createdAt,value
2022-11-06T00:00:41.885Z,55.66
2022-11-06T00:01:41.974Z,57.41
2022-11-06T00:02:41.957Z,56.65
2022-11-06T00:03:41.847Z,57.88
2022-11-06T00:04:41.851Z,57.96
2022-11-06T00:05:41.832Z,54.71
2022-11-06T00:06:41.864Z,58.41
2022-11-06T00:07:41.805Z,56.25
2022-11-06T00:08:41.794Z,56.74
2022-11-06T00:09:41.792Z,56.78
2022-11-06T00:10:41.762Z,56.42
2022-11-06T00:11:41.784Z,55.16
2022-11-06T00:12:41.749Z,55.84
2022-11-06T00:13:41.752Z,55.92
2022-11-06T00:14:41.732Z,57.76
2022-11-06T00:15:41.773Z,56.85
2022-11-06T00:16:41.730Z,55.94
2022-11-06T00:17:41.696Z,57.09
2022-11-06T00:18:41.679Z,58.62
2022-11-06T00:19:41.673Z,60.25
2022-11-06T00:20:41.669Z,57.14
2022-11-06T00:21:41.677Z,58.18
2022-11-06T00:22:41.650Z,57.16
2022-11-06T00:23:41.644Z,58.69
2022-11-06T00:24:41.660Z,58.10
2022-11-06T00:25:41.614Z,56.83
2022-11-06T00:26:41.618Z,57.67
2022-11-06T00:27:41.589Z,58.02
2022-11-06T00:28:41.587Z,56.18
2022-11-06T00:29:41.585Z,57.74
2022-11-06T00:30:41.560Z,57.60
2022-11-06T00:31:41.574Z,56.83
2022-11-06T00:32:41.545Z,55.70
2022-11-06T00:33:41.535Z,57.95
2022-11-06T00:34:41.526Z,58.40
2022-11-06T00:35:41.555Z,57.68
2022-11-06T00:36:41.530Z,55.40
2022-11-06T00:37:41.492Z,57.13
2022-11-06T00:38:41.493Z,55.51
2022-11-06T00:39:41.473Z,56.55
2022-11-06T00:40:41.469Z,56.12
2022-11-06T00:41:41.475Z,55.49
2022-11-06T00:42:41.439Z,56.98
2022-11-06T00:43:41.449Z,57.12
2022-11-06T00:44:41.421Z,56.44
2022-11-06T00:45:41.420Z,56.86
2022-11-06T00:46:41.430Z,56.91
2022-11-06T00:47:41.398Z,56.61
2022-11-06T00:48:41.387Z,56.86
2022-11-06T00:49:41.380Z,57.26
2022-11-06T00:50:41.367Z,55.61
2022-11-06T00:51:41.382Z,57.17
2022-11-06T00:52:41.346Z,55.75
2022-11-06T00:53:41.334Z,55.83
2022-11-06T00:54:41.326Z,55.75
2022-11-06T00:55:41.320Z,54.37
2022-11-06T00:56:41.340Z,55.81
2022-11-06T00:57:41.293Z,56.31
2022-11-06T00:58:41.279Z,54.80
2022-11-06T00:59:41.284Z,56.18
2022-11-06T01:00:41.291Z,56.31
2022-11-06T01:01:41.457Z,57.42
2022-11-06T01:02:41.443Z,56.65
2022-11-06T01:03:42.230Z,56.64
2022-11-06T01:04:41.238Z,57.53
2022-11-06T01:05:41.222Z,54.79
2022-11-06T01:06:41.233Z,56.84
2022-11-06T01:07:41.196Z,56.05
2022-11-06T01:08:41.197Z,56.22
2022-11-06T01:09:41.180Z,54.93
2022-11-06T01:10:41.179Z,56.25
2022-11-06T01:12:10.983Z,55.57
2022-11-06T01:12:43.151Z,56.82
2022-11-06T01:13:41.145Z,56.64
2022-11-06T01:14:41.135Z,55.75
2022-11-06T01:15:41.115Z,57.58
2022-11-06T01:16:41.130Z,56.81
2022-11-06T01:17:41.101Z,57.59
2022-11-06T01:18:41.095Z,56.11
2022-11-06T01:19:41.068Z,56.49
2022-11-06T01:20:41.064Z,54.26
2022-11-06T01:21:41.075Z,54.70
2022-11-06T01:22:41.043Z,56.62
2022-11-06T01:23:41.037Z,57.22
2022-11-06T01:24:41.096Z,55.17
2022-11-06T01:25:41.014Z,56.65
2022-11-06T01:26:53.472Z,54.02
2022-11-06T01:27:43.005Z,55.62
2022-11-06T01:28:40.989Z,55.22
2022-11-06T01:29:40.978Z,55.64
2022-11-06T01:30:40.966Z,55.80
2022-11-06T01:31:40.963Z,56.42
2022-11-06T01:32:40.944Z,57.05
2022-11-06T01:33:40.925Z,57.32
2022-11-06T01:34:40.927Z,55.68
2022-11-06T01:35:40.983Z,56.03
2022-11-06T01:36:40.911Z,56.89
2022-11-06T01:37:40.884Z,55.50
2022-11-06T01:38:40.870Z,55.89
2022-11-06T01:39:40.866Z,54.37
2022-11-06T01:40:40.855Z,57.02
2022-11-06T01:41:40.872Z,55.53
2022-11-06T01:42:40.824Z,54.81
2022-11-06T01:43:40.818Z,58.20
2022-11-06T01:44:40.819Z,55.40
2022-11-06T01:45:40.798Z,54.67
2022-11-06T01:46:40.803Z,56.61
2022-11-06T01:47:40.776Z,56.10
2022-11-06T01:48:40.762Z,57.26
2022-11-06T01:49:40.756Z,56.63
2022-11-06T01:50:40.732Z,58.83
2022-11-06T01:51:40.750Z,55.04
2022-11-06T01:52:40.724Z,55.24
2022-11-06T01:53:40.753Z,55.25
2022-11-06T01:54:40.702Z,54.26
2022-11-06T01:55:40.690Z,55.87
2022-11-06T01:56:40.763Z,57.33
2022-11-06T01:57:40.673Z,55.56
2022-11-06T01:58:40.653Z,55.36
2022-11-06T01:59:40.651Z,54.61
2022-11-06T02:00:40.636Z,55.43
2022-11-06T02:01:40.682Z,55.77
2022-11-06T02:02:40.758Z,54.72
2022-11-06T02:03:40.594Z,55.34
2022-11-06T02:04:40.595Z,56.40
2022-11-06T02:05:40.581Z,55.54
2022-11-06T02:06:40.570Z,55.25
2022-11-06T02:07:40.643Z,57.36
2022-11-06T02:08:41.553Z,57.80
2022-11-06T02:09:40.537Z,54.46
2022-11-06T02:10:40.526Z,55.71
2022-11-06T02:11:40.513Z,54.97
2022-11-06T02:12:40.532Z,55.56
2022-11-06T02:13:40.500Z,56.80
2022-11-06T02:14:40.480Z,55.98
2022-11-06T02:15:40.490Z,56.21
2022-11-06T02:16:40.461Z,54.03
2022-11-06T02:17:40.468Z,55.07
2022-11-06T02:18:40.440Z,56.10
2022-11-06T02:19:40.424Z,54.04
2022-11-06T02:20:40.420Z,56.48
2022-11-06T02:21:40.404Z,56.23
2022-11-06T02:22:40.413Z,57.53
2022-11-06T02:23:40.387Z,57.01
2022-11-06T02:24:40.378Z,53.71
2022-11-06T02:25:40.362Z,55.09
2022-11-06T02:26:40.351Z,56.96
2022-11-06T02:27:40.365Z,53.52
2022-11-06T02:28:40.331Z,54.16
2022-11-06T02:29:40.318Z,57.60
2022-11-06T02:30:40.297Z,54.78
2022-11-06T02:31:40.295Z,55.44
2022-11-06T02:32:40.330Z,55.40
2022-11-06T02:33:40.278Z,55.01
2022-11-06T02:34:40.257Z,54.67
2022-11-06T02:35:40.257Z,54.41
2022-11-06T02:36:40.239Z,53.83
2022-11-06T02:37:40.252Z,55.29
2022-11-06T02:38:40.209Z,54.88
2022-11-06T02:39:40.202Z,54.56
2022-11-06T02:40:40.204Z,53.60
2022-11-06T02:41:40.188Z,53.05
2022-11-06T02:42:40.176Z,55.90
2022-11-06T02:43:40.153Z,54.86
2022-11-06T02:44:40.150Z,54.89
2022-11-06T02:45:40.139Z,55.21
2022-11-06T02:46:40.130Z,52.92
2022-11-06T02:47:40.147Z,53.93
2022-11-06T02:48:40.110Z,55.73
2022-11-06T02:49:40.102Z,54.50
2022-11-06T02:50:40.093Z,54.44
2022-11-06T02:51:40.079Z,54.98
2022-11-06T02:52:40.088Z,54.85
2022-11-06T02:53:40.054Z,54.80
2022-11-06T02:54:40.043Z,55.28
2022-11-06T02:55:40.029Z,54.87
2022-11-06T02:56:40.023Z,55.99
2022-11-06T02:57:40.029Z,54.64
2022-11-06T02:58:43.519Z,53.47
2022-11-06T02:59:40.984Z,54.07
2022-11-06T03:00:39.976Z,56.16
2022-11-06T03:01:40.021Z,55.54
2022-11-06T03:02:40.126Z,55.53
2022-11-06T03:03:39.943Z,56.16
2022-11-06T03:04:39.942Z,54.77
2022-11-06T03:05:39.932Z,55.04
2022-11-06T03:06:39.914Z,54.90
2022-11-06T03:07:39.921Z,54.88
2022-11-06T03:08:39.888Z,55.65
2022-11-06T03:09:39.879Z,56.66
2022-11-06T03:10:39.860Z,55.47
2022-11-06T03:11:39.853Z,54.71
2022-11-06T03:12:39.861Z,55.02
2022-11-06T03:13:39.830Z,55.57
2022-11-06T03:14:39.823Z,55.47
2022-11-06T03:15:39.813Z,56.48
2022-11-06T03:16:39.808Z,55.96
2022-11-06T03:17:39.811Z,54.75
2022-11-06T03:18:39.778Z,54.16
2022-11-06T03:19:39.769Z,54.00
2022-11-06T03:20:39.758Z,55.43
2022-11-06T03:21:39.755Z,54.95
2022-11-06T03:22:39.745Z,56.21
2022-11-06T03:23:39.719Z,54.17
2022-11-06T03:24:39.717Z,55.25
2022-11-06T03:25:39.706Z,54.75
2022-11-06T03:26:39.697Z,56.08
2022-11-06T03:27:39.718Z,55.03
2022-11-06T03:28:39.671Z,54.83
2022-11-06T03:29:39.662Z,53.75
2022-11-06T03:30:39.642Z,54.05
2022-11-06T03:31:39.635Z,54.56
2022-11-06T03:32:39.651Z,56.50
2022-11-06T03:33:39.776Z,55.56
2022-11-06T03:34:39.609Z,54.61
2022-11-06T03:35:39.596Z,54.25
2022-11-06T03:36:39.590Z,55.29
2022-11-06T03:37:39.599Z,55.68
2022-11-06T03:38:42.240Z,56.75
2022-11-06T03:39:39.554Z,58.00
2022-11-06T03:40:39.538Z,56.18
2022-11-06T03:41:39.525Z,55.27
2022-11-06T03:42:39.535Z,56.53
2022-11-06T03:43:39.506Z,55.20
2022-11-06T03:44:39.489Z,55.95
2022-11-06T03:45:39.487Z,56.28
2022-11-06T03:46:39.474Z,55.10
2022-11-06T03:47:39.521Z,56.37
2022-11-06T03:48:39.440Z,56.41
2022-11-06T03:49:39.446Z,55.28
2022-11-06T03:50:39.427Z,55.14
2022-11-06T03:51:39.419Z,57.70
2022-11-06T03:52:40.272Z,55.62
2022-11-06T03:53:39.396Z,55.30
2022-11-06T03:54:39.381Z,56.96
2022-11-06T03:55:39.372Z,56.87
2022-11-06T03:56:39.360Z,57.67
2022-11-06T03:57:39.367Z,55.55
2022-11-06T03:58:39.385Z,55.86
2022-11-06T03:59:39.458Z,56.89
2022-11-06T04:00:39.368Z,56.00
2022-11-06T04:01:39.408Z,56.73
2022-11-06T04:02:39.426Z,56.94
2022-11-06T04:03:39.282Z,56.16
2022-11-06T04:04:39.275Z,55.20
2022-11-06T04:05:39.269Z,56.46
2022-11-06T04:06:39.255Z,58.27
2022-11-06T04:07:39.262Z,56.65
2022-11-06T04:08:39.238Z,55.88
2022-11-06T04:09:39.224Z,57.61
2022-11-06T04:10:39.218Z,58.16
2022-11-06T04:11:39.200Z,56.49
2022-11-06T04:12:39.205Z,55.28
2022-11-06T04:13:39.174Z,57.25
2022-11-06T04:14:39.159Z,57.35
2022-11-06T04:15:39.151Z,56.74
2022-11-06T04:16:39.153Z,56.62
2022-11-06T04:17:39.149Z,56.63
2022-11-06T04:18:39.111Z,57.18
2022-11-06T04:19:39.109Z,58.25
2022-11-06T04:20:39.094Z,56.54
2022-11-06T04:21:39.132Z,57.44
2022-11-06T04:22:39.092Z,56.56
2022-11-06T04:23:39.060Z,58.21
2022-11-06T04:24:39.096Z,57.52
2022-11-06T04:25:39.057Z,56.15
2022-11-06T04:26:39.039Z,56.86
2022-11-06T04:27:39.038Z,57.67
2022-11-06T04:28:39.006Z,56.43
2022-11-06T04:29:38.998Z,56.40
2022-11-06T04:30:38.995Z,56.66
2022-11-06T04:31:38.980Z,56.70
2022-11-06T04:32:38.987Z,58.52
2022-11-06T04:33:39.010Z,57.96
2022-11-06T04:34:38.929Z,57.56
2022-11-06T04:35:38.941Z,56.27
2022-11-06T04:36:38.924Z,58.03
2022-11-06T04:37:38.925Z,58.00
2022-11-06T04:38:38.906Z,57.87
2022-11-06T04:39:38.894Z,56.98
2022-11-06T04:40:38.915Z,58.11
2022-11-06T04:41:38.879Z,57.02
2022-11-06T04:42:38.894Z,56.38
2022-11-06T04:43:38.869Z,56.03
2022-11-06T04:44:39.840Z,55.42
2022-11-06T04:45:38.843Z,56.74
2022-11-06T04:46:38.823Z,56.57
2022-11-06T04:47:38.833Z,55.49
2022-11-06T04:48:38.794Z,56.09
2022-11-06T04:49:38.777Z,56.54
2022-11-06T04:50:38.775Z,55.78
2022-11-06T04:51:38.770Z,55.50
2022-11-06T04:52:38.830Z,57.13
2022-11-06T04:53:38.752Z,57.32
2022-11-06T04:54:38.729Z,55.00
2022-11-06T04:55:38.718Z,56.57
2022-11-06T04:56:42.999Z,58.08
2022-11-06T04:57:39.711Z,56.78
2022-11-06T04:58:38.688Z,56.94
2022-11-06T04:59:38.680Z,56.62
2022-11-06T05:00:38.718Z,55.36
2022-11-06T05:01:38.827Z,57.01
2022-11-06T05:02:38.652Z,55.92
2022-11-06T05:03:38.752Z,56.17
2022-11-06T05:04:38.621Z,56.22
2022-11-06T05:05:38.604Z,56.16
2022-11-06T05:06:38.606Z,57.45
2022-11-06T05:07:40.575Z,56.11
2022-11-06T05:09:10.473Z,55.22
2022-11-06T05:09:38.568Z,55.97
2022-11-06T05:10:38.555Z,56.87
2022-11-06T05:11:38.540Z,55.66
2022-11-06T05:12:38.543Z,56.93
2022-11-06T05:13:38.515Z,55.85
2022-11-06T05:14:38.502Z,59.40
2022-11-06T05:15:38.501Z,56.63
2022-11-06T05:16:38.479Z,57.14
2022-11-06T05:17:38.491Z,56.60
2022-11-06T05:18:38.468Z,57.20
2022-11-06T05:19:38.449Z,57.80
2022-11-06T05:20:38.452Z,58.62
2022-11-06T05:21:38.433Z,56.53
2022-11-06T05:22:38.443Z,55.89
2022-11-06T05:23:38.413Z,57.02
2022-11-06T05:24:38.405Z,57.02
2022-11-06T05:25:38.390Z,57.12
2022-11-06T05:26:38.377Z,55.62
2022-11-06T05:27:38.395Z,56.68
2022-11-06T05:28:38.344Z,58.43
2022-11-06T05:29:38.342Z,56.83
2022-11-06T05:30:38.336Z,56.50
2022-11-06T05:31:38.318Z,56.30
2022-11-06T05:32:38.313Z,56.81
2022-11-06T05:33:38.301Z,56.39
2022-11-06T05:34:38.296Z,56.44
2022-11-06T05:35:38.276Z,56.34
2022-11-06T05:36:38.263Z,55.20
2022-11-06T05:37:38.285Z,56.45
2022-11-06T05:38:38.252Z,57.37
2022-11-06T05:39:41.801Z,57.39
2022-11-06T05:40:39.250Z,57.45
2022-11-06T05:41:38.222Z,57.55
2022-11-06T05:42:38.224Z,56.47
2022-11-06T05:43:38.205Z,57.57
2022-11-06T05:44:38.181Z,56.06
2022-11-06T05:45:38.180Z,57.62
2022-11-06T05:46:53.573Z,56.92
2022-11-06T05:47:40.174Z,57.36
2022-11-06T05:48:38.182Z,58.68
2022-11-06T05:49:38.129Z,58.30
2022-11-06T05:50:38.124Z,57.64
2022-11-06T05:51:38.109Z,56.66
2022-11-06T05:52:38.111Z,57.03
2022-11-06T05:53:38.094Z,56.39
2022-11-06T05:54:38.076Z,55.57
2022-11-06T05:55:38.064Z,57.41
2022-11-06T05:56:38.074Z,56.75
2022-11-06T05:57:38.065Z,57.39
2022-11-06T05:58:38.034Z,57.43
2022-11-06T05:59:38.025Z,57.02
2022-11-06T06:00:38.007Z,56.22
2022-11-06T06:01:38.144Z,57.59
2022-11-06T06:02:38.179Z,58.37
2022-11-06T06:03:37.986Z,55.68
2022-11-06T06:04:37.966Z,58.09
2022-11-06T06:05:37.982Z,57.23
2022-11-06T06:06:37.947Z,56.50
2022-11-06T06:07:37.953Z,59.23
2022-11-06T06:08:37.917Z,56.39
2022-11-06T06:09:37.915Z,56.33
2022-11-06T06:10:37.908Z,57.90
2022-11-06T06:11:37.895Z,57.74
2022-11-06T06:12:37.902Z,57.26
2022-11-06T06:13:37.875Z,55.77
2022-11-06T06:14:37.872Z,57.61
2022-11-06T06:15:37.856Z,56.39
2022-11-06T06:16:37.839Z,57.68
2022-11-06T06:17:37.852Z,56.31
2022-11-06T06:18:37.834Z,57.74
2022-11-06T06:19:37.819Z,57.98
2022-11-06T06:20:37.799Z,56.98
2022-11-06T06:21:38.821Z,58.46
2022-11-06T06:22:37.798Z,58.67
2022-11-06T06:23:37.787Z,56.53
2022-11-06T06:24:37.818Z,59.62
2022-11-06T06:25:37.747Z,58.55
2022-11-06T06:26:37.742Z,58.04
2022-11-06T06:27:37.739Z,57.56
2022-11-06T06:28:38.718Z,58.33
2022-11-06T06:29:37.700Z,55.16
2022-11-06T06:30:37.695Z,56.44
2022-11-06T06:31:37.703Z,58.33
2022-11-06T06:32:37.693Z,57.87
2022-11-06T06:33:37.665Z,58.06
2022-11-06T06:34:37.655Z,56.70
2022-11-06T06:35:37.642Z,56.26
2022-11-06T06:36:37.627Z,57.61
2022-11-06T06:37:37.634Z,57.94
2022-11-06T06:38:37.602Z,58.14
2022-11-06T06:39:37.593Z,58.03
2022-11-06T06:40:37.585Z,58.64
2022-11-06T06:41:37.572Z,58.89
2022-11-06T06:42:37.582Z,56.74
2022-11-06T06:43:37.557Z,58.17
2022-11-06T06:44:37.550Z,57.76
2022-11-06T06:45:37.531Z,58.06
2022-11-06T06:46:37.520Z,60.65
2022-11-06T06:47:37.524Z,57.68
2022-11-06T06:48:37.496Z,57.80
2022-11-06T06:49:37.486Z,57.55
2022-11-06T06:50:37.470Z,56.64
2022-11-06T06:51:38.471Z,56.89
2022-11-06T06:52:37.476Z,59.39
2022-11-06T06:53:37.438Z,58.21
2022-11-06T06:54:37.434Z,56.99
2022-11-06T06:55:37.412Z,56.86
2022-11-06T06:56:38.414Z,57.60
2022-11-06T06:57:37.453Z,58.88
2022-11-06T06:58:37.386Z,57.85
2022-11-06T06:59:37.381Z,58.10
2022-11-06T07:00:37.408Z,56.76
2022-11-06T07:01:37.451Z,58.77
2022-11-06T07:02:37.363Z,59.07
2022-11-06T07:03:37.337Z,57.98
2022-11-06T07:04:37.320Z,57.84
2022-11-06T07:05:37.309Z,57.93
2022-11-06T07:06:37.304Z,57.73
2022-11-06T07:07:37.314Z,57.88
2022-11-06T07:08:37.300Z,58.40
2022-11-06T07:09:37.269Z,58.69
2022-11-06T07:10:37.259Z,59.20
2022-11-06T07:11:37.260Z,58.39
2022-11-06T07:12:37.260Z,57.78
2022-11-06T07:13:37.228Z,57.43
2022-11-06T07:14:37.229Z,56.44
2022-11-06T07:15:37.211Z,59.50
2022-11-06T07:16:37.197Z,58.84
2022-11-06T07:17:37.196Z,58.43
2022-11-06T07:18:37.183Z,59.51
2022-11-06T07:19:37.169Z,60.07
2022-11-06T07:20:37.158Z,59.18
2022-11-06T07:21:37.136Z,57.36
2022-11-06T07:22:37.867Z,59.53
2022-11-06T07:23:38.149Z,58.91
2022-11-06T07:24:37.113Z,58.03
2022-11-06T07:25:37.108Z,59.58
2022-11-06T07:26:37.096Z,59.21
2022-11-06T07:27:37.103Z,59.47
2022-11-06T07:28:37.076Z,60.16
2022-11-06T07:29:37.069Z,58.24
2022-11-06T07:30:37.057Z,58.53
2022-11-06T07:31:37.053Z,58.44
2022-11-06T07:32:37.064Z,60.61
2022-11-06T07:33:37.025Z,59.36
2022-11-06T07:34:37.014Z,59.38
2022-11-06T07:35:37.012Z,59.40
2022-11-06T07:36:37.008Z,58.95
2022-11-06T07:37:36.998Z,57.46
2022-11-06T07:38:36.982Z,59.21
2022-11-06T07:39:36.968Z,58.27
2022-11-06T07:40:36.978Z,58.58
2022-11-06T07:41:36.946Z,59.11
2022-11-06T07:42:42.238Z,58.80
2022-11-06T07:43:38.934Z,59.09
2022-11-06T07:44:36.916Z,57.60
2022-11-06T07:45:36.914Z,58.84
2022-11-06T07:46:36.898Z,59.82
2022-11-06T07:47:36.903Z,58.28
2022-11-06T07:48:36.880Z,59.03
2022-11-06T07:49:36.860Z,58.95
2022-11-06T07:50:36.856Z,57.25
2022-11-06T07:51:36.853Z,59.76
2022-11-06T07:52:36.851Z,59.16
2022-11-06T07:53:36.828Z,59.20
2022-11-06T07:54:36.817Z,59.74
2022-11-06T07:55:41.994Z,59.69
2022-11-06T07:56:38.800Z,59.34
2022-11-06T07:57:36.814Z,59.43
2022-11-06T07:58:36.768Z,60.20
2022-11-06T07:59:36.768Z,59.32
2022-11-06T08:00:36.783Z,59.24
2022-11-06T08:01:36.819Z,59.49
2022-11-06T08:02:36.773Z,59.33
2022-11-06T08:03:36.733Z,58.71
2022-11-06T08:04:36.718Z,59.68
2022-11-06T08:05:36.699Z,60.17
2022-11-06T08:06:36.689Z,59.13
2022-11-06T08:07:36.709Z,59.64
2022-11-06T08:08:36.676Z,60.07
2022-11-06T08:09:36.665Z,58.89
2022-11-06T08:10:36.659Z,60.12
2022-11-06T08:11:36.648Z,59.43
2022-11-06T08:12:36.639Z,60.14
2022-11-06T08:13:36.642Z,60.06
2022-11-06T08:14:41.248Z,59.13
2022-11-06T08:15:38.692Z,59.34
2022-11-06T08:16:36.596Z,59.92
2022-11-06T08:17:36.587Z,60.20
2022-11-06T08:18:36.603Z,60.05
2022-11-06T08:19:36.569Z,60.92
2022-11-06T08:20:36.555Z,60.70
2022-11-06T08:21:36.550Z,61.70
2022-11-06T08:22:36.549Z,60.16
2022-11-06T08:23:36.552Z,60.66
2022-11-06T08:24:36.523Z,60.61
2022-11-06T08:25:36.506Z,60.32
2022-11-06T08:26:36.504Z,60.70
2022-11-06T08:27:36.492Z,60.68
2022-11-06T08:28:36.502Z,59.29
2022-11-06T08:29:41.131Z,60.81
2022-11-06T08:30:38.462Z,60.83
2022-11-06T08:31:36.449Z,60.77
2022-11-06T08:32:36.438Z,60.68
2022-11-06T08:33:36.452Z,60.44
2022-11-06T08:34:36.423Z,61.39
2022-11-06T08:35:36.416Z,61.43
2022-11-06T08:36:36.399Z,60.83
2022-11-06T08:37:36.392Z,60.84
2022-11-06T08:38:36.401Z,61.86
2022-11-06T08:39:36.375Z,60.02
2022-11-06T08:40:36.369Z,60.34
2022-11-06T08:41:36.383Z,62.11
2022-11-06T08:42:36.346Z,61.36
2022-11-06T08:43:36.354Z,61.92
2022-11-06T08:44:36.320Z,61.41
2022-11-06T08:45:36.350Z,61.35
2022-11-06T08:46:36.308Z,60.74
2022-11-06T08:47:36.304Z,60.03
2022-11-06T08:48:36.301Z,59.76
2022-11-06T08:49:36.273Z,60.44
2022-11-06T08:50:36.270Z,59.68
2022-11-06T08:51:36.257Z,62.19
2022-11-06T08:52:36.243Z,61.68
2022-11-06T08:53:36.344Z,60.97
2022-11-06T08:54:36.218Z,60.94
2022-11-06T08:55:36.215Z,61.95
2022-11-06T08:56:36.206Z,61.14
2022-11-06T08:57:36.193Z,62.09
2022-11-06T08:58:36.198Z,60.49
2022-11-06T08:59:36.172Z,61.13
2022-11-06T09:00:36.162Z,59.98
2022-11-06T09:01:36.267Z,60.81
2022-11-06T09:02:36.211Z,61.49
2022-11-06T09:03:36.149Z,61.56
2022-11-06T09:04:40.978Z,63.52
2022-11-06T09:05:37.115Z,62.48
2022-11-06T09:06:36.109Z,61.66
2022-11-06T09:07:36.097Z,61.65
2022-11-06T09:08:36.103Z,60.70
2022-11-06T09:09:36.076Z,61.81
2022-11-06T09:10:36.067Z,61.88
2022-11-06T09:11:36.058Z,60.93
2022-11-06T09:12:36.048Z,61.47
2022-11-06T09:13:36.058Z,61.56
2022-11-06T09:14:36.030Z,61.11
2022-11-06T09:15:36.025Z,62.22
2022-11-06T09:16:36.008Z,61.33
2022-11-06T09:17:35.993Z,62.14
2022-11-06T09:18:36.009Z,62.00
2022-11-06T09:19:35.984Z,62.78
2022-11-06T09:20:35.975Z,62.98
2022-11-06T09:21:35.961Z,61.16
2022-11-06T09:22:35.950Z,60.99
2022-11-06T09:23:35.964Z,61.56
2022-11-06T09:25:01.446Z,61.39
2022-11-06T09:25:37.923Z,61.30
2022-11-06T09:26:35.917Z,63.61
2022-11-06T09:27:35.908Z,62.21
2022-11-06T09:28:35.903Z,62.15
2022-11-06T09:29:35.884Z,61.65
2022-11-06T09:30:35.873Z,61.47
2022-11-06T09:31:35.863Z,60.97
2022-11-06T09:32:35.882Z,61.05
2022-11-06T09:33:35.851Z,60.99
2022-11-06T09:34:35.830Z,61.66
2022-11-06T09:35:35.828Z,62.48
2022-11-06T09:36:35.818Z,62.03
2022-11-06T09:37:35.813Z,62.45
2022-11-06T09:38:35.802Z,61.03
2022-11-06T09:39:35.785Z,60.59
2022-11-06T09:40:35.774Z,61.39
2022-11-06T09:41:35.761Z,61.74
2022-11-06T09:42:35.754Z,61.61
2022-11-06T09:44:04.476Z,62.17
2022-11-06T09:44:37.735Z,61.39
2022-11-06T09:45:35.720Z,61.37
2022-11-06T09:46:35.714Z,61.59
2022-11-06T09:47:35.701Z,61.46
2022-11-06T09:48:35.716Z,62.17
2022-11-06T09:49:35.679Z,61.97
2022-11-06T09:50:35.667Z,60.60
2022-11-06T09:51:35.671Z,60.80
2022-11-06T09:52:35.656Z,61.80
2022-11-06T09:53:35.653Z,60.97
2022-11-06T09:54:35.639Z,61.47
2022-11-06T09:55:35.617Z,61.22
2022-11-06T09:56:35.612Z,61.28
2022-11-06T09:57:35.609Z,60.82
2022-11-06T09:58:35.606Z,61.76
2022-11-06T09:59:35.584Z,61.70
2022-11-06T10:00:35.566Z,61.74
2022-11-06T10:01:35.715Z,61.59
2022-11-06T10:02:35.583Z,61.73
2022-11-06T10:03:35.569Z,62.07
2022-11-06T10:04:35.537Z,60.69
2022-11-06T10:05:35.523Z,61.36
2022-11-06T10:06:35.515Z,61.93
2022-11-06T10:07:35.591Z,60.96
2022-11-06T10:08:35.507Z,61.58
2022-11-06T10:09:35.489Z,61.85
2022-11-06T10:10:35.484Z,61.93
2022-11-06T10:11:35.469Z,62.23
2022-11-06T10:12:35.464Z,62.33
2022-11-06T10:13:35.478Z,61.12
2022-11-06T10:14:35.447Z,61.53
2022-11-06T10:15:35.433Z,62.08
2022-11-06T10:16:35.418Z,62.08
2022-11-06T10:17:35.411Z,61.25
2022-11-06T10:18:35.438Z,61.44
2022-11-06T10:19:35.399Z,61.92
2022-11-06T10:20:35.375Z,61.97
2022-11-06T10:21:35.376Z,62.27
2022-11-06T10:22:35.367Z,62.25
2022-11-06T10:23:35.374Z,62.08
2022-11-06T10:24:35.348Z,62.42
2022-11-06T10:25:35.334Z,62.03
2022-11-06T10:26:35.328Z,62.08
2022-11-06T10:27:35.311Z,62.34
2022-11-06T10:28:35.318Z,62.39
2022-11-06T10:29:35.298Z,61.55
2022-11-06T10:30:35.296Z,62.67
2022-11-06T10:31:35.302Z,61.94
2022-11-06T10:32:35.277Z,62.61
2022-11-06T10:33:35.297Z,63.29
2022-11-06T10:34:35.293Z,62.35
2022-11-06T10:35:35.251Z,62.00
2022-11-06T10:36:35.257Z,62.31
2022-11-06T10:37:35.223Z,61.95
2022-11-06T10:38:35.246Z,62.65
2022-11-06T10:39:35.202Z,62.05
2022-11-06T10:40:35.194Z,62.50
2022-11-06T10:41:35.194Z,62.64
2022-11-06T10:42:37.979Z,62.94
2022-11-06T10:43:36.174Z,62.24
2022-11-06T10:44:35.144Z,62.35
2022-11-06T10:45:35.137Z,62.40
2022-11-06T10:46:35.117Z,61.00
2022-11-06T10:47:35.110Z,62.28
2022-11-06T10:48:40.941Z,62.73
2022-11-06T10:49:37.081Z,62.03
2022-11-06T10:50:35.080Z,63.04
2022-11-06T10:51:35.068Z,62.53
2022-11-06T10:52:35.051Z,62.15
2022-11-06T10:53:35.073Z,61.62
2022-11-06T10:54:35.043Z,62.17
2022-11-06T10:55:35.034Z,62.28
2022-11-06T10:56:35.024Z,63.22
2022-11-06T10:57:35.013Z,61.42
2022-11-06T10:58:35.019Z,61.94
2022-11-06T10:59:34.997Z,62.60
2022-11-06T11:00:35.983Z,62.49
2022-11-06T11:01:35.096Z,62.21
2022-11-06T11:02:35.028Z,62.17
2022-11-06T11:03:34.991Z,61.89
2022-11-06T11:04:34.940Z,62.54
2022-11-06T11:05:34.921Z,62.81
2022-11-06T11:06:34.919Z,62.24
2022-11-06T11:07:34.914Z,62.94
2022-11-06T11:09:08.588Z,62.82
2022-11-06T11:09:34.892Z,63.03
2022-11-06T11:10:34.931Z,62.29
2022-11-06T11:11:34.878Z,62.13
2022-11-06T11:12:34.855Z,62.14
2022-11-06T11:13:34.855Z,61.66
2022-11-06T11:14:34.852Z,61.94
2022-11-06T11:15:34.829Z,62.03
2022-11-06T11:16:34.820Z,62.56
2022-11-06T11:17:34.818Z,62.49
2022-11-06T11:18:34.818Z,62.41
2022-11-06T11:19:34.813Z,61.55
2022-11-06T11:20:34.788Z,61.26
2022-11-06T11:21:34.766Z,62.49
2022-11-06T11:22:34.763Z,61.80
2022-11-06T11:23:34.806Z,61.80
2022-11-06T11:24:34.763Z,62.12
2022-11-06T11:25:34.727Z,62.00
2022-11-06T11:26:34.723Z,61.62
2022-11-06T11:27:34.722Z,62.04
2022-11-06T11:28:34.738Z,62.41
2022-11-06T11:29:34.689Z,60.90
2022-11-06T11:30:34.684Z,62.54
2022-11-06T11:31:34.758Z,63.11
2022-11-06T11:32:34.662Z,61.90
2022-11-06T11:33:34.672Z,62.02
2022-11-06T11:34:34.702Z,62.65
2022-11-06T11:35:34.637Z,62.85
2022-11-06T11:36:34.624Z,63.64
2022-11-06T11:37:34.608Z,62.52
2022-11-06T11:38:34.626Z,63.10
2022-11-06T11:39:34.592Z,63.00
2022-11-06T11:40:34.588Z,62.85
2022-11-06T11:41:34.579Z,62.00
2022-11-06T11:42:34.565Z,63.42
2022-11-06T11:43:34.584Z,62.76
2022-11-06T11:44:34.552Z,62.63
2022-11-06T11:45:34.530Z,62.53
2022-11-06T11:46:34.531Z,62.19
2022-11-06T11:47:34.520Z,63.47
2022-11-06T11:48:34.527Z,60.90
2022-11-06T11:49:34.489Z,61.72
2022-11-06T11:50:34.489Z,61.28
2022-11-06T11:51:34.494Z,61.33
2022-11-06T11:52:34.521Z,60.84
2022-11-06T11:53:34.478Z,61.13
2022-11-06T11:54:34.453Z,61.16
2022-11-06T11:55:34.436Z,61.62
2022-11-06T11:57:03.151Z,61.50
2022-11-06T11:57:36.416Z,61.82
2022-11-06T11:58:34.427Z,61.01
2022-11-06T11:59:34.412Z,61.02
2022-11-06T12:00:34.386Z,60.68
2022-11-06T12:01:34.471Z,61.36
2022-11-06T12:02:34.563Z,62.32
2022-11-06T12:03:34.375Z,61.65
2022-11-06T12:04:34.368Z,60.92
2022-11-06T12:05:34.349Z,60.87
2022-11-06T12:06:34.334Z,60.41
2022-11-06T12:07:34.324Z,61.21
2022-11-06T12:08:34.311Z,61.68
2022-11-06T12:09:34.300Z,61.07
2022-11-06T12:10:34.283Z,61.09
2022-11-06T12:11:34.274Z,61.60
2022-11-06T12:12:34.262Z,61.48
2022-11-06T12:13:34.276Z,60.98
2022-11-06T12:14:34.258Z,60.98
2022-11-06T12:15:34.239Z,61.55
2022-11-06T12:16:34.249Z,61.04
2022-11-06T12:17:34.214Z,60.49
2022-11-06T12:18:34.230Z,60.66
2022-11-06T12:19:34.206Z,60.39
2022-11-06T12:20:34.185Z,61.30
2022-11-06T12:21:34.164Z,61.94
2022-11-06T12:22:34.191Z,60.50
2022-11-06T12:23:34.173Z,60.64
2022-11-06T12:24:34.148Z,60.61
2022-11-06T12:25:34.129Z,60.10
2022-11-06T12:26:34.128Z,62.32
2022-11-06T12:27:34.106Z,60.47
2022-11-06T12:28:34.132Z,61.02
2022-11-06T12:29:34.099Z,61.04
2022-11-06T12:30:34.075Z,60.63
2022-11-06T12:31:34.067Z,60.65
2022-11-06T12:32:34.059Z,61.46
2022-11-06T12:34:04.408Z,61.45
2022-11-06T12:34:36.054Z,61.58
2022-11-06T12:35:34.042Z,61.13
2022-11-06T12:36:34.025Z,60.70
2022-11-06T12:37:34.039Z,61.97
2022-11-06T12:38:34.003Z,62.18
2022-11-06T12:39:34.089Z,61.03
2022-11-06T12:40:33.999Z,60.88
2022-11-06T12:41:33.973Z,59.91
2022-11-06T12:42:33.966Z,60.46
2022-11-06T12:43:33.972Z,61.14
2022-11-06T12:44:33.947Z,60.16
2022-11-06T12:45:33.950Z,59.61
2022-11-06T12:46:33.924Z,61.31
2022-11-06T12:47:33.918Z,59.81
2022-11-06T12:48:33.907Z,61.00
2022-11-06T12:49:33.906Z,61.01
2022-11-06T12:50:33.886Z,61.36
2022-11-06T12:51:33.871Z,61.69
2022-11-06T12:52:34.869Z,61.14