createdAt,value
2019-02-26T12:14:42.711Z,8.75
2019-02-26T12:17:11.098Z,8.55
2019-02-26T12:19:41.117Z,8.65
2019-02-26T12:22:11.021Z,8.05
2019-02-26T12:24:40.972Z,7.95
2019-02-26T12:27:16.224Z,8.45
2019-02-26T12:29:43.641Z,8.43
2019-02-26T12:32:14.572Z,8.03
2019-02-26T12:34:47.743Z,7.90
2019-02-26T12:37:16.456Z,8.15
2019-02-26T12:39:47.339Z,7.62
2019-02-26T12:42:18.733Z,7.80
2019-02-26T12:44:49.712Z,7.55
2019-02-26T12:47:21.796Z,7.47
2019-02-26T12:49:51.017Z,7.22
2019-02-26T12:52:23.597Z,7.12
2019-02-26T12:54:54.871Z,7.67
2019-02-26T12:57:26.930Z,7.47
2019-02-26T12:59:55.763Z,6.65
2019-02-26T13:02:25.894Z,6.70
2019-02-26T13:04:55.969Z,6.90
2019-02-26T13:07:26.315Z,6.85
2019-02-26T13:10:02.065Z,6.30
2019-02-26T13:12:31.515Z,6.55
2019-02-26T13:15:04.794Z,6.53
2019-02-26T13:17:32.479Z,6.60
2019-02-26T13:20:05.750Z,6.37
2019-02-26T13:22:34.100Z,6.78
2019-02-26T13:25:13.295Z,6.80
2019-02-26T13:27:38.784Z,6.20
2019-02-26T13:30:11.821Z,6.30
2019-02-26T13:32:55.303Z,6.08
2019-02-26T13:35:13.786Z,5.75
2019-02-26T13:37:44.369Z,6.17
2019-02-26T13:40:20.388Z,6.40
2019-02-26T13:45:25.994Z,5.85
2019-02-26T13:48:01.054Z,5.97
2019-02-26T13:50:29.187Z,5.17
2019-02-26T13:53:00.182Z,5.95
2019-02-26T13:55:30.203Z,5.65
2019-02-26T13:58:00.069Z,5.42
2019-02-26T14:00:30.033Z,5.70
2019-02-26T14:03:00.075Z,5.42
2019-02-26T14:05:37.842Z,5.58
2019-02-26T14:08:01.961Z,5.17
2019-02-26T14:10:31.847Z,5.45
2019-02-26T14:13:03.772Z,5.17
2019-02-26T14:15:33.745Z,5.22
2019-02-26T14:18:03.663Z,6.30
2019-02-26T14:20:33.652Z,5.33
2019-02-26T14:23:03.591Z,5.28
2019-02-26T14:25:33.391Z,5.62
2019-02-26T14:28:03.425Z,5.05
2019-02-26T14:30:33.513Z,5.30
2019-02-26T14:33:03.466Z,5.25
2019-02-26T14:35:33.647Z,5.58
2019-02-26T14:38:04.485Z,5.42
2019-02-26T14:40:34.403Z,5.08
2019-02-26T14:43:04.553Z,5.12
2019-02-26T14:45:35.388Z,5.10
2019-02-26T14:48:05.526Z,5.12
2019-02-26T14:50:35.388Z,5.00
2019-02-26T14:53:05.200Z,5.17
2019-02-26T14:55:35.123Z,5.10
2019-02-26T14:58:05.473Z,6.17
2019-02-26T15:00:35.770Z,5.08
2019-02-26T15:03:05.894Z,5.10
2019-02-26T15:05:35.702Z,4.95
2019-02-26T15:08:05.507Z,5.20
2019-02-26T15:10:35.430Z,5.20
2019-02-26T15:13:05.852Z,5.47
2019-02-26T15:15:35.801Z,5.00
2019-02-26T15:18:05.682Z,5.08
2019-02-26T15:20:35.600Z,4.62
2019-02-26T15:23:05.849Z,4.83
2019-02-26T15:25:35.733Z,4.45
2019-02-26T15:28:05.718Z,5.65
2019-02-26T15:30:35.796Z,4.45
2019-02-26T15:33:11.011Z,5.08
2019-02-26T15:35:37.343Z,5.08
2019-02-26T15:38:07.222Z,5.08
2019-02-26T15:40:37.103Z,4.90
2019-02-26T15:43:07.390Z,4.85
2019-02-26T15:45:37.507Z,4.83
2019-02-26T15:48:07.454Z,4.87
2019-02-26T15:50:37.670Z,5.75
2019-02-26T15:53:08.907Z,5.67
2019-02-26T15:55:38.803Z,5.40
2019-02-26T15:58:08.625Z,6.35
2019-02-26T16:00:38.560Z,5.70
2019-02-26T16:03:08.553Z,5.40
2019-02-26T16:05:40.470Z,6.08
2019-02-26T16:08:10.494Z,6.20
2019-02-26T16:10:40.885Z,5.25
2019-02-26T16:13:11.994Z,5.58
2019-02-26T16:15:42.220Z,5.75
2019-02-26T16:18:12.124Z,6.10
2019-02-26T16:20:42.079Z,6.75
2019-02-26T16:23:11.997Z,5.92
2019-02-26T16:25:41.847Z,7.10
2019-02-26T16:28:12.232Z,6.22
2019-02-26T16:30:42.455Z,6.55
2019-02-26T16:33:13.739Z,6.30
2019-02-26T16:35:44.233Z,6.45
2019-02-26T16:38:14.730Z,5.45
2019-02-26T16:40:44.958Z,5.87
2019-02-26T16:43:17.153Z,5.97
2019-02-26T16:45:46.355Z,6.12
2019-02-26T16:48:16.262Z,6.03
2019-02-26T16:50:46.132Z,5.75
2019-02-26T16:53:16.809Z,5.70
2019-02-26T16:55:49.052Z,5.22
2019-02-26T16:58:18.583Z,5.53
2019-02-26T17:00:48.892Z,5.00
2019-02-26T17:03:20.563Z,4.72
2019-02-26T17:05:50.455Z,5.45
2019-02-26T17:08:20.494Z,5.30
2019-02-26T17:10:50.511Z,4.75
2019-02-26T17:13:20.326Z,5.40
2019-02-26T17:15:51.263Z,5.30
2019-02-26T17:18:21.246Z,5.08
2019-02-26T17:20:51.272Z,5.03
2019-02-26T17:23:21.697Z,5.47
2019-02-26T17:25:51.612Z,5.53
2019-02-26T17:28:21.731Z,4.97
2019-02-26T17:30:51.692Z,5.42
2019-02-26T17:33:21.567Z,4.80
2019-02-26T17:35:52.897Z,5.58
2019-02-26T17:38:22.882Z,5.10
2019-02-26T17:40:52.835Z,4.97
2019-02-26T17:43:25.078Z,5.75
2019-02-26T17:45:54.542Z,5.53
2019-02-26T17:48:24.399Z,5.17
2019-02-26T17:50:54.747Z,5.42
2019-02-26T17:53:27.676Z,5.58
2019-02-26T17:55:56.265Z,5.47
2019-02-26T17:58:27.567Z,6.45
2019-02-26T18:00:58.670Z,5.10
2019-02-26T18:03:28.628Z,5.42
2019-02-26T18:05:58.528Z,6.22
2019-02-26T18:08:28.420Z,6.90
2019-02-26T18:10:58.267Z,6.65
2019-02-26T18:13:28.211Z,6.92
2019-02-26T18:15:59.228Z,6.87
2019-02-26T18:18:29.752Z,7.28
2019-02-26T18:20:59.801Z,7.08
2019-02-26T18:23:29.689Z,7.90
2019-02-26T18:25:59.670Z,6.87
2019-02-26T18:28:29.599Z,7.60
2019-02-26T18:30:59.594Z,7.50
2019-02-26T18:33:30.820Z,7.08
2019-02-26T18:36:01.099Z,8.13
2019-02-26T18:38:32.041Z,8.10
2019-02-26T18:41:01.959Z,8.40
2019-02-26T18:43:31.998Z,8.50
2019-02-26T18:46:02.301Z,8.45
2019-02-26T18:48:32.190Z,9.05
2019-02-26T18:51:02.373Z,9.20
2019-02-26T18:53:33.100Z,8.25
2019-02-26T18:56:04.306Z,9.03
2019-02-26T18:58:34.971Z,9.18
2019-02-26T19:01:04.764Z,7.90
2019-02-26T19:03:34.905Z,7.87
2019-02-26T19:06:05.024Z,9.30
2019-02-26T19:08:39.144Z,7.58
2019-02-26T19:11:07.104Z,8.13
2019-02-26T19:13:37.097Z,8.00
2019-02-26T19:16:07.111Z,8.78
2019-02-26T19:18:38.471Z,7.62
2019-02-26T19:21:09.834Z,7.83
2019-02-26T19:23:39.726Z,8.78
2019-02-26T19:26:13.546Z,8.38
2019-02-26T19:28:41.391Z,8.20
2019-02-26T19:31:11.278Z,7.45
2019-02-26T19:33:41.223Z,7.65
2019-02-26T19:36:12.974Z,8.15
2019-02-26T19:38:42.926Z,7.75
2019-02-26T19:41:16.136Z,8.15
2019-02-26T19:43:46.036Z,9.38
2019-02-26T19:46:17.702Z,7.75
2019-02-26T19:48:47.585Z,8.08
2019-02-26T19:51:21.938Z,7.65
2019-02-26T19:53:49.389Z,7.40
2019-02-26T19:56:23.187Z,7.67
2019-02-26T19:58:50.921Z,7.78
2019-02-26T20:01:20.967Z,7.92
2019-02-26T20:03:50.985Z,7.10
2019-02-26T20:06:23.285Z,6.95
2019-02-26T20:08:52.729Z,6.87
2019-02-26T20:11:23.353Z,7.28
2019-02-26T20:13:53.408Z,7.65
2019-02-26T20:16:27.615Z,7.35
2019-02-26T20:18:56.747Z,6.37
2019-02-26T20:21:26.962Z,7.42
2019-02-26T20:23:57.265Z,7.78
2019-02-26T20:26:27.187Z,7.70
2019-02-26T20:28:57.082Z,8.10
2019-02-26T20:31:28.824Z,6.85
2019-02-26T20:33:58.537Z,6.97
2019-02-26T20:36:28.782Z,7.40
2019-02-26T20:38:58.767Z,7.22
2019-02-26T20:41:29.014Z,7.53
2019-02-26T20:43:59.040Z,7.05
2019-02-26T20:46:28.933Z,6.85
2019-02-26T20:48:58.800Z,7.10
2019-02-26T20:51:28.857Z,7.37
2019-02-26T20:53:59.315Z,6.80
2019-02-26T20:56:31.017Z,7.80
2019-02-26T20:59:01.262Z,7.15
2019-02-26T21:01:32.519Z,7.42
2019-02-26T21:04:03.255Z,7.45
2019-02-26T21:06:33.265Z,6.97
2019-02-26T21:09:07.190Z,6.92
2019-02-26T21:11:38.426Z,7.10
2019-02-26T21:14:08.357Z,6.85
2019-02-26T21:16:39.392Z,7.70
2019-02-26T21:19:09.931Z,6.42
2019-02-26T21:21:40.357Z,7.15
2019-02-26T21:24:10.451Z,7.22
2019-02-26T21:26:40.326Z,7.33
2019-02-26T21:29:11.914Z,7.42
2019-02-26T21:31:42.582Z,7.25
2019-02-26T21:34:12.565Z,7.75
2019-02-26T21:36:42.484Z,7.58
2019-02-26T21:39:12.434Z,6.45
2019-02-26T21:41:42.714Z,7.12
2019-02-26T21:44:12.595Z,6.62
2019-02-26T21:46:44.286Z,6.92
2019-02-26T21:49:14.333Z,7.22
2019-02-26T21:51:44.325Z,7.00
