createdAt,value
2023-10-23T00:02:20.945Z,0.50
2023-10-23T00:04:48.281Z,0.80
2023-10-23T00:07:15.664Z,0.60
2023-10-23T00:09:43.947Z,0.77
2023-10-23T00:12:11.093Z,0.77
2023-10-23T00:14:37.980Z,0.60
2023-10-23T00:17:04.971Z,0.70
2023-10-23T00:19:32.207Z,0.70
2023-10-23T00:21:58.865Z,0.45
2023-10-23T00:24:25.674Z,1.05
2023-10-23T00:26:52.619Z,0.70
2023-10-23T00:29:19.458Z,0.93
2023-10-23T00:31:46.332Z,0.60
2023-10-23T00:34:13.442Z,0.75
2023-10-23T00:36:40.288Z,0.60
2023-10-23T00:39:07.244Z,0.60
2023-10-23T00:41:33.920Z,0.70
2023-10-23T00:44:02.644Z,0.80
2023-10-23T00:46:31.811Z,0.60
2023-10-23T00:48:59.679Z,0.70
2023-10-23T00:51:28.783Z,0.75
2023-10-23T00:53:56.622Z,0.70
2023-10-23T00:56:25.752Z,0.80
2023-10-23T00:58:52.709Z,0.60
2023-10-23T01:01:19.913Z,0.50
2023-10-23T01:03:46.734Z,0.60
2023-10-23T01:06:16.549Z,0.60
2023-10-23T01:08:44.336Z,0.63
2023-10-23T01:11:11.115Z,0.52
2023-10-23T01:13:39.498Z,0.60
2023-10-23T01:16:06.238Z,0.77
2023-10-23T01:18:33.052Z,0.75
2023-10-23T01:21:00.357Z,0.50
2023-10-23T01:23:32.118Z,0.73
2023-10-23T01:25:58.951Z,0.60
2023-10-23T01:28:25.857Z,0.60
2023-10-23T01:30:53.813Z,0.65
2023-10-23T01:33:20.835Z,0.80
2023-10-23T01:35:47.858Z,0.75
2023-10-23T01:38:15.008Z,0.57
2023-10-23T01:40:41.619Z,0.68
2023-10-23T01:43:08.916Z,0.70
2023-10-23T01:45:36.990Z,0.80
2023-10-23T01:48:04.418Z,0.50
2023-10-23T01:50:31.182Z,0.60
2023-10-23T01:52:58.235Z,0.60
2023-10-23T01:55:25.030Z,0.60
2023-10-23T01:57:52.512Z,0.77
2023-10-23T02:00:19.596Z,0.50
2023-10-23T02:02:46.829Z,0.52
2023-10-23T02:05:13.601Z,0.65
2023-10-23T02:07:40.267Z,0.52
2023-10-23T02:10:07.764Z,0.57
2023-10-23T02:12:34.854Z,0.60
2023-10-23T02:15:02.008Z,0.60
2023-10-23T02:17:29.144Z,0.50
2023-10-23T02:19:55.896Z,0.60
2023-10-23T02:22:22.656Z,0.57
2023-10-23T02:24:49.726Z,0.50
2023-10-23T02:27:16.624Z,0.52
2023-10-23T02:29:44.283Z,0.50
2023-10-23T02:32:12.824Z,0.70
2023-10-23T02:34:39.802Z,0.57
2023-10-23T02:37:08.436Z,0.50
2023-10-23T02:39:35.404Z,0.60
2023-10-23T02:42:02.714Z,0.70
2023-10-23T02:44:29.709Z,0.50
2023-10-23T02:46:56.485Z,0.53
2023-10-23T02:49:24.507Z,0.50
2023-10-23T02:51:51.630Z,0.40
2023-10-23T02:54:18.826Z,0.60
2023-10-23T02:56:46.408Z,0.60
2023-10-23T02:59:13.594Z,0.73
2023-10-23T03:01:41.011Z,0.60
2023-10-23T03:04:08.104Z,0.60
2023-10-23T03:06:34.929Z,0.50
2023-10-23T03:09:02.014Z,0.57
2023-10-23T03:11:28.744Z,0.60
2023-10-23T03:13:55.578Z,0.60
2023-10-23T03:16:22.928Z,0.63
2023-10-23T03:18:49.616Z,0.60
2023-10-23T03:21:16.729Z,0.63
2023-10-23T03:23:43.900Z,0.80
2023-10-23T03:26:10.723Z,0.45
2023-10-23T03:28:37.444Z,0.57
2023-10-23T03:31:04.666Z,0.50
2023-10-23T03:33:34.061Z,0.50
2023-10-23T03:36:00.861Z,0.50
2023-10-23T03:38:27.657Z,0.60
2023-10-23T03:40:59.590Z,0.50
2023-10-23T03:43:26.839Z,0.55
2023-10-23T03:45:54.282Z,0.50
2023-10-23T03:48:21.609Z,0.50
2023-10-23T03:50:48.614Z,0.57
2023-10-23T03:53:15.457Z,0.50
2023-10-23T03:55:42.253Z,0.65
2023-10-23T03:58:09.071Z,0.95
2023-10-23T04:00:36.310Z,0.60
2023-10-23T04:03:03.108Z,0.50
2023-10-23T04:05:32.222Z,0.40
2023-10-23T04:07:59.590Z,0.50
2023-10-23T04:10:26.646Z,0.60
2023-10-23T04:12:53.543Z,0.50
2023-10-23T04:15:21.140Z,0.45
2023-10-23T04:17:49.056Z,0.50
2023-10-23T04:20:17.241Z,0.50
2023-10-23T04:22:44.621Z,0.60
2023-10-23T04:25:13.403Z,0.50
2023-10-23T04:27:40.139Z,0.50
2023-10-23T04:30:09.635Z,0.40
2023-10-23T04:32:36.618Z,0.50
2023-10-23T04:35:03.672Z,0.47
2023-10-23T04:37:30.624Z,0.63
2023-10-23T04:39:57.432Z,0.68
2023-10-23T04:42:24.249Z,0.50
2023-10-23T04:44:51.074Z,0.60
2023-10-23T04:47:17.686Z,0.50
2023-10-23T04:49:48.197Z,0.53
2023-10-23T04:52:15.079Z,0.47
2023-10-23T04:54:41.992Z,0.57
2023-10-23T04:57:09.913Z,0.60
2023-10-23T04:59:37.264Z,0.52
2023-10-23T05:02:04.633Z,0.60
2023-10-23T05:04:33.870Z,0.50
2023-10-23T05:07:01.563Z,0.50
2023-10-23T05:09:29.670Z,0.40
2023-10-23T05:11:56.532Z,0.52
2023-10-23T05:14:24.304Z,0.60
2023-10-23T05:16:51.122Z,0.60
2023-10-23T05:19:18.042Z,0.50
2023-10-23T05:21:44.833Z,0.47
2023-10-23T05:24:11.843Z,0.50
2023-10-23T05:26:38.803Z,0.50
2023-10-23T05:29:05.837Z,0.47
2023-10-23T05:31:32.797Z,0.50
2023-10-23T05:34:01.316Z,0.57
2023-10-23T05:36:28.148Z,0.50
2023-10-23T05:38:54.974Z,0.67
2023-10-23T05:41:22.636Z,0.43
2023-10-23T05:43:49.341Z,0.40
2023-10-23T05:46:16.975Z,0.55
2023-10-23T05:48:43.850Z,0.40
2023-10-23T05:51:11.064Z,0.43
2023-10-23T05:53:37.859Z,0.60
2023-10-23T05:56:06.309Z,0.60
2023-10-23T05:58:34.144Z,0.60
2023-10-23T06:01:08.270Z,0.55
2023-10-23T06:03:36.114Z,0.40
2023-10-23T06:06:03.465Z,0.60
2023-10-23T06:08:31.379Z,0.50
2023-10-23T06:10:58.086Z,0.50
2023-10-23T06:13:24.801Z,0.43
2023-10-23T06:15:54.455Z,0.40
2023-10-23T06:18:21.480Z,0.50
2023-10-23T06:20:48.178Z,0.43
2023-10-23T06:23:14.991Z,0.50
2023-10-23T06:25:41.793Z,0.63
2023-10-23T06:28:08.751Z,0.50
2023-10-23T06:30:38.630Z,0.50
2023-10-23T06:33:05.528Z,0.50
2023-10-23T06:35:32.921Z,0.40
2023-10-23T06:37:59.732Z,0.50
2023-10-23T06:40:26.772Z,0.40
2023-10-23T06:42:53.420Z,0.40
2023-10-23T06:45:20.366Z,0.60
2023-10-23T06:47:50.288Z,0.50
2023-10-23T06:50:17.894Z,0.50
2023-10-23T06:52:46.437Z,0.50
2023-10-23T06:55:13.888Z,0.47
2023-10-23T06:57:40.640Z,0.50
2023-10-23T07:00:09.252Z,0.70
2023-10-23T07:02:36.072Z,0.50
2023-10-23T07:05:02.926Z,0.53
2023-10-23T07:07:30.857Z,0.50
2023-10-23T07:10:01.095Z,0.60
2023-10-23T07:12:28.560Z,0.55
2023-10-23T07:14:55.391Z,0.52
2023-10-23T07:17:22.672Z,0.40
2023-10-23T07:19:52.223Z,0.50
2023-10-23T07:22:18.925Z,0.40
2023-10-23T07:24:45.869Z,0.50
2023-10-23T07:27:13.554Z,0.50
2023-10-23T07:29:40.726Z,0.40
2023-10-23T07:32:08.120Z,0.40
2023-10-23T07:34:34.914Z,0.40
2023-10-23T07:37:02.009Z,0.60
2023-10-23T07:39:28.886Z,0.40
2023-10-23T07:41:55.592Z,0.50
2023-10-23T07:44:22.423Z,0.30
2023-10-23T07:46:49.410Z,0.60
2023-10-23T07:49:16.545Z,0.47
2023-10-23T07:51:43.519Z,0.50
2023-10-23T07:54:10.851Z,0.60
2023-10-23T07:56:37.633Z,0.50
2023-10-23T07:59:05.312Z,0.55
2023-10-23T08:01:33.006Z,0.60
2023-10-23T08:04:00.281Z,0.70
2023-10-23T08:06:27.274Z,0.50
2023-10-23T08:08:54.388Z,0.55
2023-10-23T08:11:21.130Z,0.60
2023-10-23T08:13:48.196Z,0.50
2023-10-23T08:16:15.312Z,0.57
2023-10-23T08:18:42.855Z,0.67
2023-10-23T08:21:12.023Z,0.60
2023-10-23T08:23:40.408Z,0.60
2023-10-23T08:26:07.632Z,0.47
2023-10-23T08:28:55.062Z,0.55
2023-10-23T08:31:37.257Z,0.50
2023-10-23T08:34:06.073Z,0.47
2023-10-23T08:36:33.909Z,0.50
2023-10-23T08:39:01.114Z,0.50
2023-10-23T08:41:28.867Z,0.60
2023-10-23T08:43:57.391Z,0.50
2023-10-23T08:46:34.147Z,0.60
2023-10-23T08:49:02.962Z,0.60
2023-10-23T08:51:34.353Z,0.68
2023-10-23T08:54:12.400Z,0.60
2023-10-23T08:56:43.888Z,0.53
2023-10-23T08:59:14.460Z,0.40
2023-10-23T09:01:41.900Z,0.50
2023-10-23T09:04:12.313Z,0.60
2023-10-23T09:06:40.001Z,0.60
2023-10-23T09:09:07.387Z,0.50
2023-10-23T09:11:49.346Z,0.60
2023-10-23T09:14:28.074Z,0.50
2023-10-23T09:16:57.058Z,0.70
2023-10-23T09:19:38.827Z,0.55
2023-10-23T09:22:08.801Z,0.60
2023-10-23T09:24:37.104Z,0.70
2023-10-23T09:27:04.720Z,0.60
2023-10-23T09:29:32.907Z,0.60
2023-10-23T09:32:00.543Z,0.70
2023-10-23T09:34:32.150Z,0.63
2023-10-23T09:36:59.561Z,0.65
2023-10-23T09:39:26.748Z,0.60
2023-10-23T09:41:54.432Z,2.28
2023-10-23T09:44:21.250Z,2.90
2023-10-23T09:46:49.684Z,2.90
2023-10-23T09:49:17.914Z,3.10
2023-10-23T09:51:49.565Z,2.78
2023-10-23T09:54:21.857Z,2.72
2023-10-23T09:56:50.554Z,2.50
2023-10-23T09:59:30.250Z,2.40
2023-10-23T10:02:01.479Z,2.33
2023-10-23T10:04:37.524Z,2.40
2023-10-23T10:07:23.909Z,2.20
2023-10-23T10:09:51.251Z,1.90
2023-10-23T10:12:19.813Z,2.13
2023-10-23T10:14:48.279Z,2.25
2023-10-23T10:17:20.411Z,2.70
2023-10-23T10:19:48.137Z,2.30
2023-10-23T10:22:28.501Z,2.30
2023-10-23T10:24:55.933Z,1.80
2023-10-23T10:27:23.123Z,1.70
2023-10-23T10:29:50.033Z,1.60
2023-10-23T10:32:17.097Z,1.63
2023-10-23T10:34:55.885Z,1.50
2023-10-23T10:37:26.773Z,1.37
2023-10-23T10:40:05.241Z,1.55
2023-10-23T10:42:36.636Z,1.60
2023-10-23T10:45:16.869Z,1.55
2023-10-23T10:47:53.035Z,1.17
2023-10-23T10:50:37.455Z,1.27
2023-10-23T10:53:07.455Z,1.20
2023-10-23T10:55:35.651Z,1.20
2023-10-23T10:58:04.408Z,1.30
2023-10-23T11:00:32.566Z,1.45
2023-10-23T11:03:00.021Z,1.10
2023-10-23T11:05:26.866Z,1.20
2023-10-23T11:07:54.739Z,1.10
2023-10-23T11:10:22.427Z,1.30
2023-10-23T11:12:51.721Z,1.15
2023-10-23T11:15:19.305Z,1.10
2023-10-23T11:17:46.575Z,1.10
2023-10-23T11:20:14.422Z,1.15
2023-10-23T11:22:45.644Z,1.25
2023-10-23T11:25:13.294Z,1.15
2023-10-23T11:27:40.329Z,1.30
2023-10-23T11:30:08.441Z,1.45
2023-10-23T11:32:38.913Z,1.17
2023-10-23T11:35:07.330Z,1.10
2023-10-23T11:37:38.165Z,1.15
2023-10-23T11:40:07.398Z,1.10
2023-10-23T11:42:49.118Z,1.10
2023-10-23T11:45:20.986Z,1.10
2023-10-23T11:47:50.324Z,1.38
2023-10-23T11:50:18.670Z,1.50
2023-10-23T11:52:49.667Z,1.00
2023-10-23T11:55:18.205Z,1.08
2023-10-23T11:57:52.294Z,1.10
2023-10-23T12:00:21.491Z,0.90
2023-10-23T12:02:50.701Z,1.05
2023-10-23T12:05:24.330Z,0.90
2023-10-23T12:07:54.371Z,1.00
2023-10-23T12:10:23.010Z,1.00
2023-10-23T12:12:53.555Z,1.10
2023-10-23T12:15:21.232Z,1.25
2023-10-23T12:17:48.667Z,0.93
2023-10-23T12:20:16.036Z,0.90
2023-10-23T12:22:44.853Z,1.30
2023-10-23T12:25:13.471Z,0.80
2023-10-23T12:27:42.010Z,1.20
2023-10-23T12:30:14.070Z,1.00
2023-10-23T12:33:13.778Z,1.00
2023-10-23T12:35:31.345Z,1.08
2023-10-23T12:38:00.905Z,0.98
2023-10-23T12:40:30.995Z,1.00
2023-10-23T12:43:00.407Z,0.90
2023-10-23T12:45:27.354Z,1.05
2023-10-23T12:47:54.427Z,1.08
2023-10-23T12:50:21.637Z,1.10
2023-10-23T12:52:49.722Z,1.00
2023-10-23T12:55:17.514Z,1.00
2023-10-23T12:57:44.452Z,0.98
2023-10-23T13:00:14.877Z,1.13
2023-10-23T13:02:44.093Z,1.10
2023-10-23T13:05:11.898Z,0.95
2023-10-23T13:07:38.931Z,1.10
2023-10-23T13:10:06.960Z,1.25
2023-10-23T13:12:35.073Z,1.10
2023-10-23T13:15:02.198Z,0.93
2023-10-23T13:17:31.100Z,0.93
2023-10-23T13:19:57.911Z,1.30
2023-10-23T13:22:48.365Z,1.20
2023-10-23T13:25:19.061Z,1.13
2023-10-23T13:27:45.926Z,1.23
2023-10-23T13:30:13.235Z,1.40
2023-10-23T13:32:40.095Z,1.30
2023-10-23T13:35:09.306Z,1.50
2023-10-23T13:37:36.448Z,1.35
2023-10-23T13:40:10.452Z,1.80
2023-10-23T13:42:37.462Z,2.30
2023-10-23T13:45:05.388Z,2.40
2023-10-23T13:47:32.537Z,2.83
2023-10-23T13:50:00.104Z,3.78
2023-10-23T13:52:28.368Z,4.95
2023-10-23T13:54:56.993Z,7.55
2023-10-23T13:57:23.911Z,9.27
2023-10-23T13:59:50.852Z,10.70
2023-10-23T14:02:17.656Z,14.73
2023-10-23T14:04:44.345Z,20.00
2023-10-23T14:07:13.705Z,17.38
2023-10-23T14:09:46.214Z,13.47
2023-10-23T14:12:15.781Z,10.00
2023-10-23T14:14:42.683Z,8.20
2023-10-23T14:17:09.731Z,6.25
2023-10-23T14:19:46.573Z,5.78
2023-10-23T14:22:15.719Z,4.50
2023-10-23T14:24:42.567Z,4.50
2023-10-23T14:27:10.778Z,3.72
2023-10-23T14:29:38.157Z,3.67
2023-10-23T14:32:06.411Z,2.83
2023-10-23T14:34:33.863Z,2.87
2023-10-23T14:37:01.332Z,2.78
2023-10-23T14:39:28.783Z,2.67
2023-10-23T14:41:55.785Z,2.60
2023-10-23T14:44:29.122Z,2.40
2023-10-23T14:46:57.142Z,2.30
2023-10-23T14:49:23.940Z,2.10
2023-10-23T14:51:52.590Z,2.08
2023-10-23T14:54:19.677Z,2.20
2023-10-23T14:56:47.583Z,2.35
2023-10-23T14:59:15.279Z,2.07
2023-10-23T15:01:42.202Z,2.03
2023-10-23T15:04:09.085Z,1.75
2023-10-23T15:06:36.022Z,2.15
2023-10-23T15:09:02.845Z,2.08
2023-10-23T15:11:31.366Z,2.03
2023-10-23T15:13:58.132Z,2.05
2023-10-23T15:16:24.967Z,1.95
2023-10-23T15:18:53.190Z,1.90
2023-10-23T15:21:21.384Z,2.20
2023-10-23T15:23:48.128Z,2.40
2023-10-23T15:26:15.183Z,1.92
2023-10-23T15:28:42.041Z,2.05
2023-10-23T15:31:09.602Z,2.03
2023-10-23T15:33:37.866Z,1.98
2023-10-23T15:36:06.389Z,2.13
2023-10-23T15:38:36.161Z,1.98
2023-10-23T15:41:09.157Z,2.20
2023-10-23T15:43:37.923Z,1.70
2023-10-23T15:46:12.739Z,2.00
2023-10-23T15:48:40.954Z,2.10
2023-10-23T15:51:08.107Z,2.00
2023-10-23T15:53:35.181Z,1.65
2023-10-23T15:56:02.016Z,1.67
2023-10-23T15:58:29.940Z,1.83
2023-10-23T16:00:58.154Z,1.90
2023-10-23T16:03:25.187Z,1.92
2023-10-23T16:05:52.610Z,2.05
2023-10-23T16:08:19.303Z,1.60
2023-10-23T16:10:52.592Z,1.77
2023-10-23T16:13:20.105Z,1.50
2023-10-23T16:15:47.176Z,1.95
2023-10-23T16:18:16.143Z,1.80
2023-10-23T16:20:44.928Z,1.60
2023-10-23T16:23:12.192Z,1.70
2023-10-23T16:25:43.097Z,1.70
2023-10-23T16:28:11.837Z,1.65
2023-10-23T16:30:39.839Z,1.60
2023-10-23T16:33:07.254Z,1.85
2023-10-23T16:35:38.042Z,1.50
2023-10-23T16:38:08.965Z,1.40
2023-10-23T16:40:35.887Z,1.48
2023-10-23T16:43:03.079Z,1.55
2023-10-23T16:45:32.382Z,1.73
2023-10-23T16:48:00.830Z,1.70
2023-10-23T16:50:31.112Z,1.67
2023-10-23T16:53:01.925Z,1.60
2023-10-23T16:55:28.814Z,1.40
2023-10-23T16:57:57.181Z,1.40
2023-10-23T17:00:25.495Z,1.48
2023-10-23T17:02:52.344Z,1.70
2023-10-23T17:05:19.311Z,1.30
2023-10-23T17:07:49.630Z,1.50
2023-10-23T17:10:17.986Z,1.63
2023-10-23T17:12:44.916Z,1.40
2023-10-23T17:15:11.574Z,1.40
2023-10-23T17:17:38.650Z,1.45
2023-10-23T17:20:07.471Z,1.60
2023-10-23T17:22:36.863Z,1.80
2023-10-23T17:25:03.722Z,1.55
2023-10-23T17:27:30.512Z,1.60
2023-10-23T17:29:57.287Z,1.42
2023-10-23T17:32:23.996Z,1.40
2023-10-23T17:34:50.668Z,1.40
2023-10-23T17:37:17.489Z,1.40
2023-10-23T17:39:44.210Z,1.40
2023-10-23T17:42:13.227Z,1.45
2023-10-23T17:44:39.949Z,1.50
2023-10-23T17:47:07.047Z,1.67
2023-10-23T17:49:34.164Z,1.40
2023-10-23T17:52:01.110Z,1.80
2023-10-23T17:54:28.253Z,1.20
2023-10-23T17:56:54.958Z,1.50
2023-10-23T17:59:21.594Z,1.80
2023-10-23T18:01:48.501Z,1.60
2023-10-23T18:04:16.745Z,1.60
2023-10-23T18:06:44.025Z,1.35
2023-10-23T18:09:10.902Z,1.40
2023-10-23T18:11:39.608Z,1.70
2023-10-23T18:14:07.553Z,1.90
2023-10-23T18:16:36.158Z,1.67
2023-10-23T18:19:04.677Z,1.63
2023-10-23T18:21:31.622Z,1.63
2023-10-23T18:23:58.276Z,1.70
2023-10-23T18:26:26.086Z,1.73
2023-10-23T18:28:53.253Z,1.60
2023-10-23T18:31:21.263Z,1.70
2023-10-23T18:33:48.006Z,1.60
2023-10-23T18:36:18.373Z,1.55
2023-10-23T18:38:47.127Z,1.50
2023-10-23T18:41:21.780Z,1.70
2023-10-23T18:43:49.719Z,1.70
2023-10-23T18:46:16.904Z,1.65
2023-10-23T18:48:43.767Z,1.60
2023-10-23T18:51:13.253Z,2.03
2023-10-23T18:53:43.347Z,1.83
2023-10-23T18:56:10.135Z,1.50
2023-10-23T18:58:37.180Z,1.60
2023-10-23T19:01:03.998Z,1.80
2023-10-23T19:03:31.557Z,1.85
2023-10-23T19:05:58.868Z,1.60
2023-10-23T19:08:29.004Z,1.55
2023-10-23T19:10:55.886Z,1.60
2023-10-23T19:13:22.645Z,1.63
2023-10-23T19:15:59.952Z,1.77
2023-10-23T19:18:30.317Z,1.70
2023-10-23T19:21:02.341Z,1.75
2023-10-23T19:23:29.725Z,1.83
2023-10-23T19:25:56.437Z,1.60
2023-10-23T19:28:23.212Z,1.80
2023-10-23T19:30:50.280Z,1.70
2023-10-23T19:33:17.359Z,1.40
2023-10-23T19:35:44.913Z,1.67
2023-10-23T19:38:13.218Z,1.77
2023-10-23T19:40:50.381Z,1.60
2023-10-23T19:43:18.783Z,1.50
2023-10-23T19:45:45.928Z,1.70
2023-10-23T19:48:13.576Z,1.70
2023-10-23T19:50:48.633Z,1.63
2023-10-23T19:53:16.689Z,1.70
2023-10-23T19:55:46.717Z,1.37
2023-10-23T19:58:16.218Z,1.50
2023-10-23T20:00:43.255Z,1.50
2023-10-23T20:03:10.082Z,1.70
2023-10-23T20:05:36.908Z,2.38
2023-10-23T20:08:04.322Z,1.60
2023-10-23T20:10:31.783Z,1.75
2023-10-23T20:13:00.176Z,1.60
2023-10-23T20:15:32.617Z,1.60
2023-10-23T20:17:59.582Z,1.58
2023-10-23T20:20:27.104Z,1.87
2023-10-23T20:22:54.504Z,1.80
2023-10-23T20:25:23.663Z,1.90
2023-10-23T20:27:51.298Z,1.65
2023-10-23T20:30:18.349Z,1.60
2023-10-23T20:32:45.212Z,1.87
2023-10-23T20:35:11.951Z,2.10
2023-10-23T20:37:38.992Z,2.15
2023-10-23T20:40:06.643Z,1.70
2023-10-23T20:42:34.490Z,1.80
2023-10-23T20:45:06.317Z,2.00
2023-10-23T20:47:34.551Z,1.70
2023-10-23T20:50:02.575Z,2.22
2023-10-23T20:52:30.853Z,1.70
2023-10-23T20:54:57.764Z,1.50
2023-10-23T20:57:24.558Z,2.00
2023-10-23T20:59:51.795Z,1.52
2023-10-23T21:02:18.847Z,1.75
2023-10-23T21:04:45.603Z,1.83
2023-10-23T21:07:12.746Z,1.60
2023-10-23T21:09:39.675Z,1.40
2023-10-23T21:12:06.716Z,1.75
2023-10-23T21:14:33.376Z,1.75
2023-10-23T21:17:00.230Z,1.52
2023-10-23T21:19:27.081Z,2.03
2023-10-23T21:21:53.679Z,1.50
2023-10-23T21:24:20.277Z,1.63
2023-10-23T21:26:47.036Z,1.60
2023-10-23T21:29:22.720Z,1.70
2023-10-23T21:31:52.203Z,1.60
2023-10-23T21:34:19.803Z,1.80
2023-10-23T21:36:48.752Z,1.50
2023-10-23T21:39:17.673Z,1.88
2023-10-23T21:41:44.398Z,1.60
2023-10-23T21:44:11.345Z,1.52
2023-10-23T21:46:38.421Z,1.63
2023-10-23T21:49:06.796Z,1.88
2023-10-23T21:51:34.400Z,2.00
2023-10-23T21:54:01.480Z,1.58
2023-10-23T21:57:19.111Z,1.63
2023-10-23T21:59:19.026Z,1.80
2023-10-23T22:01:46.902Z,1.63
2023-10-23T22:04:14.420Z,1.48
2023-10-23T22:06:41.397Z,1.95
2023-10-23T22:09:09.689Z,1.40
2023-10-23T22:11:38.234Z,1.50
2023-10-23T22:14:06.378Z,1.45
2023-10-23T22:16:35.411Z,1.60
2023-10-23T22:19:02.375Z,1.70
2023-10-23T22:21:29.309Z,1.80
2023-10-23T22:23:56.015Z,1.60
2023-10-23T22:26:22.750Z,1.40
2023-10-23T22:28:49.609Z,2.08
2023-10-23T22:31:17.768Z,1.55
2023-10-23T22:33:46.699Z,2.00
2023-10-23T22:36:14.051Z,2.00
2023-10-23T22:38:41.327Z,1.80
2023-10-23T22:41:09.307Z,1.70
2023-10-23T22:43:37.505Z,1.70
2023-10-23T22:46:04.396Z,1.60
2023-10-23T22:48:32.058Z,1.40
2023-10-23T22:50:59.367Z,1.70
2023-10-23T22:53:26.600Z,1.65
2023-10-23T22:55:55.889Z,1.70
2023-10-23T22:58:33.506Z,1.70
2023-10-23T23:01:00.512Z,1.53
2023-10-23T23:03:28.279Z,1.55
2023-10-23T23:06:00.857Z,1.88
2023-10-23T23:08:30.623Z,1.60
2023-10-23T23:10:57.658Z,1.40
2023-10-23T23:13:24.744Z,1.73
2023-10-23T23:15:53.052Z,1.48
2023-10-23T23:18:22.356Z,1.60
2023-10-23T23:20:53.455Z,1.30
2023-10-23T23:23:20.340Z,1.55
2023-10-23T23:25:47.703Z,1.53
2023-10-23T23:28:14.480Z,1.55
2023-10-23T23:30:41.907Z,1.55
2023-10-23T23:33:08.812Z,1.55
2023-10-23T23:35:35.563Z,1.40
2023-10-23T23:38:02.309Z,1.60
2023-10-23T23:40:29.340Z,1.75
2023-10-23T23:42:56.085Z,1.70
2023-10-23T23:45:22.808Z,1.70
2023-10-23T23:47:50.287Z,1.30
2023-10-23T23:50:17.017Z,1.60
2023-10-23T23:52:43.573Z,1.80
2023-10-23T23:55:10.405Z,1.70
2023-10-23T23:57:37.284Z,1.63
