createdAt,value
2022-08-01T00:01:49.293Z,21.96
2022-08-01T00:04:17.236Z,21.93
2022-08-01T00:06:45.058Z,21.99
2022-08-01T00:09:12.869Z,21.90
2022-08-01T00:11:59.492Z,21.94
2022-08-01T00:14:32.030Z,21.70
2022-08-01T00:17:07.087Z,21.73
2022-08-01T00:19:35.878Z,21.88
2022-08-01T00:22:04.052Z,21.91
2022-08-01T00:24:32.419Z,21.81
2022-08-01T00:27:00.368Z,21.95
2022-08-01T00:30:11.507Z,21.97
2022-08-01T00:32:17.527Z,21.55
2022-08-01T00:34:45.348Z,21.60
2022-08-01T00:37:15.996Z,21.60
2022-08-01T00:39:44.188Z,21.59
2022-08-01T00:42:13.534Z,21.63
2022-08-01T00:44:42.161Z,21.65
2022-08-01T00:47:10.293Z,21.58
2022-08-01T00:49:39.517Z,21.60
2022-08-01T00:52:08.324Z,21.80
2022-08-01T00:54:36.442Z,21.55
2022-08-01T00:57:04.936Z,21.61
2022-08-01T00:59:39.974Z,21.63
2022-08-01T01:02:15.533Z,21.61
2022-08-01T01:04:45.525Z,21.46
2022-08-01T01:07:20.268Z,21.40
2022-08-01T01:09:56.764Z,21.42
2022-08-01T01:12:37.318Z,21.46
2022-08-01T01:15:10.320Z,21.26
2022-08-01T01:17:50.909Z,21.29
2022-08-01T01:20:23.506Z,21.01
2022-08-01T01:23:07.078Z,21.18
2022-08-01T01:25:48.612Z,21.10
2022-08-01T01:28:29.034Z,21.20
2022-08-01T01:31:00.292Z,21.07
2022-08-01T01:33:32.322Z,20.98
2022-08-01T01:36:03.213Z,20.85
2022-08-01T01:38:38.634Z,20.82
2022-08-01T01:41:07.749Z,20.69
2022-08-01T01:43:37.272Z,20.76
2022-08-01T01:46:09.410Z,20.64
2022-08-01T01:48:38.480Z,20.58
2022-08-01T01:51:07.900Z,20.49
2022-08-01T01:53:37.360Z,20.46
2022-08-01T01:56:05.822Z,20.29
2022-08-01T01:58:36.145Z,20.18
2022-08-01T02:01:05.259Z,20.16
2022-08-01T02:03:45.322Z,20.06
2022-08-01T02:06:15.648Z,19.76
2022-08-01T02:08:46.091Z,19.82
2022-08-01T02:11:23.219Z,19.78
2022-08-01T02:13:57.691Z,19.61
2022-08-01T02:16:28.186Z,19.60
2022-08-01T02:18:57.427Z,19.65
2022-08-01T02:21:29.302Z,19.40
2022-08-01T02:24:06.105Z,19.31
2022-08-01T02:26:35.828Z,19.28
2022-08-01T02:29:09.665Z,19.32
2022-08-01T02:31:41.869Z,19.30
2022-08-01T02:34:15.179Z,19.34
2022-08-01T02:36:45.588Z,19.35
2022-08-01T02:39:16.815Z,19.19
2022-08-01T02:41:48.989Z,19.27
2022-08-01T02:44:25.167Z,19.20
2022-08-01T02:46:56.422Z,19.16
2022-08-01T02:49:27.564Z,19.21
2022-08-01T02:51:57.435Z,19.19
2022-08-01T02:54:26.488Z,19.34
2022-08-01T02:56:55.520Z,19.34
2022-08-01T02:59:31.149Z,19.37
2022-08-01T03:02:01.014Z,19.34
2022-08-01T03:04:34.559Z,19.41
2022-08-01T03:07:04.687Z,19.36
2022-08-01T03:09:36.173Z,19.37
2022-08-01T03:12:09.135Z,19.34
2022-08-01T03:14:40.781Z,19.40
2022-08-01T03:17:10.448Z,19.35
2022-08-01T03:19:41.588Z,19.49
2022-08-01T03:22:13.593Z,19.60
2022-08-01T03:24:43.403Z,19.71
2022-08-01T03:27:11.992Z,19.69
2022-08-01T03:29:43.514Z,19.74
2022-08-01T03:32:12.661Z,19.87
2022-08-01T03:34:42.132Z,19.77
2022-08-01T03:37:16.723Z,19.78
2022-08-01T03:39:50.999Z,19.79
2022-08-01T03:42:22.743Z,19.70
2022-08-01T03:44:55.891Z,19.67
2022-08-01T03:47:28.295Z,19.71
2022-08-01T03:50:00.303Z,19.86
2022-08-01T03:52:31.420Z,19.94
2022-08-01T03:55:01.786Z,19.89
2022-08-01T03:57:36.833Z,20.20
2022-08-01T04:00:09.736Z,20.13
2022-08-01T04:02:41.039Z,20.01
2022-08-01T04:05:11.271Z,20.12
2022-08-01T04:07:40.246Z,20.06
2022-08-01T04:10:09.103Z,20.19
2022-08-01T04:12:37.072Z,20.27
2022-08-01T04:15:06.233Z,20.38
2022-08-01T04:17:34.069Z,20.33
2022-08-01T04:20:01.854Z,20.45
2022-08-01T04:22:31.639Z,20.40
2022-08-01T04:25:00.550Z,20.42
2022-08-01T04:27:50.978Z,20.43
2022-08-01T04:30:24.501Z,20.63
2022-08-01T04:32:54.405Z,20.70
2022-08-01T04:36:04.096Z,20.71
2022-08-01T04:38:15.174Z,20.67
2022-08-01T04:40:44.284Z,20.67
2022-08-01T04:43:14.460Z,20.74
2022-08-01T04:45:45.435Z,20.71
2022-08-01T04:48:15.411Z,20.69
2022-08-01T04:50:43.805Z,20.58
2022-08-01T04:53:17.929Z,20.69
2022-08-01T04:55:47.580Z,20.49
2022-08-01T04:58:18.578Z,20.70
2022-08-01T05:00:47.424Z,20.68
2022-08-01T05:03:15.479Z,20.74
2022-08-01T05:05:43.285Z,20.76
2022-08-01T05:08:11.079Z,20.82
2022-08-01T05:10:40.287Z,20.98
2022-08-01T05:13:08.440Z,20.92
2022-08-01T05:15:37.580Z,20.70
2022-08-01T05:18:05.686Z,20.77
2022-08-01T05:20:36.326Z,21.19
2022-08-01T05:23:04.177Z,21.07
2022-08-01T05:25:55.930Z,21.19
2022-08-01T05:28:21.851Z,21.39
2022-08-01T05:30:49.681Z,21.55
2022-08-01T05:33:17.513Z,21.69
2022-08-01T05:35:48.957Z,21.80
2022-08-01T05:38:17.238Z,21.62
2022-08-01T05:40:45.063Z,21.59
2022-08-01T05:43:12.881Z,21.92
2022-08-01T05:45:42.805Z,21.74
2022-08-01T05:48:10.598Z,22.14
2022-08-01T05:50:38.472Z,21.85
2022-08-01T05:53:06.337Z,21.92
2022-08-01T05:55:34.082Z,21.86
2022-08-01T05:58:01.855Z,22.10
2022-08-01T06:00:29.721Z,22.27
2022-08-01T06:02:58.976Z,22.26
2022-08-01T06:05:26.821Z,22.18
2022-08-01T06:07:54.670Z,22.55
2022-08-01T06:10:22.663Z,22.18
2022-08-01T06:12:50.456Z,22.13
2022-08-01T06:15:18.242Z,22.28
2022-08-01T06:17:46.053Z,22.58
2022-08-01T06:20:15.177Z,22.51
2022-08-01T06:22:42.979Z,22.41
2022-08-01T06:25:11.225Z,22.33
2022-08-01T06:27:39.256Z,22.25
2022-08-01T06:30:08.484Z,22.36
2022-08-01T06:32:36.255Z,22.52
2022-08-01T06:35:04.775Z,22.49
2022-08-01T06:37:34.189Z,22.60
2022-08-01T06:40:03.170Z,22.68
2022-08-01T06:42:32.528Z,22.75
2022-08-01T06:45:00.365Z,22.72
2022-08-01T06:47:28.137Z,22.83
2022-08-01T06:49:55.958Z,22.74
2022-08-01T06:52:23.852Z,22.92
2022-08-01T06:54:52.993Z,22.85
2022-08-01T06:57:20.783Z,23.09
2022-08-01T06:59:52.000Z,23.37
2022-08-01T07:02:22.693Z,23.43
2022-08-01T07:04:50.699Z,23.58
2022-08-01T07:07:18.444Z,23.66
2022-08-01T07:09:46.327Z,23.90
2022-08-01T07:12:15.483Z,23.78
2022-08-01T07:14:43.452Z,23.87
2022-08-01T07:17:11.312Z,23.98
2022-08-01T07:19:39.235Z,23.80
2022-08-01T07:22:07.671Z,23.99
2022-08-01T07:24:35.853Z,24.25
2022-08-01T07:27:11.584Z,24.53
2022-08-01T07:29:52.951Z,24.67
2022-08-01T07:32:21.740Z,24.94
2022-08-01T07:34:49.572Z,24.71
2022-08-01T07:37:17.543Z,25.16
2022-08-01T07:40:06.414Z,24.86
2022-08-01T07:42:34.409Z,24.51
2022-08-01T07:45:03.655Z,24.58
2022-08-01T07:47:31.467Z,25.10
2022-08-01T07:50:02.114Z,24.98
2022-08-01T07:52:31.634Z,25.31
2022-08-01T07:54:59.914Z,25.40
2022-08-01T07:57:27.828Z,25.33
2022-08-01T07:59:55.996Z,25.02
2022-08-01T08:02:25.240Z,24.92
2022-08-01T08:04:53.067Z,25.30
2022-08-01T08:07:20.895Z,25.91
2022-08-01T08:09:51.110Z,25.50
2022-08-01T08:12:29.664Z,25.80
2022-08-01T08:14:59.337Z,26.36
2022-08-01T08:17:29.190Z,26.80
2022-08-01T08:20:06.486Z,25.87
2022-08-01T08:22:37.643Z,26.82
2022-08-01T08:25:07.758Z,26.59
2022-08-01T08:27:35.653Z,25.63
2022-08-01T08:30:08.336Z,25.54
2022-08-01T08:32:37.797Z,25.56
2022-08-01T08:35:07.075Z,26.04
2022-08-01T08:37:38.995Z,25.96
2022-08-01T08:40:12.148Z,26.07
2022-08-01T08:42:41.974Z,26.27
2022-08-01T08:45:12.309Z,26.02
2022-08-01T08:47:43.670Z,25.70
2022-08-01T08:50:11.704Z,25.62
2022-08-01T08:52:42.076Z,25.36
2022-08-01T08:55:11.875Z,25.33
2022-08-01T08:57:41.832Z,25.00
2022-08-01T09:00:12.005Z,25.10
2022-08-01T09:02:44.312Z,25.33
2022-08-01T09:05:17.417Z,25.16
2022-08-01T09:07:47.388Z,25.56
2022-08-01T09:10:15.503Z,26.08
2022-08-01T09:13:04.155Z,26.00
2022-08-01T09:15:41.531Z,26.55
2022-08-01T09:18:27.677Z,26.27
2022-08-01T09:21:10.128Z,26.69
2022-08-01T09:23:54.311Z,26.16
2022-08-01T09:26:29.764Z,25.80
2022-08-01T09:28:59.379Z,25.81
2022-08-01T09:31:37.919Z,25.59
2022-08-01T09:34:09.113Z,25.79
2022-08-01T09:36:52.142Z,25.83
2022-08-01T09:39:24.933Z,26.36
2022-08-01T09:41:54.868Z,26.05
2022-08-01T09:44:42.578Z,26.50
2022-08-01T09:47:15.495Z,26.45
2022-08-01T09:49:50.517Z,26.83
2022-08-01T09:52:21.638Z,27.23
2022-08-01T09:54:56.104Z,27.53
2022-08-01T09:57:24.622Z,27.87
2022-08-01T09:59:59.137Z,28.09
2022-08-01T10:02:31.497Z,28.33
2022-08-01T10:05:03.602Z,27.44
2022-08-01T10:07:42.714Z,27.49
2022-08-01T10:10:14.458Z,27.97
2022-08-01T10:12:45.518Z,28.67
2022-08-01T10:15:18.018Z,28.49
2022-08-01T10:17:57.312Z,27.73
2022-08-01T10:20:31.180Z,28.23
2022-08-01T10:23:05.895Z,29.40
2022-08-01T10:25:42.208Z,29.38
2022-08-01T10:28:21.499Z,29.12
2022-08-01T10:30:53.481Z,28.86
2022-08-01T10:33:50.509Z,29.23
2022-08-01T10:36:13.937Z,30.33
2022-08-01T10:38:42.184Z,29.65
2022-08-01T10:41:12.125Z,29.95
2022-08-01T10:43:41.396Z,30.68
2022-08-01T10:46:14.050Z,30.96
2022-08-01T10:48:49.178Z,30.13
2022-08-01T10:51:51.690Z,30.67
2022-08-01T10:54:12.516Z,30.86
2022-08-01T10:56:42.795Z,30.35
2022-08-01T10:59:11.757Z,30.24
2022-08-01T11:01:45.316Z,30.39
2022-08-01T11:04:17.741Z,30.66
2022-08-01T11:07:06.491Z,30.45
2022-08-01T11:09:48.216Z,30.89
2022-08-01T11:12:23.603Z,30.73
2022-08-01T11:15:28.741Z,31.08
2022-08-01T11:18:00.807Z,30.08
2022-08-01T11:20:32.121Z,30.95
2022-08-01T11:23:29.791Z,31.99
2022-08-01T11:26:13.219Z,32.37
2022-08-01T11:28:50.353Z,31.77
2022-08-01T11:31:29.971Z,30.45
2022-08-01T11:34:03.019Z,30.66
2022-08-01T11:36:57.520Z,30.98
2022-08-01T11:39:21.128Z,31.06
2022-08-01T11:41:50.221Z,30.82
2022-08-01T11:44:24.981Z,30.80
2022-08-01T11:47:09.238Z,30.65
2022-08-01T11:49:51.493Z,30.05
2022-08-01T11:52:21.856Z,29.43
2022-08-01T11:54:54.581Z,30.41
2022-08-01T11:57:24.057Z,31.06
2022-08-01T12:00:08.370Z,30.76
2022-08-01T12:02:42.841Z,31.23
2022-08-01T12:05:15.616Z,30.63
2022-08-01T12:07:45.177Z,30.64
2022-08-01T12:10:16.791Z,30.17
2022-08-01T12:12:46.478Z,29.65
2022-08-01T12:15:15.693Z,29.16
2022-08-01T12:17:58.483Z,28.61
2022-08-01T12:20:31.684Z,29.20
2022-08-01T12:23:02.066Z,29.25
2022-08-01T12:25:32.080Z,29.67
2022-08-01T12:28:03.348Z,29.85
2022-08-01T12:30:36.066Z,29.46
2022-08-01T12:33:05.059Z,29.43
2022-08-01T12:35:33.522Z,29.50
2022-08-01T12:38:03.485Z,29.92
2022-08-01T12:40:35.634Z,29.82
2022-08-01T12:43:05.440Z,29.87
2022-08-01T12:45:36.122Z,29.24
2022-08-01T12:48:09.575Z,29.60
2022-08-01T12:50:39.945Z,29.64
2022-08-01T12:53:08.899Z,29.77
2022-08-01T12:55:58.478Z,29.50
2022-08-01T12:58:33.549Z,29.78
2022-08-01T13:01:06.280Z,29.27
2022-08-01T13:03:34.551Z,29.89
2022-08-01T13:06:02.700Z,29.58
2022-08-01T13:08:32.579Z,30.39
2022-08-01T13:11:05.739Z,30.12
2022-08-01T13:13:40.966Z,29.66
2022-08-01T13:16:16.241Z,30.69
2022-08-01T13:18:56.088Z,29.73
2022-08-01T13:21:25.808Z,29.99
2022-08-01T13:24:04.574Z,30.38
2022-08-01T13:26:47.579Z,30.84
2022-08-01T13:29:17.643Z,31.78
2022-08-01T13:31:46.320Z,31.54
2022-08-01T13:34:14.787Z,30.90
2022-08-01T13:36:49.081Z,31.36
2022-08-01T13:39:35.594Z,30.59
2022-08-01T13:42:05.663Z,30.31
2022-08-01T13:44:33.618Z,30.12
2022-08-01T13:47:01.910Z,30.87
2022-08-01T13:49:40.969Z,31.23
2022-08-01T13:52:10.108Z,31.09
2022-08-01T13:54:38.306Z,31.62
2022-08-01T13:57:07.530Z,31.84
2022-08-01T13:59:35.325Z,32.31
2022-08-01T14:02:03.286Z,32.08
2022-08-01T14:04:31.245Z,32.18
2022-08-01T14:07:00.385Z,31.90
2022-08-01T14:09:32.166Z,32.47
2022-08-01T14:12:00.480Z,33.39
2022-08-01T14:14:29.811Z,33.56
2022-08-01T14:16:57.826Z,33.34
2022-08-01T14:19:38.928Z,34.10
2022-08-01T14:22:08.575Z,33.83
2022-08-01T14:24:36.630Z,32.61
2022-08-01T14:27:06.799Z,32.77
2022-08-01T14:30:03.293Z,31.97
2022-08-01T14:32:28.401Z,32.37
2022-08-01T14:34:56.900Z,32.58
2022-08-01T14:37:28.752Z,31.79
2022-08-01T14:39:57.992Z,31.57
2022-08-01T14:42:26.745Z,31.54
2022-08-01T14:44:55.947Z,31.28
2022-08-01T14:47:23.801Z,31.23
2022-08-01T14:49:51.865Z,31.02
2022-08-01T14:52:20.510Z,29.93
2022-08-01T14:54:48.613Z,30.53
2022-08-01T14:57:19.139Z,30.74
2022-08-01T14:59:47.249Z,30.89
2022-08-01T15:02:18.093Z,31.33
2022-08-01T15:04:46.772Z,30.34
2022-08-01T15:07:14.920Z,30.45
2022-08-01T15:09:42.827Z,30.19
2022-08-01T15:12:11.355Z,30.53
2022-08-01T15:14:52.319Z,30.62
2022-08-01T15:17:24.164Z,30.98
2022-08-01T15:19:53.931Z,31.04
2022-08-01T15:22:23.277Z,31.30
2022-08-01T15:24:56.958Z,31.77
2022-08-01T15:27:25.612Z,30.66
2022-08-01T15:29:54.651Z,31.12
2022-08-01T15:32:24.592Z,31.44
2022-08-01T15:34:52.653Z,31.29
2022-08-01T15:37:20.682Z,30.70
2022-08-01T15:39:48.713Z,30.36
2022-08-01T15:42:23.843Z,30.54
2022-08-01T15:44:54.856Z,30.35
2022-08-01T15:47:24.978Z,30.87
2022-08-01T15:49:53.166Z,30.49
2022-08-01T15:52:22.242Z,30.54
2022-08-01T15:54:51.064Z,30.20
2022-08-01T15:57:19.272Z,30.27
2022-08-01T15:59:47.064Z,29.75
2022-08-01T16:02:15.577Z,30.09
2022-08-01T16:04:44.820Z,30.17
2022-08-01T16:07:13.005Z,30.24
2022-08-01T16:09:40.894Z,30.35
2022-08-01T16:12:10.188Z,30.64
2022-08-01T16:14:38.463Z,29.52
2022-08-01T16:17:06.266Z,29.74
2022-08-01T16:19:34.093Z,29.95
2022-08-01T16:22:03.304Z,29.88
2022-08-01T16:24:31.355Z,29.88
2022-08-01T16:26:59.335Z,29.74
2022-08-01T16:29:30.646Z,29.79
2022-08-01T16:32:01.613Z,29.95
2022-08-01T16:34:45.989Z,29.74
2022-08-01T16:37:16.539Z,29.72
2022-08-01T16:39:45.625Z,29.72
2022-08-01T16:42:15.510Z,29.83
2022-08-01T16:44:44.937Z,29.42
2022-08-01T16:47:12.772Z,29.29
2022-08-01T16:49:40.762Z,29.60
2022-08-01T16:52:08.998Z,29.56
2022-08-01T16:54:38.617Z,29.73
2022-08-01T16:57:08.859Z,29.79
2022-08-01T16:59:41.483Z,29.63
2022-08-01T17:02:10.774Z,29.74
2022-08-01T17:04:38.858Z,29.51
2022-08-01T17:07:06.936Z,30.16
2022-08-01T17:09:36.637Z,30.11
2022-08-01T17:12:10.626Z,30.24
2022-08-01T17:14:39.835Z,30.14
2022-08-01T17:17:08.451Z,30.26
2022-08-01T17:19:36.737Z,29.83
2022-08-01T17:22:04.753Z,29.50
2022-08-01T17:24:32.673Z,29.77
2022-08-01T17:27:00.478Z,29.56
2022-08-01T17:29:43.587Z,29.78
2022-08-01T17:32:13.141Z,29.80
2022-08-01T17:34:41.151Z,29.71
2022-08-01T17:37:09.491Z,29.57
2022-08-01T17:39:39.402Z,30.01
2022-08-01T17:42:08.915Z,29.31
2022-08-01T17:44:38.117Z,29.41
2022-08-01T17:47:06.646Z,29.70
2022-08-01T17:49:53.843Z,29.48
2022-08-01T17:52:22.700Z,29.41
2022-08-01T17:54:51.868Z,29.33
2022-08-01T17:57:19.679Z,29.44
2022-08-01T17:59:50.561Z,29.50
2022-08-01T18:02:18.603Z,29.21
2022-08-01T18:04:46.826Z,29.30
2022-08-01T18:07:14.833Z,29.17
2022-08-01T18:09:45.853Z,28.91
2022-08-01T18:12:13.958Z,29.11
2022-08-01T18:14:43.900Z,28.72
2022-08-01T18:17:13.599Z,28.85
2022-08-01T18:19:41.567Z,28.45
2022-08-01T18:22:31.589Z,28.61
2022-08-01T18:25:08.433Z,28.52
2022-08-01T18:28:22.752Z,28.33
2022-08-01T18:30:25.236Z,28.38
2022-08-01T18:32:55.906Z,28.17
2022-08-01T18:35:24.985Z,28.15
2022-08-01T18:38:12.173Z,28.20
2022-08-01T18:40:40.025Z,28.11
2022-08-01T18:43:07.878Z,27.97
2022-08-01T18:45:39.514Z,27.95
2022-08-01T18:48:11.769Z,27.88
2022-08-01T18:50:40.445Z,27.71
2022-08-01T18:53:08.268Z,27.54
2022-08-01T18:55:36.079Z,27.45
2022-08-01T18:58:04.567Z,27.35
2022-08-01T19:00:32.477Z,27.33
2022-08-01T19:03:00.288Z,27.30
2022-08-01T19:05:34.086Z,27.13
2022-08-01T19:08:06.487Z,26.98
2022-08-01T19:10:35.410Z,26.94
2022-08-01T19:13:03.359Z,26.87
2022-08-01T19:15:31.431Z,26.77
2022-08-01T19:17:59.334Z,26.70
2022-08-01T19:20:27.190Z,26.62
2022-08-01T19:22:57.095Z,26.47
2022-08-01T19:25:25.789Z,26.39
2022-08-01T19:27:54.421Z,26.31
2022-08-01T19:30:22.273Z,26.22
2022-08-01T19:32:51.124Z,26.10
2022-08-01T19:35:18.985Z,25.97
2022-08-01T19:37:47.726Z,25.96
2022-08-01T19:40:27.116Z,25.62
2022-08-01T19:42:57.393Z,25.61
2022-08-01T19:45:29.165Z,25.34
2022-08-01T19:47:57.956Z,25.13
2022-08-01T19:50:27.531Z,25.16
2022-08-01T19:52:57.370Z,25.13
2022-08-01T19:55:28.604Z,25.06
2022-08-01T19:58:24.520Z,24.99
2022-08-01T20:00:49.245Z,24.85
2022-08-01T20:03:19.345Z,24.44
2022-08-01T20:05:47.196Z,24.58
2022-08-01T20:08:16.733Z,24.64
2022-08-01T20:10:47.869Z,24.56
2022-08-01T20:13:15.582Z,24.56
2022-08-01T20:15:44.323Z,24.37
2022-08-01T20:18:12.132Z,24.25
2022-08-01T20:20:40.164Z,24.09
2022-08-01T20:23:18.247Z,24.18
2022-08-01T20:25:50.462Z,24.07
2022-08-01T20:28:23.786Z,23.87
2022-08-01T20:30:56.457Z,23.80
2022-08-01T20:33:24.552Z,23.77
2022-08-01T20:35:54.311Z,23.64
2022-08-01T20:38:24.098Z,23.61
2022-08-01T20:40:54.377Z,23.57
2022-08-01T20:43:23.063Z,23.11
2022-08-01T20:45:51.881Z,22.88
2022-08-01T20:48:20.290Z,23.01
2022-08-01T20:51:07.132Z,22.93
2022-08-01T20:53:40.699Z,22.92
2022-08-01T20:56:16.034Z,22.76
2022-08-01T20:58:58.453Z,22.75
2022-08-01T21:01:29.310Z,22.51
2022-08-01T21:04:10.872Z,22.34
2022-08-01T21:06:43.779Z,22.27
2022-08-01T21:09:15.095Z,22.42
2022-08-01T21:11:50.262Z,22.73
2022-08-01T21:14:21.709Z,22.61
2022-08-01T21:16:59.979Z,22.44
2022-08-01T21:19:29.475Z,22.27
2022-08-01T21:22:08.295Z,21.79
2022-08-01T21:24:58.141Z,21.57
2022-08-01T21:27:32.739Z,22.15
2022-08-01T21:30:04.035Z,22.19
2022-08-01T21:32:33.109Z,22.25
2022-08-01T21:35:02.233Z,21.95
2022-08-01T21:37:30.807Z,22.08
2022-08-01T21:40:09.685Z,21.94
2022-08-01T21:42:40.842Z,22.02
2022-08-01T21:45:10.594Z,21.99
2022-08-01T21:47:38.602Z,21.58
2022-08-01T21:50:09.378Z,21.11
2022-08-01T21:52:44.739Z,20.91
2022-08-01T21:55:34.685Z,21.35
2022-08-01T21:58:11.834Z,21.53
2022-08-01T22:00:41.861Z,21.69
2022-08-01T22:03:23.228Z,21.58
2022-08-01T22:05:52.769Z,21.06
2022-08-01T22:08:28.626Z,21.31
2022-08-01T22:11:01.085Z,21.58
2022-08-01T22:13:30.293Z,21.45
2022-08-01T22:15:59.092Z,21.60
2022-08-01T22:18:28.344Z,21.54
2022-08-01T22:20:56.850Z,21.49
2022-08-01T22:23:25.065Z,21.52
2022-08-01T22:25:54.627Z,21.43
2022-08-01T22:28:23.605Z,21.13
2022-08-01T22:30:54.567Z,20.50
2022-08-01T22:33:23.808Z,20.84
2022-08-01T22:35:53.489Z,21.07
2022-08-01T22:38:22.568Z,21.13
2022-08-01T22:40:52.676Z,21.13
2022-08-01T22:43:27.102Z,21.03
2022-08-01T22:46:18.734Z,20.67
2022-08-01T22:48:52.227Z,20.86
2022-08-01T22:51:35.159Z,20.80
2022-08-01T22:54:09.742Z,20.82
2022-08-01T22:56:40.023Z,20.80
2022-08-01T22:59:13.253Z,20.79
2022-08-01T23:01:47.839Z,20.58
2022-08-01T23:04:33.218Z,20.70
2022-08-01T23:07:06.180Z,20.57
2022-08-01T23:09:53.140Z,20.71
2022-08-01T23:12:25.223Z,20.58
2022-08-01T23:14:55.476Z,20.62
2022-08-01T23:17:28.251Z,20.47
2022-08-01T23:19:59.069Z,20.48
2022-08-01T23:22:30.209Z,20.35
2022-08-01T23:25:05.567Z,20.19
2022-08-01T23:28:04.303Z,20.37
2022-08-01T23:30:26.573Z,20.32
2022-08-01T23:32:55.845Z,20.51
2022-08-01T23:35:24.290Z,20.43
2022-08-01T23:37:52.548Z,20.36
2022-08-01T23:40:24.787Z,20.30
2022-08-01T23:42:54.518Z,20.14
2022-08-01T23:45:23.079Z,20.12
2022-08-01T23:47:51.093Z,20.39
2022-08-01T23:50:21.900Z,20.39
2022-08-01T23:52:51.320Z,20.33
2022-08-01T23:55:24.512Z,20.23
2022-08-01T23:58:06.604Z,20.07
