createdAt,value
2023-03-05T00:01:19.046Z,41.60
2023-03-05T00:03:47.541Z,69.40
2023-03-05T00:06:17.574Z,48.97
2023-03-05T00:08:45.714Z,35.77
2023-03-05T00:11:14.353Z,36.27
2023-03-05T00:13:42.368Z,37.37
2023-03-05T00:16:12.401Z,43.80
2023-03-05T00:18:40.690Z,33.63
2023-03-05T00:21:19.623Z,34.60
2023-03-05T00:23:47.416Z,32.07
2023-03-05T00:26:15.160Z,36.30
2023-03-05T00:28:43.076Z,42.80
2023-03-05T00:31:10.838Z,39.10
2023-03-05T00:33:38.849Z,36.00
2023-03-05T00:36:07.681Z,30.77
2023-03-05T00:38:36.886Z,40.60
2023-03-05T00:41:05.271Z,34.87
2023-03-05T00:43:32.980Z,30.47
2023-03-05T00:46:01.300Z,30.87
2023-03-05T00:48:29.020Z,34.23
2023-03-05T00:50:56.722Z,37.17
2023-03-05T00:53:24.763Z,32.30
2023-03-05T00:55:53.798Z,36.40
2023-03-05T00:58:21.701Z,30.77
2023-03-05T01:00:50.489Z,33.77
2023-03-05T01:03:18.380Z,32.50
2023-03-05T01:05:46.303Z,32.47
2023-03-05T01:08:14.016Z,29.47
2023-03-05T01:10:41.764Z,33.60
2023-03-05T01:13:11.022Z,31.30
2023-03-05T01:15:38.778Z,28.10
2023-03-05T01:18:06.769Z,31.47
2023-03-05T01:20:35.098Z,32.90
2023-03-05T01:23:02.837Z,29.33
2023-03-05T01:25:30.756Z,29.80
2023-03-05T01:27:58.724Z,30.63
2023-03-05T01:30:28.129Z,33.40
2023-03-05T01:32:56.476Z,28.90
2023-03-05T01:35:26.375Z,35.83
2023-03-05T01:37:54.384Z,31.73
2023-03-05T01:40:26.033Z,30.13
2023-03-05T01:42:59.445Z,27.93
2023-03-05T01:45:32.463Z,30.53
2023-03-05T01:48:01.154Z,30.23
2023-03-05T01:50:30.069Z,33.27
2023-03-05T01:53:02.138Z,33.67
2023-03-05T01:55:32.788Z,31.70
2023-03-05T01:58:03.964Z,32.70
2023-03-05T02:00:36.077Z,32.53
2023-03-05T02:03:08.242Z,34.57
2023-03-05T02:05:38.321Z,31.57
2023-03-05T02:08:08.600Z,33.67
2023-03-05T02:10:38.702Z,34.03
2023-03-05T02:13:09.597Z,32.60
2023-03-05T02:15:39.535Z,31.67
2023-03-05T02:18:08.609Z,37.80
2023-03-05T02:20:45.406Z,34.53
2023-03-05T02:23:15.287Z,35.70
2023-03-05T02:25:44.218Z,31.30
2023-03-05T02:28:17.279Z,34.13
2023-03-05T02:30:45.523Z,37.30
2023-03-05T02:33:15.220Z,38.13
2023-03-05T02:35:44.394Z,35.13
2023-03-05T02:38:14.862Z,33.27
2023-03-05T02:40:43.266Z,32.40
2023-03-05T02:43:11.600Z,31.50
2023-03-05T02:45:40.837Z,30.67
2023-03-05T02:48:08.960Z,31.20
2023-03-05T02:50:39.643Z,33.23
2023-03-05T02:53:07.663Z,32.40
2023-03-05T02:55:36.809Z,32.37
2023-03-05T02:58:04.693Z,32.10
2023-03-05T03:00:32.425Z,33.63
2023-03-05T03:03:00.425Z,30.57
2023-03-05T03:05:28.313Z,30.60
2023-03-05T03:07:56.024Z,32.93
2023-03-05T03:10:23.927Z,29.97
2023-03-05T03:12:53.045Z,31.17
2023-03-05T03:15:20.929Z,32.23
2023-03-05T03:17:48.597Z,36.33
2023-03-05T03:20:18.297Z,36.03
2023-03-05T03:22:46.873Z,30.93
2023-03-05T03:25:16.650Z,30.87
2023-03-05T03:27:44.368Z,33.80
2023-03-05T03:30:14.920Z,34.40
2023-03-05T03:32:42.768Z,35.77
2023-03-05T03:35:11.435Z,29.40
2023-03-05T03:37:39.995Z,34.03
2023-03-05T03:40:08.961Z,30.57
2023-03-05T03:42:36.674Z,34.17
2023-03-05T03:45:05.341Z,32.43
2023-03-05T03:47:34.550Z,31.30
2023-03-05T03:50:02.442Z,33.20
2023-03-05T03:52:30.139Z,31.60
2023-03-05T03:55:01.505Z,31.93
2023-03-05T03:57:30.400Z,29.83
2023-03-05T03:59:58.188Z,33.73
2023-03-05T04:02:26.437Z,31.67
2023-03-05T04:04:55.598Z,32.20
2023-03-05T04:07:23.351Z,35.10
2023-03-05T04:09:51.061Z,30.80
2023-03-05T04:12:18.992Z,33.23
2023-03-05T04:14:46.852Z,31.33
2023-03-05T04:17:15.473Z,103.07
2023-03-05T04:19:43.600Z,143.47
2023-03-05T04:22:14.547Z,108.00
2023-03-05T04:24:42.407Z,40.97
2023-03-05T04:27:10.729Z,49.30
2023-03-05T04:29:38.512Z,61.03
2023-03-05T04:32:06.683Z,74.73
2023-03-05T04:34:35.221Z,52.77
2023-03-05T04:37:02.937Z,37.30
2023-03-05T04:39:32.119Z,32.30
2023-03-05T04:41:59.825Z,32.07
2023-03-05T04:44:27.551Z,34.73
2023-03-05T04:46:55.243Z,57.93
2023-03-05T04:49:22.944Z,36.73
2023-03-05T04:51:50.662Z,44.80
2023-03-05T04:54:18.357Z,34.57
2023-03-05T04:56:47.384Z,36.63
2023-03-05T04:59:15.056Z,47.53
2023-03-05T05:01:43.047Z,61.27
2023-03-05T05:04:10.858Z,44.20
2023-03-05T05:06:38.566Z,30.77
2023-03-05T05:09:06.299Z,34.80
2023-03-05T05:11:34.083Z,36.83
2023-03-05T05:14:03.478Z,34.50
2023-03-05T05:16:31.447Z,30.60
2023-03-05T05:18:59.302Z,34.23
2023-03-05T05:21:27.021Z,36.87
2023-03-05T05:23:54.712Z,34.17
2023-03-05T05:26:22.493Z,86.10
2023-03-05T05:28:50.195Z,48.53
2023-03-05T05:31:19.760Z,34.50
2023-03-05T05:33:49.771Z,33.97
2023-03-05T05:36:20.041Z,36.13
2023-03-05T05:38:47.743Z,35.57
2023-03-05T05:41:17.713Z,38.27
2023-03-05T05:43:45.684Z,32.90
2023-03-05T05:46:15.367Z,33.80
2023-03-05T05:48:45.066Z,34.00
2023-03-05T05:51:15.770Z,34.80
2023-03-05T05:53:44.292Z,34.63
2023-03-05T05:56:13.057Z,31.83
2023-03-05T05:58:42.146Z,37.27
2023-03-05T06:01:14.887Z,37.97
2023-03-05T06:03:44.077Z,36.73
2023-03-05T06:06:12.566Z,37.03
2023-03-05T06:08:40.283Z,34.30
2023-03-05T06:11:08.686Z,38.80
2023-03-05T06:13:36.818Z,32.03
2023-03-05T06:16:07.490Z,35.77
2023-03-05T06:18:35.437Z,34.67
2023-03-05T06:21:06.661Z,34.27
2023-03-05T06:23:34.989Z,35.87
2023-03-05T06:26:04.531Z,36.30
2023-03-05T06:28:32.929Z,31.07
2023-03-05T06:31:01.865Z,33.67
2023-03-05T06:33:29.752Z,36.30
2023-03-05T06:35:57.976Z,32.07
2023-03-05T06:38:27.182Z,31.80
2023-03-05T06:40:55.289Z,35.63
2023-03-05T06:43:22.987Z,32.60
2023-03-05T06:45:50.722Z,33.00
2023-03-05T06:48:18.430Z,33.10
2023-03-05T06:50:46.122Z,31.60
2023-03-05T06:53:13.810Z,35.27
2023-03-05T06:55:42.824Z,32.60
2023-03-05T06:58:10.511Z,35.87
2023-03-05T07:00:38.200Z,33.37
2023-03-05T07:03:05.881Z,36.10
2023-03-05T07:05:34.311Z,36.27
2023-03-05T07:08:04.083Z,33.73
2023-03-05T07:10:31.788Z,31.97
2023-03-05T07:13:00.808Z,31.23
2023-03-05T07:15:28.510Z,28.97
2023-03-05T07:17:56.548Z,34.73
2023-03-05T07:20:24.257Z,33.97
2023-03-05T07:22:51.953Z,29.83
2023-03-05T07:25:21.511Z,28.17
2023-03-05T07:27:49.699Z,28.33
2023-03-05T07:30:19.553Z,31.07
2023-03-05T07:32:47.289Z,32.50
2023-03-05T07:35:15.174Z,31.77
2023-03-05T07:37:42.896Z,32.23
2023-03-05T07:40:11.899Z,34.80
2023-03-05T07:42:39.654Z,29.77
2023-03-05T07:45:24.251Z,32.13
2023-03-05T07:47:52.659Z,32.80
2023-03-05T07:50:20.677Z,33.07
2023-03-05T07:52:48.389Z,30.97
2023-03-05T07:55:16.310Z,34.73
2023-03-05T07:57:44.050Z,43.87
2023-03-05T08:00:12.998Z,30.87
2023-03-05T08:02:42.055Z,32.37
2023-03-05T08:05:10.187Z,25.33
2023-03-05T08:07:37.909Z,28.23
2023-03-05T08:10:06.643Z,25.80
2023-03-05T08:12:34.408Z,26.87
2023-03-05T08:15:02.120Z,27.80
2023-03-05T08:17:29.795Z,28.47
2023-03-05T08:20:00.199Z,29.17
2023-03-05T08:22:28.090Z,27.17
2023-03-05T08:24:55.757Z,30.10
2023-03-05T08:27:23.440Z,30.07
2023-03-05T08:29:51.115Z,27.77
2023-03-05T08:32:18.960Z,29.70
2023-03-05T08:34:46.677Z,29.13
2023-03-05T08:37:15.834Z,31.10
2023-03-05T08:39:43.526Z,28.47
2023-03-05T08:42:11.191Z,26.00
2023-03-05T08:44:39.013Z,27.73
2023-03-05T08:47:07.350Z,27.77
2023-03-05T08:49:35.031Z,25.03
2023-03-05T08:52:02.732Z,26.77
2023-03-05T08:54:31.939Z,25.63
2023-03-05T08:56:59.640Z,25.53
2023-03-05T08:59:27.481Z,30.00
2023-03-05T09:01:55.293Z,26.93
2023-03-05T09:04:23.022Z,30.30
2023-03-05T09:06:50.713Z,27.63
2023-03-05T09:09:20.668Z,30.60
2023-03-05T09:11:51.876Z,28.10
2023-03-05T09:14:19.711Z,27.07
2023-03-05T09:16:47.487Z,28.17
2023-03-05T09:19:15.290Z,27.50
2023-03-05T09:21:43.478Z,24.43
2023-03-05T09:24:11.812Z,28.47
2023-03-05T09:26:40.953Z,30.13
2023-03-05T09:29:10.114Z,31.03
2023-03-05T09:31:38.158Z,33.87
2023-03-05T09:34:07.279Z,28.77
2023-03-05T09:36:35.968Z,35.30
2023-03-05T09:39:04.660Z,27.80
2023-03-05T09:41:53.545Z,36.40
2023-03-05T09:44:35.794Z,31.77
2023-03-05T09:47:19.445Z,27.17
2023-03-05T09:49:54.300Z,38.57
2023-03-05T09:52:24.499Z,28.50
2023-03-05T09:54:56.024Z,30.90
2023-03-05T09:57:26.855Z,29.63
2023-03-05T10:00:00.345Z,23.70
2023-03-05T10:02:33.141Z,38.20
2023-03-05T10:05:10.530Z,36.63
2023-03-05T10:07:42.634Z,28.30
2023-03-05T10:10:16.026Z,31.53
2023-03-05T10:12:45.806Z,27.10
2023-03-05T10:15:17.063Z,29.07
2023-03-05T10:17:58.439Z,25.87
2023-03-05T10:20:52.197Z,29.60
2023-03-05T10:23:29.993Z,29.43
2023-03-05T10:26:07.692Z,28.27
2023-03-05T10:28:39.254Z,26.63
2023-03-05T10:31:26.859Z,33.83
2023-03-05T10:34:07.100Z,28.30
2023-03-05T10:36:46.813Z,27.43
2023-03-05T10:39:56.205Z,34.40
2023-03-05T10:42:35.118Z,27.73
2023-03-05T10:45:15.140Z,26.40
2023-03-05T10:47:50.293Z,25.80
2023-03-05T10:50:21.318Z,25.97
2023-03-05T10:52:54.005Z,25.37
2023-03-05T10:55:23.563Z,27.23
2023-03-05T10:57:51.294Z,26.53
2023-03-05T11:00:22.409Z,26.60
2023-03-05T11:03:05.703Z,27.13
2023-03-05T11:05:43.092Z,25.07
2023-03-05T11:08:30.342Z,25.60
2023-03-05T11:11:14.366Z,21.47
2023-03-05T11:13:54.432Z,24.93
2023-03-05T11:16:24.500Z,23.40
2023-03-05T11:19:16.490Z,25.17
2023-03-05T11:21:45.414Z,24.27
2023-03-05T11:24:15.329Z,23.13
2023-03-05T11:26:52.496Z,23.03
2023-03-05T11:29:24.053Z,26.10
2023-03-05T11:31:53.122Z,24.93
2023-03-05T11:34:31.333Z,22.07
2023-03-05T11:37:06.214Z,24.33
2023-03-05T11:39:38.234Z,25.43
2023-03-05T11:42:08.189Z,27.00
2023-03-05T11:44:44.979Z,23.10
2023-03-05T11:47:24.042Z,27.97
2023-03-05T11:49:56.805Z,24.17
2023-03-05T11:52:30.982Z,28.53
2023-03-05T11:55:06.345Z,25.97
2023-03-05T11:57:41.614Z,22.50
2023-03-05T12:00:16.174Z,30.53
2023-03-05T12:02:44.470Z,24.27
2023-03-05T12:05:17.119Z,23.37
2023-03-05T12:07:51.445Z,25.97
2023-03-05T12:10:21.918Z,23.40
2023-03-05T12:12:56.053Z,24.40
2023-03-05T12:15:34.885Z,24.13
2023-03-05T12:18:13.683Z,26.70
2023-03-05T12:20:50.387Z,23.47
2023-03-05T12:23:20.752Z,27.83
2023-03-05T12:25:50.422Z,23.63
2023-03-05T12:28:39.364Z,27.30
2023-03-05T12:31:26.506Z,23.93
2023-03-05T12:33:54.269Z,20.87
2023-03-05T12:36:36.738Z,22.23
2023-03-05T12:39:52.708Z,22.73
2023-03-05T12:42:56.414Z,21.70
2023-03-05T12:45:34.086Z,33.97
2023-03-05T12:48:41.764Z,25.00
2023-03-05T12:51:27.865Z,21.80
2023-03-05T12:53:57.437Z,19.40
2023-03-05T12:56:30.948Z,23.33
2023-03-05T12:59:01.298Z,14.40
2023-03-05T13:01:36.541Z,10.70
2023-03-05T13:04:11.022Z,9.27
2023-03-05T13:06:40.237Z,11.57
2023-03-05T13:09:18.391Z,9.97
2023-03-05T13:11:49.114Z,10.57
2023-03-05T13:14:30.967Z,10.83
2023-03-05T13:16:59.108Z,12.50
2023-03-05T13:19:27.156Z,10.20
2023-03-05T13:21:59.206Z,9.83
2023-03-05T13:24:29.185Z,11.63
2023-03-05T13:26:57.452Z,10.10
2023-03-05T13:29:28.174Z,11.30
2023-03-05T13:31:58.479Z,9.40
2023-03-05T13:34:40.843Z,9.23
2023-03-05T13:37:18.933Z,9.53
2023-03-05T13:39:53.162Z,11.53
2023-03-05T13:42:23.774Z,11.30
2023-03-05T13:44:55.718Z,10.90
2023-03-05T13:47:25.708Z,9.73
2023-03-05T13:49:59.830Z,9.43
2023-03-05T13:52:29.753Z,8.60
2023-03-05T13:54:59.671Z,10.30
2023-03-05T13:57:36.497Z,9.57
2023-03-05T14:00:06.395Z,12.17
2023-03-05T14:02:34.677Z,8.77
2023-03-05T14:05:02.539Z,10.40
2023-03-05T14:07:35.212Z,11.10
2023-03-05T14:10:05.563Z,10.70
2023-03-05T14:12:37.042Z,7.93
2023-03-05T14:15:20.754Z,9.43
2023-03-05T14:17:49.030Z,9.93
2023-03-05T14:20:24.709Z,8.80
2023-03-05T14:22:54.698Z,9.37
2023-03-05T14:25:44.400Z,8.37
2023-03-05T14:28:26.948Z,10.03
2023-03-05T14:30:57.431Z,10.07
2023-03-05T14:33:27.497Z,9.73
2023-03-05T14:35:57.676Z,9.37
2023-03-05T14:38:29.807Z,16.43
2023-03-05T14:40:59.111Z,9.50
2023-03-05T14:43:26.813Z,8.17
2023-03-05T14:45:54.556Z,7.67
2023-03-05T14:48:22.304Z,9.23
2023-03-05T14:50:56.289Z,8.47
2023-03-05T14:53:27.937Z,10.87
2023-03-05T14:55:58.063Z,8.03
2023-03-05T14:58:28.052Z,9.20
2023-03-05T15:00:56.776Z,7.50
2023-03-05T15:03:26.194Z,9.90
2023-03-05T15:05:56.248Z,10.10
2023-03-05T15:08:28.729Z,9.70
2023-03-05T15:10:57.920Z,10.23
2023-03-05T15:13:25.915Z,11.10
2023-03-05T15:15:54.813Z,9.03
2023-03-05T15:18:23.745Z,10.07
2023-03-05T15:20:53.006Z,8.63
2023-03-05T15:23:20.941Z,8.73
2023-03-05T15:25:48.713Z,9.57
2023-03-05T15:28:18.077Z,13.00
2023-03-05T15:30:47.966Z,12.13
2023-03-05T15:33:18.062Z,9.97
2023-03-05T15:35:45.853Z,10.13
2023-03-05T15:38:13.646Z,10.57
2023-03-05T15:40:41.393Z,10.60
2023-03-05T15:43:09.110Z,11.03
2023-03-05T15:45:38.449Z,10.73
2023-03-05T15:48:06.711Z,11.27
2023-03-05T15:50:34.448Z,11.87
2023-03-05T15:53:02.200Z,42.00
2023-03-05T15:55:29.917Z,54.47
2023-03-05T15:57:57.619Z,44.27
2023-03-05T16:00:30.804Z,22.30
2023-03-05T16:02:59.878Z,15.77
2023-03-05T16:05:27.650Z,19.73
2023-03-05T16:07:56.561Z,15.30
2023-03-05T16:10:26.552Z,17.33
2023-03-05T16:12:57.344Z,17.77
2023-03-05T16:15:28.018Z,13.60
2023-03-05T16:17:58.187Z,9.80
2023-03-05T16:20:27.543Z,10.90
2023-03-05T16:22:55.321Z,9.47
2023-03-05T16:25:23.204Z,11.27
2023-03-05T16:27:50.917Z,10.77
2023-03-05T16:30:19.280Z,10.50
2023-03-05T16:32:47.034Z,10.07
2023-03-05T16:35:14.806Z,26.40
2023-03-05T16:37:44.091Z,31.43
2023-03-05T16:40:15.027Z,25.07
2023-03-05T16:42:43.715Z,20.23
2023-03-05T16:45:12.733Z,31.37
2023-03-05T16:47:42.273Z,30.13
2023-03-05T16:50:12.972Z,13.80
2023-03-05T16:52:40.746Z,13.20
2023-03-05T16:55:10.763Z,11.40
2023-03-05T16:57:39.776Z,12.40
2023-03-05T17:00:09.103Z,11.97
2023-03-05T17:02:38.295Z,11.43
2023-03-05T17:05:07.571Z,9.77
2023-03-05T17:07:35.751Z,11.03
2023-03-05T17:10:04.760Z,13.27
2023-03-05T17:12:34.314Z,11.07
2023-03-05T17:15:04.989Z,10.20
2023-03-05T17:17:32.963Z,10.13
2023-03-05T17:20:05.003Z,11.73
2023-03-05T17:22:35.965Z,17.60
2023-03-05T17:25:04.121Z,21.77
2023-03-05T17:27:32.273Z,25.27
2023-03-05T17:30:02.238Z,20.50
2023-03-05T17:32:30.351Z,19.10
2023-03-05T17:34:58.520Z,13.00
2023-03-05T17:37:32.180Z,14.03
2023-03-05T17:40:00.311Z,13.17
2023-03-05T17:42:28.097Z,12.77
2023-03-05T17:44:59.224Z,13.07
2023-03-05T17:47:32.549Z,18.57
2023-03-05T17:50:01.538Z,14.80
2023-03-05T17:52:31.080Z,12.30
2023-03-05T17:54:59.559Z,10.07
2023-03-05T17:57:27.526Z,11.90
2023-03-05T17:59:55.314Z,11.43
2023-03-05T18:02:23.124Z,10.63
2023-03-05T18:04:52.462Z,10.63
2023-03-05T18:07:29.275Z,11.27
2023-03-05T18:09:57.367Z,10.80
2023-03-05T18:12:28.096Z,11.07
2023-03-05T18:14:58.538Z,12.40
2023-03-05T18:20:23.845Z,12.07
2023-03-05T18:22:57.723Z,9.90
2023-03-05T18:25:31.144Z,12.47
2023-03-05T18:28:00.726Z,12.43
2023-03-05T18:30:35.582Z,11.77
2023-03-05T18:33:10.442Z,13.67
2023-03-05T18:35:44.534Z,10.97
2023-03-05T18:38:13.053Z,12.27
2023-03-05T18:40:41.348Z,10.57
2023-03-05T18:43:11.242Z,12.50
2023-03-05T18:45:39.657Z,11.77
2023-03-05T18:48:11.805Z,13.67
2023-03-05T18:50:41.453Z,11.30
2023-03-05T18:53:13.538Z,10.87
2023-03-05T18:55:45.687Z,10.70
2023-03-05T18:58:15.518Z,10.60
2023-03-05T19:00:50.364Z,10.97
2023-03-05T19:03:21.180Z,11.33
2023-03-05T19:05:52.144Z,11.43
2023-03-05T19:08:29.149Z,13.40
2023-03-05T19:10:56.896Z,13.10
2023-03-05T19:13:39.584Z,12.30
2023-03-05T19:16:09.613Z,13.17
2023-03-05T19:19:15.257Z,13.20
2023-03-05T19:21:45.677Z,12.27
2023-03-05T19:24:17.097Z,13.20
2023-03-05T19:26:45.128Z,10.63
2023-03-05T19:29:13.592Z,13.40
2023-03-05T19:31:42.190Z,17.20
2023-03-05T19:34:10.017Z,13.00
2023-03-05T19:36:38.061Z,10.23
2023-03-05T19:39:08.630Z,11.57
2023-03-05T19:41:37.155Z,13.83
2023-03-05T19:44:05.795Z,13.40
2023-03-05T19:46:34.021Z,15.20
2023-03-05T19:49:01.827Z,16.17
2023-03-05T19:51:29.525Z,15.73
2023-03-05T19:53:57.241Z,15.33
2023-03-05T19:56:27.296Z,14.23
2023-03-05T19:58:55.529Z,15.53
2023-03-05T20:01:25.855Z,14.77
2023-03-05T20:03:56.810Z,15.80
2023-03-05T20:06:26.434Z,12.10
2023-03-05T20:08:54.422Z,16.17
2023-03-05T20:11:23.049Z,12.63
2023-03-05T20:13:53.617Z,16.53
2023-03-05T20:16:23.418Z,20.37
2023-03-05T20:19:03.060Z,14.13
2023-03-05T20:21:32.829Z,15.40
2023-03-05T20:24:03.697Z,15.93
2023-03-05T20:26:47.785Z,17.07
2023-03-05T20:29:18.629Z,14.70
2023-03-05T20:31:47.265Z,14.93
2023-03-05T20:34:16.780Z,14.13
2023-03-05T20:36:45.647Z,13.70
2023-03-05T20:39:13.616Z,16.37
2023-03-05T20:41:41.844Z,14.30
2023-03-05T20:44:11.285Z,14.03
2023-03-05T20:47:23.704Z,15.50
2023-03-05T20:49:58.925Z,14.00
2023-03-05T20:52:26.657Z,13.87
2023-03-05T20:54:54.414Z,14.77
2023-03-05T20:57:22.521Z,16.20
2023-03-05T20:59:50.205Z,17.10
2023-03-05T21:02:19.330Z,15.03
2023-03-05T21:04:47.251Z,14.13
2023-03-05T21:07:15.020Z,12.43
2023-03-05T21:09:42.823Z,17.73
2023-03-05T21:12:11.961Z,15.73
2023-03-05T21:14:40.730Z,17.37
2023-03-05T21:17:12.643Z,15.17
2023-03-05T21:19:41.708Z,14.67
2023-03-05T21:22:09.409Z,15.80
2023-03-05T21:25:20.811Z,15.37
2023-03-05T21:27:50.628Z,18.37
2023-03-05T21:30:20.096Z,16.50
2023-03-05T21:32:48.239Z,16.30
2023-03-05T21:35:22.418Z,16.30
2023-03-05T21:37:52.444Z,15.17
2023-03-05T21:40:21.222Z,15.27
2023-03-05T21:42:49.480Z,18.80
2023-03-05T21:45:18.756Z,19.70
2023-03-05T21:47:46.466Z,20.77
2023-03-05T21:50:17.912Z,19.10
2023-03-05T21:52:47.350Z,17.60
2023-03-05T21:55:17.153Z,19.63
2023-03-05T21:57:45.290Z,17.33
2023-03-05T22:00:14.507Z,17.70
2023-03-05T22:02:42.853Z,18.07
2023-03-05T22:05:15.472Z,16.80
2023-03-05T22:07:44.031Z,19.53
2023-03-05T22:10:15.884Z,17.20
2023-03-05T22:13:12.353Z,17.83
2023-03-05T22:15:45.566Z,20.63
2023-03-05T22:18:14.262Z,18.77
2023-03-05T22:20:44.758Z,18.77
2023-03-05T22:23:15.408Z,17.67
2023-03-05T22:25:45.177Z,18.53
2023-03-05T22:28:14.093Z,19.20
2023-03-05T22:30:45.478Z,19.70
2023-03-05T22:33:13.681Z,18.80
2023-03-05T22:35:42.561Z,19.67
2023-03-05T22:38:11.015Z,18.70
2023-03-05T22:40:42.834Z,17.47
2023-03-05T22:43:12.421Z,16.97
2023-03-05T22:45:40.516Z,18.20
2023-03-05T22:48:09.728Z,18.37
2023-03-05T22:50:37.517Z,18.63
2023-03-05T22:53:05.192Z,17.73
2023-03-05T22:55:34.045Z,18.37
2023-03-05T22:58:02.824Z,19.40
2023-03-05T23:00:31.969Z,20.70
2023-03-05T23:02:59.761Z,17.77
2023-03-05T23:05:27.461Z,16.50
2023-03-05T23:07:55.228Z,18.50
2023-03-05T23:10:27.244Z,18.77
2023-03-05T23:12:57.837Z,17.97
2023-03-05T23:15:27.853Z,18.57
2023-03-05T23:17:57.431Z,20.03
2023-03-05T23:20:27.650Z,17.83
2023-03-05T23:22:56.061Z,18.93
2023-03-05T23:25:25.805Z,17.93
2023-03-05T23:27:53.982Z,19.17
2023-03-05T23:30:23.030Z,18.73
2023-03-05T23:32:53.062Z,18.50
2023-03-05T23:35:26.207Z,17.93
2023-03-05T23:37:55.231Z,20.30
2023-03-05T23:40:24.898Z,18.23
2023-03-05T23:42:53.362Z,21.40
2023-03-05T23:45:22.188Z,19.93
2023-03-05T23:47:51.130Z,21.30
2023-03-05T23:50:21.803Z,19.43
2023-03-05T23:52:54.238Z,19.07
2023-03-05T23:55:24.289Z,20.77
2023-03-05T23:57:52.220Z,21.00
