createdAt,value
2019-06-20T00:00:35.824Z,22.82
2019-06-20T00:03:04.835Z,21.77
2019-06-20T00:05:33.758Z,23.57
2019-06-20T00:08:02.831Z,25.32
2019-06-20T00:10:31.739Z,23.02
2019-06-20T00:13:01.077Z,24.57
2019-06-20T00:15:30.210Z,22.42
2019-06-20T00:17:59.152Z,24.37
2019-06-20T00:20:28.106Z,28.55
2019-06-20T00:22:57.210Z,25.72
2019-06-20T00:25:26.137Z,28.10
2019-06-20T00:27:54.932Z,31.60
2019-06-20T00:30:23.846Z,29.52
2019-06-20T00:32:52.678Z,30.08
2019-06-20T00:35:21.593Z,30.83
2019-06-20T00:37:50.414Z,32.33
2019-06-20T00:40:20.891Z,33.75
2019-06-20T00:42:49.819Z,30.90
2019-06-20T00:45:19.119Z,32.90
2019-06-20T00:47:47.977Z,31.67
2019-06-20T00:50:17.624Z,33.98
2019-06-20T00:52:46.543Z,34.05
2019-06-20T00:55:15.740Z,40.33
2019-06-20T00:57:44.720Z,38.25
2019-06-20T01:00:14.790Z,34.75
2019-06-20T01:02:43.792Z,34.67
2019-06-20T01:05:12.978Z,33.70
2019-06-20T01:07:41.814Z,37.17
2019-06-20T01:10:11.302Z,39.67
2019-06-20T01:12:40.305Z,32.60
2019-06-20T01:15:10.271Z,34.33
2019-06-20T01:17:39.486Z,39.37
2019-06-20T01:20:09.317Z,39.63
2019-06-20T01:22:38.494Z,37.17
2019-06-20T01:25:07.818Z,43.13
2019-06-20T01:27:37.143Z,37.83
2019-06-20T01:30:07.044Z,41.98
2019-06-20T01:32:35.924Z,41.75
2019-06-20T01:35:05.628Z,33.67
2019-06-20T01:37:34.638Z,39.67
2019-06-20T01:40:03.735Z,39.20
2019-06-20T01:42:32.590Z,40.93
2019-06-20T01:45:01.587Z,40.85
2019-06-20T01:47:30.522Z,53.13
2019-06-20T01:49:59.398Z,41.57
2019-06-20T01:52:28.285Z,46.55
2019-06-20T01:54:57.320Z,44.37
2019-06-20T01:57:26.323Z,44.67
2019-06-20T01:59:55.227Z,42.83
2019-06-20T02:02:24.130Z,46.88
2019-06-20T02:04:53.035Z,49.00
2019-06-20T02:07:21.926Z,46.00
2019-06-20T02:09:50.751Z,47.47
2019-06-20T02:12:19.813Z,51.53
2019-06-20T02:14:48.650Z,49.60
2019-06-20T02:17:17.755Z,47.80
2019-06-20T02:19:46.571Z,49.53
2019-06-20T02:22:15.586Z,45.53
2019-06-20T02:24:44.629Z,47.17
2019-06-20T02:27:13.462Z,43.87
2019-06-20T02:29:42.298Z,46.33
2019-06-20T02:32:11.131Z,43.73
2019-06-20T02:34:40.008Z,45.50
2019-06-20T02:37:09.005Z,57.93
2019-06-20T02:39:37.833Z,45.97
2019-06-20T02:42:06.788Z,48.33
2019-06-20T02:44:35.748Z,42.50
2019-06-20T02:47:04.939Z,43.60
2019-06-20T02:49:33.783Z,48.57
2019-06-20T02:52:03.298Z,45.90
2019-06-20T02:54:32.290Z,44.17
2019-06-20T02:57:01.188Z,38.77
2019-06-20T02:59:30.100Z,45.33
2019-06-20T03:01:59.009Z,46.03
2019-06-20T03:04:27.859Z,47.03
2019-06-20T03:06:56.790Z,42.63
2019-06-20T03:09:25.655Z,43.60
2019-06-20T03:11:54.639Z,43.33
2019-06-20T03:14:23.574Z,44.80
2019-06-20T03:16:52.576Z,41.93
2019-06-20T03:19:21.450Z,40.80
2019-06-20T03:21:50.372Z,43.80
2019-06-20T03:24:19.291Z,41.63
2019-06-20T03:26:48.197Z,48.23
2019-06-20T03:29:17.115Z,34.18
2019-06-20T03:31:46.070Z,40.48
2019-06-20T03:34:14.961Z,33.28
2019-06-20T03:36:43.821Z,41.53
2019-06-20T03:39:12.687Z,40.13
2019-06-20T03:41:41.655Z,38.97
2019-06-20T03:44:10.492Z,39.97
2019-06-20T03:46:39.393Z,38.45
2019-06-20T03:49:08.285Z,36.80
2019-06-20T03:51:37.229Z,40.83
2019-06-20T03:54:06.113Z,41.77
2019-06-20T03:56:35.004Z,42.23
2019-06-20T03:59:03.856Z,37.13
2019-06-20T04:01:32.732Z,45.07
2019-06-20T04:04:01.650Z,37.65
2019-06-20T04:06:30.629Z,39.05
2019-06-20T04:08:59.504Z,36.35
2019-06-20T04:11:28.304Z,38.78
2019-06-20T04:13:57.131Z,42.10
2019-06-20T04:16:26.106Z,42.20
2019-06-20T04:18:54.942Z,48.70
2019-06-20T04:21:23.842Z,37.10
2019-06-20T04:23:52.838Z,40.58
2019-06-20T04:26:21.683Z,38.40
2019-06-20T04:28:50.561Z,39.50
2019-06-20T04:31:19.428Z,41.90
2019-06-20T04:33:48.287Z,37.35
2019-06-20T04:36:17.402Z,38.65
2019-06-20T04:38:46.265Z,42.43
2019-06-20T04:41:15.124Z,41.28
2019-06-20T04:43:43.936Z,45.15
2019-06-20T04:46:40.884Z,38.08
2019-06-20T04:49:09.808Z,42.88
2019-06-20T04:51:38.726Z,31.37
2019-06-20T04:54:07.709Z,39.65
2019-06-20T04:56:36.528Z,43.60
2019-06-20T04:59:05.461Z,45.17
2019-06-20T05:01:34.358Z,45.65
2019-06-20T05:04:03.219Z,45.03
2019-06-20T05:06:32.107Z,46.63
2019-06-20T05:09:00.980Z,41.20
2019-06-20T05:11:29.875Z,55.25
2019-06-20T05:13:58.786Z,43.27
2019-06-20T05:16:27.602Z,46.67
2019-06-20T05:18:56.453Z,40.10
2019-06-20T05:21:25.390Z,49.13
2019-06-20T05:23:54.360Z,44.55
2019-06-20T05:26:23.254Z,44.27
2019-06-20T05:28:52.231Z,44.98
2019-06-20T05:31:21.084Z,45.23
2019-06-20T05:33:49.921Z,53.23
2019-06-20T05:36:18.839Z,47.53
2019-06-20T05:38:47.745Z,49.42
2019-06-20T05:41:16.746Z,52.30
2019-06-20T05:43:45.660Z,49.80
2019-06-20T05:46:14.584Z,50.60
2019-06-20T05:48:43.458Z,49.33
2019-06-20T05:51:12.434Z,52.48
2019-06-20T05:53:41.277Z,50.03
2019-06-20T05:56:10.169Z,48.42
2019-06-20T05:58:39.004Z,47.53
2019-06-20T06:01:08.078Z,55.35
2019-06-20T06:03:37.030Z,58.40
2019-06-20T06:06:05.921Z,60.58
2019-06-20T06:08:34.756Z,54.63
2019-06-20T06:11:03.951Z,51.77
2019-06-20T06:13:32.762Z,48.70
2019-06-20T06:16:01.665Z,49.58
2019-06-20T06:18:30.587Z,53.73
2019-06-20T06:20:59.526Z,52.17
2019-06-20T06:23:28.430Z,45.25
2019-06-20T06:25:58.305Z,43.73
2019-06-20T06:28:27.153Z,48.50
2019-06-20T06:30:56.150Z,52.78
2019-06-20T06:33:24.985Z,47.00
2019-06-20T06:35:54.002Z,46.40
2019-06-20T06:38:22.832Z,50.63
2019-06-20T06:40:51.734Z,45.35
2019-06-20T06:43:20.619Z,47.35
2019-06-20T06:45:49.503Z,45.35
2019-06-20T06:48:18.377Z,44.97
2019-06-20T06:50:47.351Z,44.60
2019-06-20T06:53:16.363Z,43.48
2019-06-20T06:55:45.238Z,50.75
2019-06-20T06:58:14.184Z,36.45
2019-06-20T07:00:43.057Z,38.20
2019-06-20T07:03:11.939Z,39.03
2019-06-20T07:05:40.878Z,42.93
2019-06-20T07:08:09.767Z,35.55
2019-06-20T07:10:38.769Z,41.50
2019-06-20T07:13:07.783Z,37.65
2019-06-20T07:15:36.830Z,37.50
2019-06-20T07:18:05.869Z,36.03
2019-06-20T07:20:34.804Z,35.17
2019-06-20T07:23:03.659Z,36.42
2019-06-20T07:25:32.479Z,33.75
2019-06-20T07:28:01.387Z,34.55
2019-06-20T07:30:30.532Z,32.67
2019-06-20T07:32:59.484Z,28.90
2019-06-20T07:35:28.380Z,30.40
2019-06-20T07:37:58.087Z,28.20
2019-06-20T07:40:26.999Z,29.67
2019-06-20T07:42:55.810Z,27.50
2019-06-20T07:45:27.827Z,24.30
2019-06-20T07:47:56.797Z,24.67
2019-06-20T07:50:25.815Z,21.80
2019-06-20T07:53:01.999Z,22.25
2019-06-20T07:55:25.506Z,24.45
2019-06-20T07:57:54.329Z,20.85
2019-06-20T08:00:25.337Z,21.12
2019-06-20T08:02:54.375Z,19.00
2019-06-20T08:05:23.431Z,18.02
2019-06-20T08:07:52.545Z,17.75
2019-06-20T08:10:22.294Z,15.95
2019-06-20T08:12:51.341Z,16.45
2019-06-20T08:15:20.464Z,19.20
2019-06-20T08:17:49.414Z,18.55
2019-06-20T08:20:20.307Z,15.35
2019-06-20T08:22:49.210Z,15.48
2019-06-20T08:25:18.402Z,16.35
2019-06-20T08:27:50.634Z,17.60
2019-06-20T08:30:21.610Z,16.27
2019-06-20T08:32:50.902Z,14.25
2019-06-20T08:35:22.890Z,13.32
2019-06-20T08:37:52.728Z,12.20
2019-06-20T08:40:22.443Z,10.70
2019-06-20T08:42:51.505Z,13.05
2019-06-20T08:45:22.364Z,14.43
2019-06-20T08:47:51.372Z,15.55
2019-06-20T08:50:20.447Z,16.90
2019-06-20T08:53:08.688Z,13.43
2019-06-20T08:55:37.680Z,13.68
2019-06-20T08:58:06.845Z,14.87
2019-06-20T09:00:37.571Z,14.33
2019-06-20T09:03:06.733Z,14.47
2019-06-20T09:05:35.840Z,12.63
2019-06-20T09:08:05.593Z,14.87
2019-06-20T09:10:37.820Z,11.00
2019-06-20T09:13:08.004Z,13.03
2019-06-20T09:15:37.206Z,15.58
2019-06-20T09:18:06.593Z,11.33
2019-06-20T09:20:36.475Z,13.15
2019-06-20T09:23:05.631Z,16.05
2019-06-20T09:25:34.737Z,11.03
2019-06-20T09:28:04.045Z,12.65
2019-06-20T09:30:33.820Z,9.70
2019-06-20T09:33:02.976Z,12.33
2019-06-20T09:35:33.021Z,10.88
2019-06-20T09:38:03.323Z,12.33
2019-06-20T09:40:32.556Z,11.78
2019-06-20T09:43:02.759Z,10.53
2019-06-20T09:45:32.047Z,11.08
2019-06-20T09:48:02.534Z,11.28
2019-06-20T09:50:31.804Z,11.35
2019-06-20T09:53:00.772Z,13.00
2019-06-20T09:55:29.753Z,15.25
2019-06-20T09:57:58.699Z,12.80
2019-06-20T10:00:28.856Z,14.50
2019-06-20T10:02:58.015Z,12.58
2019-06-20T10:05:27.456Z,12.50
2019-06-20T10:07:56.663Z,12.68
2019-06-20T10:10:31.520Z,16.10
2019-06-20T10:13:01.097Z,12.35
2019-06-20T10:15:32.288Z,15.23
2019-06-20T10:18:01.239Z,20.88
2019-06-20T10:20:30.933Z,14.55
2019-06-20T10:22:59.969Z,16.73
2019-06-20T10:25:29.002Z,14.68
2019-06-20T10:27:58.077Z,15.55
2019-06-20T10:30:27.814Z,14.47
2019-06-20T10:32:57.707Z,13.62
2019-06-20T10:35:26.942Z,13.62
2019-06-20T10:37:57.208Z,14.55
2019-06-20T10:40:26.589Z,14.13
2019-06-20T10:42:56.653Z,13.03
2019-06-20T10:45:26.927Z,12.33
2019-06-20T10:47:56.019Z,11.38
2019-06-20T10:50:25.122Z,11.63
2019-06-20T10:52:54.139Z,12.05
2019-06-20T10:55:23.308Z,10.10
2019-06-20T10:57:52.428Z,11.45
2019-06-20T11:00:30.944Z,11.18
2019-06-20T11:02:54.412Z,12.10
2019-06-20T11:05:23.664Z,12.20
2019-06-20T11:07:52.742Z,13.53
2019-06-20T11:10:22.291Z,10.88
2019-06-20T11:12:55.678Z,10.00
2019-06-20T11:15:22.371Z,8.88
2019-06-20T11:17:51.445Z,8.90
2019-06-20T11:20:20.744Z,9.97
2019-06-20T11:22:49.780Z,10.18
2019-06-20T11:25:20.349Z,9.95
2019-06-20T11:27:49.342Z,9.58
2019-06-20T11:30:19.667Z,12.00
2019-06-20T11:32:48.876Z,9.38
2019-06-20T11:35:17.878Z,9.80
2019-06-20T11:37:47.346Z,11.50
2019-06-20T11:40:17.812Z,11.83
2019-06-20T11:42:47.028Z,11.60
2019-06-20T11:45:16.802Z,10.43
2019-06-20T11:47:47.183Z,9.18
2019-06-20T11:50:17.995Z,7.37
2019-06-20T11:52:46.969Z,6.92
2019-06-20T11:55:16.402Z,6.28
2019-06-20T11:57:45.380Z,6.47
2019-06-20T12:00:14.745Z,4.92
2019-06-20T12:02:44.170Z,3.42
2019-06-20T12:05:14.106Z,5.20
2019-06-20T12:07:43.642Z,4.30
2019-06-20T12:10:15.576Z,3.00
2019-06-20T12:12:44.840Z,4.85
2019-06-20T12:15:16.899Z,4.47
2019-06-20T12:17:47.199Z,2.42
2019-06-20T12:20:17.071Z,3.05
2019-06-20T12:22:46.638Z,2.27
2019-06-20T12:25:16.479Z,2.10
2019-06-20T12:27:45.698Z,1.42
2019-06-20T12:30:15.293Z,1.45
2019-06-20T12:32:44.750Z,1.67
2019-06-20T12:35:14.623Z,1.60
2019-06-20T12:37:45.050Z,1.70
2019-06-20T12:40:16.261Z,1.77
2019-06-20T12:42:46.634Z,1.50
2019-06-20T12:45:17.566Z,1.62
2019-06-20T12:47:46.502Z,1.45
2019-06-20T12:50:16.091Z,1.57
2019-06-20T12:52:45.742Z,2.08
2019-06-20T12:55:15.205Z,3.35
2019-06-20T12:57:44.318Z,3.10
2019-06-20T13:00:14.458Z,3.35
2019-06-20T13:02:43.840Z,2.65
2019-06-20T13:05:15.910Z,2.33
2019-06-20T13:07:46.269Z,4.20
2019-06-20T13:10:15.609Z,4.80
2019-06-20T13:12:44.513Z,2.42
2019-06-20T13:15:14.089Z,2.05
2019-06-20T13:17:43.707Z,2.20
2019-06-20T13:20:15.563Z,2.77
2019-06-20T13:22:44.776Z,3.98
2019-06-20T13:25:13.982Z,2.15
2019-06-20T13:27:43.391Z,2.27
2019-06-20T13:30:14.441Z,2.98
2019-06-20T13:32:45.226Z,1.77
2019-06-20T13:35:15.913Z,2.02
2019-06-20T13:37:45.710Z,2.02
2019-06-20T13:40:16.815Z,1.77
2019-06-20T13:42:46.152Z,2.83
2019-06-20T13:45:23.208Z,5.13
2019-06-20T13:47:52.223Z,5.40
2019-06-20T13:50:21.740Z,3.40
2019-06-20T13:52:51.237Z,3.25
2019-06-20T13:55:20.420Z,2.00
2019-06-20T13:57:49.557Z,1.67
2019-06-20T14:00:20.859Z,1.50
2019-06-20T14:02:51.509Z,1.45
2019-06-20T14:05:21.116Z,1.70
2019-06-20T14:07:53.504Z,1.30
2019-06-20T14:10:21.830Z,1.60
2019-06-20T14:12:50.982Z,1.62
2019-06-20T14:15:20.333Z,4.75
2019-06-20T14:17:49.882Z,1.47
2019-06-20T14:20:20.778Z,1.90
2019-06-20T14:22:49.800Z,2.33
2019-06-20T14:25:19.975Z,2.05
2019-06-20T14:27:49.428Z,1.62
2019-06-20T14:30:20.788Z,2.92
2019-06-20T14:32:51.274Z,1.75
2019-06-20T14:35:20.690Z,1.50
2019-06-20T14:37:51.645Z,4.22
2019-06-20T14:40:20.922Z,1.45
2019-06-20T14:42:50.365Z,2.37
2019-06-20T14:45:20.886Z,1.60
2019-06-20T14:47:52.273Z,1.92
2019-06-20T14:50:20.952Z,1.50
2019-06-20T14:52:50.135Z,1.45
2019-06-20T14:55:20.811Z,2.37
2019-06-20T14:57:50.488Z,7.90
2019-06-20T15:00:20.457Z,2.25
2019-06-20T15:02:53.114Z,1.45
2019-06-20T15:05:20.463Z,1.50
2019-06-20T15:07:51.492Z,2.83
2019-06-20T15:10:20.227Z,1.62
2019-06-20T15:12:50.251Z,1.52
2019-06-20T15:15:20.026Z,7.72
2019-06-20T15:17:50.261Z,3.15
2019-06-20T15:20:19.909Z,1.62
2019-06-20T15:22:49.341Z,2.02
2019-06-20T15:25:19.657Z,1.98
2019-06-20T15:27:50.256Z,2.20
2019-06-20T15:30:19.654Z,2.50
2019-06-20T15:32:59.212Z,2.17
2019-06-20T15:35:19.323Z,3.05
2019-06-20T15:37:49.692Z,1.80
2019-06-20T15:40:19.146Z,1.82
2019-06-20T15:42:49.566Z,2.25
2019-06-20T15:45:19.349Z,2.25
2019-06-20T15:47:48.459Z,2.95
2019-06-20T15:50:18.047Z,1.98
2019-06-20T15:52:47.041Z,2.10
2019-06-20T15:55:19.524Z,1.92
2019-06-20T15:57:48.413Z,2.33
2019-06-20T16:00:19.057Z,2.12
2019-06-20T16:02:47.970Z,2.45
2019-06-20T16:05:16.939Z,2.20
2019-06-20T16:07:45.802Z,2.87
2019-06-20T16:10:16.085Z,2.37
2019-06-20T16:12:45.006Z,1.67
2019-06-20T16:15:20.450Z,2.50
2019-06-20T16:17:49.352Z,2.30
2019-06-20T16:20:18.371Z,3.00
2019-06-20T16:22:47.455Z,2.67
2019-06-20T16:25:16.728Z,1.92
2019-06-20T16:27:45.673Z,2.87
2019-06-20T16:30:15.472Z,1.95
2019-06-20T16:32:44.389Z,2.10
2019-06-20T16:35:13.502Z,3.22
2019-06-20T16:37:42.395Z,1.82
2019-06-20T16:40:11.785Z,2.55
2019-06-20T16:42:40.719Z,2.10
2019-06-20T16:45:10.704Z,1.80
2019-06-20T16:47:39.708Z,4.25
2019-06-20T16:50:09.645Z,1.98
2019-06-20T16:52:38.546Z,1.70
2019-06-20T16:55:08.272Z,1.90
2019-06-20T16:57:37.477Z,2.20
2019-06-20T17:00:08.099Z,4.40
2019-06-20T17:02:37.045Z,4.25
2019-06-20T17:05:06.425Z,2.83
2019-06-20T17:07:35.651Z,3.30
2019-06-20T17:10:05.390Z,2.60
2019-06-20T17:12:34.385Z,2.25
2019-06-20T17:15:03.442Z,3.37
2019-06-20T17:17:32.444Z,3.85
2019-06-20T17:20:02.025Z,3.55
2019-06-20T17:22:31.043Z,3.37
2019-06-20T17:24:59.953Z,3.98
2019-06-20T17:27:28.927Z,5.10
2019-06-20T17:29:57.768Z,7.92
2019-06-20T17:32:26.842Z,7.17
2019-06-20T17:34:55.759Z,8.98
2019-06-20T17:37:24.713Z,6.50
2019-06-20T17:39:53.688Z,6.17
2019-06-20T17:42:22.659Z,8.53
2019-06-20T17:44:51.555Z,6.60
2019-06-20T17:47:20.548Z,6.05
2019-06-20T17:49:49.539Z,5.67
2019-06-20T17:52:18.321Z,6.58
2019-06-20T17:54:47.122Z,7.90
2019-06-20T17:57:15.945Z,5.78
2019-06-20T17:59:44.902Z,6.50
2019-06-20T18:02:13.726Z,7.45
2019-06-20T18:04:42.575Z,4.87
2019-06-20T18:07:11.464Z,5.12
2019-06-20T18:09:40.371Z,6.00
2019-06-20T18:12:09.273Z,7.15
2019-06-20T18:14:38.170Z,7.55
2019-06-20T18:17:07.142Z,7.33
2019-06-20T18:19:36.006Z,8.65
2019-06-20T18:22:04.938Z,9.98
2019-06-20T18:24:33.836Z,9.18
2019-06-20T18:27:02.653Z,7.15
2019-06-20T18:29:31.567Z,8.50
2019-06-20T18:32:00.560Z,8.05
2019-06-20T18:34:30.512Z,5.22
2019-06-20T18:36:59.550Z,11.18
2019-06-20T18:39:28.360Z,10.40
2019-06-20T18:41:57.283Z,4.58
2019-06-20T18:44:26.151Z,5.05
2019-06-20T18:46:55.129Z,10.85
2019-06-20T18:49:24.030Z,10.53
2019-06-20T18:51:52.954Z,8.38
2019-06-20T18:54:21.991Z,9.38
2019-06-20T18:56:51.039Z,6.70
2019-06-20T18:59:19.962Z,8.05
2019-06-20T19:01:48.903Z,9.08
2019-06-20T19:04:17.850Z,6.22
2019-06-20T19:06:46.733Z,5.80
2019-06-20T19:09:15.629Z,9.88
2019-06-20T19:11:44.647Z,8.58
2019-06-20T19:14:13.513Z,7.50
2019-06-20T19:16:42.398Z,8.35
2019-06-20T19:19:11.301Z,7.53
2019-06-20T19:21:40.214Z,5.97
2019-06-20T19:24:09.096Z,6.85
2019-06-20T19:26:38.079Z,7.60
2019-06-20T19:29:07.028Z,6.15
2019-06-20T19:31:35.882Z,9.75
2019-06-20T19:34:04.765Z,12.47
2019-06-20T19:36:33.628Z,8.25
2019-06-20T19:39:02.977Z,7.10
2019-06-20T19:41:31.882Z,8.65
2019-06-20T19:44:00.796Z,6.65
2019-06-20T19:46:29.674Z,4.42
2019-06-20T19:48:58.649Z,6.20
2019-06-20T19:51:27.673Z,5.95
2019-06-20T19:53:56.791Z,7.30
2019-06-20T19:56:25.839Z,4.72
2019-06-20T19:58:54.857Z,6.25
2019-06-20T20:01:23.779Z,5.83
2019-06-20T20:03:52.901Z,4.72
2019-06-20T20:06:21.849Z,5.25
2019-06-20T20:08:50.920Z,5.80
2019-06-20T20:11:19.884Z,6.17
2019-06-20T20:13:48.681Z,8.25
2019-06-20T20:16:17.860Z,5.47
2019-06-20T20:18:46.837Z,5.60
2019-06-20T20:21:15.671Z,6.22
2019-06-20T20:23:44.468Z,4.87
2019-06-20T20:26:13.275Z,5.62
2019-06-20T20:28:42.176Z,4.78
2019-06-20T20:31:11.094Z,6.90
2019-06-20T20:33:39.923Z,5.55
2019-06-20T20:36:23.762Z,4.45
2019-06-20T20:38:39.801Z,6.62
2019-06-20T20:41:08.613Z,4.65
2019-06-20T20:43:37.456Z,6.12
2019-06-20T20:46:06.651Z,6.40
2019-06-20T20:48:35.609Z,7.97
2019-06-20T20:51:04.563Z,5.12
2019-06-20T20:53:33.832Z,5.83
2019-06-20T20:56:02.815Z,6.42
2019-06-20T20:58:31.824Z,5.53
2019-06-20T21:01:19.709Z,5.40
2019-06-20T21:03:48.626Z,4.28
2019-06-20T21:06:17.603Z,5.70
2019-06-20T21:08:46.553Z,5.80
2019-06-20T21:11:15.399Z,7.28
2019-06-20T21:13:44.279Z,9.40
2019-06-20T21:16:13.103Z,7.62
2019-06-20T21:18:43.561Z,5.92
2019-06-20T21:21:12.459Z,4.10
2019-06-20T21:23:41.815Z,6.62
2019-06-20T21:26:10.736Z,4.67
2019-06-20T21:28:39.670Z,6.30
2019-06-20T21:31:08.544Z,6.77
2019-06-20T21:33:37.471Z,8.27
2019-06-20T21:36:08.732Z,6.60
2019-06-20T21:38:36.955Z,7.35
2019-06-20T21:41:05.859Z,5.67
2019-06-20T21:43:34.876Z,7.27
2019-06-20T21:46:06.670Z,6.08
2019-06-20T21:48:34.382Z,5.30
2019-06-20T21:51:03.314Z,6.03
2019-06-20T21:53:32.392Z,5.97
2019-06-20T21:56:01.200Z,6.40
2019-06-20T21:58:30.156Z,7.80
2019-06-20T22:01:00.521Z,6.70
2019-06-20T22:03:29.409Z,5.03
2019-06-20T22:05:58.289Z,8.03
2019-06-20T22:08:27.209Z,6.10
2019-06-20T22:10:56.091Z,6.17
2019-06-20T22:13:24.938Z,4.37
2019-06-20T22:15:53.813Z,6.10
2019-06-20T22:18:22.647Z,5.33
2019-06-20T22:20:51.659Z,6.00
2019-06-20T22:23:20.578Z,7.17
2019-06-20T22:25:49.569Z,5.93
2019-06-20T22:28:18.552Z,8.77
2019-06-20T22:30:51.883Z,5.80
2019-06-20T22:33:21.149Z,7.20
2019-06-20T22:35:50.144Z,4.70
2019-06-20T22:38:19.049Z,6.03
2019-06-20T22:40:47.944Z,7.20
2019-06-20T22:43:16.921Z,7.57
2019-06-20T22:45:45.977Z,5.47
2019-06-20T22:48:14.904Z,6.97
2019-06-20T22:50:44.222Z,5.70
2019-06-20T22:53:13.168Z,6.07
2019-06-20T22:55:42.036Z,6.70
2019-06-20T22:58:11.059Z,4.40
2019-06-20T23:00:40.722Z,8.47
2019-06-20T23:03:09.708Z,6.17
2019-06-20T23:05:38.703Z,6.83
2019-06-20T23:08:07.831Z,6.03
2019-06-20T23:10:36.650Z,6.77
2019-06-20T23:13:05.716Z,7.77
2019-06-20T23:15:34.636Z,5.07
2019-06-20T23:18:03.703Z,7.90
2019-06-20T23:20:32.645Z,5.60
2019-06-20T23:23:01.577Z,8.13
2019-06-20T23:25:30.659Z,5.23
2019-06-20T23:27:59.634Z,5.93
2019-06-20T23:30:28.722Z,8.07
2019-06-20T23:32:57.569Z,5.33
2019-06-20T23:35:26.548Z,6.33
2019-06-20T23:37:55.403Z,5.27
2019-06-20T23:40:24.321Z,5.20
2019-06-20T23:42:53.226Z,8.03
2019-06-20T23:45:23.299Z,6.67
2019-06-20T23:47:52.218Z,6.27
2019-06-20T23:50:21.340Z,7.63
2019-06-20T23:52:55.970Z,5.43
2019-06-20T23:55:24.844Z,8.30
2019-06-20T23:57:53.856Z,6.03
