createdAt,value
2019-05-26T00:01:33.761Z,11.00
2019-05-26T00:04:04.399Z,11.70
2019-05-26T00:06:34.102Z,11.63
2019-05-26T00:09:05.045Z,11.25
2019-05-26T00:11:34.799Z,12.15
2019-05-26T00:14:04.583Z,14.07
2019-05-26T00:16:34.061Z,11.70
2019-05-26T00:19:04.634Z,14.15
2019-05-26T00:21:34.622Z,12.60
2019-05-26T00:24:04.154Z,11.75
2019-05-26T00:26:33.913Z,11.70
2019-05-26T00:29:03.526Z,12.47
2019-05-26T00:31:33.305Z,12.93
2019-05-26T00:34:02.993Z,12.33
2019-05-26T00:36:32.819Z,13.85
2019-05-26T00:39:02.610Z,13.43
2019-05-26T00:41:32.342Z,16.37
2019-05-26T00:44:02.137Z,11.65
2019-05-26T00:46:35.020Z,14.07
2019-05-26T00:49:04.749Z,14.55
2019-05-26T00:51:34.319Z,12.93
2019-05-26T00:54:03.930Z,18.20
2019-05-26T00:56:33.409Z,19.80
2019-05-26T00:59:03.158Z,15.58
2019-05-26T01:01:32.840Z,16.17
2019-05-26T01:04:02.484Z,14.68
2019-05-26T01:06:31.949Z,16.77
2019-05-26T01:09:01.433Z,15.13
2019-05-26T01:11:32.347Z,18.10
2019-05-26T01:14:02.020Z,19.85
2019-05-26T01:16:31.773Z,18.52
2019-05-26T01:19:01.486Z,16.60
2019-05-26T01:21:31.061Z,15.85
2019-05-26T01:24:00.551Z,15.80
2019-05-26T01:26:30.413Z,16.23
2019-05-26T01:29:00.099Z,18.77
2019-05-26T01:31:29.808Z,19.07
2019-05-26T01:33:59.357Z,17.35
2019-05-26T01:36:29.094Z,17.42
2019-05-26T01:38:58.503Z,18.82
2019-05-26T01:41:28.111Z,17.65
2019-05-26T01:43:58.234Z,19.67
2019-05-26T01:46:27.741Z,17.02
2019-05-26T01:48:57.546Z,21.00
2019-05-26T01:51:27.306Z,16.45
2019-05-26T01:53:56.928Z,17.85
2019-05-26T01:56:26.595Z,16.80
2019-05-26T01:58:56.630Z,15.38
2019-05-26T02:01:26.348Z,16.70
2019-05-26T02:03:56.072Z,17.98
2019-05-26T02:06:25.763Z,17.25
2019-05-26T02:08:55.414Z,18.48
2019-05-26T02:11:24.984Z,21.97
2019-05-26T02:13:54.633Z,16.10
2019-05-26T02:16:24.095Z,19.70
2019-05-26T02:18:53.910Z,17.70
2019-05-26T02:21:23.516Z,17.17
2019-05-26T02:23:52.953Z,16.70
2019-05-26T02:26:22.806Z,19.98
2019-05-26T02:28:52.354Z,21.73
2019-05-26T02:31:22.003Z,16.65
2019-05-26T02:33:51.768Z,16.32
2019-05-26T02:36:21.348Z,14.83
2019-05-26T02:39:02.247Z,15.35
2019-05-26T02:41:23.220Z,17.98
2019-05-26T02:43:52.796Z,14.60
2019-05-26T02:46:22.525Z,18.77
2019-05-26T02:48:53.205Z,19.35
2019-05-26T02:51:22.990Z,16.00
2019-05-26T02:53:52.705Z,20.50
2019-05-26T02:56:22.224Z,14.18
2019-05-26T02:58:51.864Z,22.17
2019-05-26T03:01:21.422Z,16.00
2019-05-26T03:03:51.773Z,21.07
2019-05-26T03:06:22.454Z,24.40
2019-05-26T03:08:53.239Z,20.55
2019-05-26T03:11:22.923Z,17.37
2019-05-26T03:13:52.583Z,18.85
2019-05-26T03:16:22.502Z,17.85
2019-05-26T03:18:52.899Z,30.08
2019-05-26T03:21:22.397Z,19.15
2019-05-26T03:23:53.452Z,19.62
2019-05-26T03:26:23.231Z,18.98
2019-05-26T03:28:52.808Z,19.10
2019-05-26T03:31:22.747Z,22.15
2019-05-26T03:33:52.314Z,18.73
2019-05-26T03:36:22.158Z,20.95
2019-05-26T03:38:51.765Z,22.48
2019-05-26T03:41:21.595Z,21.23
2019-05-26T03:43:51.234Z,22.45
2019-05-26T03:46:21.061Z,20.92
2019-05-26T03:48:50.872Z,22.32
2019-05-26T03:51:21.854Z,22.10
2019-05-26T03:53:51.516Z,19.73
2019-05-26T03:56:21.203Z,23.77
2019-05-26T03:58:50.850Z,21.52
2019-05-26T04:01:20.941Z,23.20
2019-05-26T04:03:50.749Z,22.80
2019-05-26T04:06:20.778Z,23.57
2019-05-26T04:08:50.914Z,23.92
2019-05-26T04:11:20.416Z,28.12
2019-05-26T04:13:50.313Z,23.47
2019-05-26T04:16:19.950Z,24.70
2019-05-26T04:18:49.792Z,20.95
2019-05-26T04:21:19.379Z,24.60
2019-05-26T04:23:48.923Z,25.30
2019-05-26T04:26:18.567Z,24.40
2019-05-26T04:28:48.156Z,22.00
2019-05-26T04:31:17.962Z,21.65
2019-05-26T04:33:47.768Z,21.27
2019-05-26T04:36:17.591Z,23.38
2019-05-26T04:38:47.329Z,21.68
2019-05-26T04:41:22.875Z,24.02
2019-05-26T04:43:53.540Z,24.87
2019-05-26T04:46:23.119Z,21.02
2019-05-26T04:48:52.895Z,23.02
2019-05-26T04:51:22.603Z,22.07
2019-05-26T04:53:54.734Z,18.85
2019-05-26T04:56:24.379Z,19.60
2019-05-26T04:58:54.018Z,19.70
2019-05-26T05:01:23.882Z,19.82
2019-05-26T05:03:53.439Z,18.57
2019-05-26T05:06:22.931Z,22.58
2019-05-26T05:08:52.528Z,17.45
2019-05-26T05:11:22.089Z,17.62
2019-05-26T05:13:52.145Z,19.27
2019-05-26T05:16:21.593Z,18.55
2019-05-26T05:18:51.264Z,20.97
2019-05-26T05:21:20.741Z,17.42
2019-05-26T05:23:50.278Z,24.10
2019-05-26T05:26:20.125Z,20.62
2019-05-26T05:28:49.817Z,19.05
2019-05-26T05:31:19.409Z,21.65
2019-05-26T05:33:48.814Z,18.75
2019-05-26T05:36:18.755Z,18.62
2019-05-26T05:38:48.433Z,16.17
2019-05-26T05:41:17.987Z,15.43
2019-05-26T05:43:47.641Z,13.60
2019-05-26T05:46:17.150Z,12.28
2019-05-26T05:48:46.747Z,12.75
2019-05-26T05:51:16.370Z,13.85
2019-05-26T05:53:46.055Z,10.78
2019-05-26T05:56:15.700Z,10.13
2019-05-26T05:58:45.372Z,11.40
2019-05-26T06:01:15.111Z,10.50
2019-05-26T06:03:44.990Z,8.95
2019-05-26T06:06:14.708Z,9.90
2019-05-26T06:08:44.444Z,7.12
2019-05-26T06:11:16.910Z,8.63
2019-05-26T06:13:49.848Z,8.68
2019-05-26T06:16:19.716Z,7.22
2019-05-26T06:18:49.540Z,7.58
2019-05-26T06:21:19.132Z,9.13
2019-05-26T06:23:49.742Z,6.08
2019-05-26T06:26:19.174Z,9.15
2019-05-26T06:28:52.144Z,7.30
2019-05-26T06:31:20.011Z,9.65
2019-05-26T06:33:49.734Z,7.08
2019-05-26T06:36:19.456Z,7.62
2019-05-26T06:38:48.940Z,8.13
2019-05-26T06:41:32.253Z,6.75
2019-05-26T06:43:50.495Z,8.35
2019-05-26T06:46:19.967Z,8.88
2019-05-26T06:48:49.374Z,9.95
2019-05-26T06:51:18.983Z,9.10
2019-05-26T06:53:48.638Z,6.70
2019-05-26T06:56:18.228Z,7.65
2019-05-26T06:58:48.119Z,10.68
2019-05-26T07:01:17.388Z,9.90
2019-05-26T07:03:47.162Z,6.87
2019-05-26T07:06:17.805Z,9.95
2019-05-26T07:08:47.357Z,7.08
2019-05-26T07:11:16.964Z,8.88
2019-05-26T07:13:46.666Z,8.08
2019-05-26T07:16:16.084Z,13.50
2019-05-26T07:18:45.802Z,8.15
2019-05-26T07:21:15.514Z,9.45
2019-05-26T07:23:45.274Z,11.68
2019-05-26T07:26:14.888Z,7.58
2019-05-26T07:28:44.541Z,8.43
2019-05-26T07:31:14.511Z,9.23
2019-05-26T07:33:45.706Z,8.88
2019-05-26T07:36:15.411Z,12.50
2019-05-26T07:38:45.042Z,9.75
2019-05-26T07:41:14.829Z,12.07
2019-05-26T07:43:44.436Z,10.23
2019-05-26T07:46:14.070Z,13.25
2019-05-26T07:48:44.221Z,11.90
2019-05-26T07:51:14.225Z,11.57
2019-05-26T07:53:43.991Z,13.65
2019-05-26T07:56:13.688Z,11.25
2019-05-26T07:58:43.301Z,11.10
2019-05-26T08:01:13.135Z,11.18
2019-05-26T08:03:42.789Z,12.33
2019-05-26T08:06:12.757Z,14.38
2019-05-26T08:08:42.473Z,11.55
2019-05-26T08:11:12.089Z,12.58
2019-05-26T08:13:41.993Z,11.83
2019-05-26T08:16:11.957Z,15.68
2019-05-26T08:18:41.930Z,12.70
2019-05-26T08:21:11.580Z,11.18
2019-05-26T08:23:41.487Z,12.40
2019-05-26T08:26:11.173Z,13.28
2019-05-26T08:28:41.011Z,11.73
2019-05-26T08:31:13.382Z,12.85
2019-05-26T08:33:42.190Z,11.83
2019-05-26T08:36:12.305Z,12.40
2019-05-26T08:38:42.100Z,12.18
2019-05-26T08:41:12.191Z,9.90
2019-05-26T08:43:41.902Z,11.83
2019-05-26T08:46:15.289Z,10.10
2019-05-26T08:48:48.191Z,12.65
2019-05-26T08:51:17.921Z,11.75
2019-05-26T08:53:48.160Z,10.00
2019-05-26T08:56:17.754Z,13.30
2019-05-26T08:58:47.628Z,11.85
2019-05-26T09:01:19.770Z,12.15
2019-05-26T09:03:49.459Z,9.95
2019-05-26T09:06:19.440Z,8.78
2019-05-26T09:08:49.242Z,8.63
2019-05-26T09:11:19.058Z,10.53
2019-05-26T09:13:48.673Z,12.03
2019-05-26T09:16:18.348Z,12.70
2019-05-26T09:18:48.023Z,14.95
2019-05-26T09:21:17.768Z,11.80
2019-05-26T09:23:47.597Z,11.22
2019-05-26T09:26:17.216Z,11.25
2019-05-26T09:28:48.108Z,13.20
2019-05-26T09:31:18.468Z,11.50
2019-05-26T09:33:48.188Z,10.35
2019-05-26T09:36:17.926Z,9.65
2019-05-26T09:38:47.532Z,8.80
2019-05-26T09:41:17.056Z,9.53
2019-05-26T09:43:46.957Z,9.40
2019-05-26T09:46:16.601Z,8.65
2019-05-26T09:48:46.387Z,10.60
2019-05-26T09:51:16.295Z,6.95
2019-05-26T09:53:59.072Z,10.55
2019-05-26T09:56:18.128Z,8.28
2019-05-26T09:58:47.915Z,8.78
2019-05-26T10:01:18.151Z,9.10
2019-05-26T10:03:47.641Z,7.85
2019-05-26T10:06:17.725Z,8.28
2019-05-26T10:08:47.130Z,8.58
2019-05-26T10:11:17.987Z,8.53
2019-05-26T10:13:48.024Z,9.48
2019-05-26T10:16:17.666Z,9.70
2019-05-26T10:18:47.315Z,6.87
2019-05-26T10:21:18.438Z,6.45
2019-05-26T10:23:48.013Z,6.60
2019-05-26T10:26:21.634Z,6.75
2019-05-26T10:28:53.607Z,6.75
2019-05-26T10:31:23.263Z,7.65
2019-05-26T10:33:52.797Z,6.00
2019-05-26T10:36:22.447Z,5.92
2019-05-26T10:38:52.706Z,7.67
2019-05-26T10:41:23.291Z,8.18
2019-05-26T10:43:52.866Z,6.37
2019-05-26T10:46:22.228Z,7.60
2019-05-26T10:48:52.629Z,6.75
2019-05-26T10:51:22.118Z,8.53
2019-05-26T10:53:51.563Z,7.03
2019-05-26T10:56:21.139Z,6.60
2019-05-26T10:58:52.369Z,5.55
2019-05-26T11:01:21.746Z,7.28
2019-05-26T11:03:51.183Z,6.08
2019-05-26T11:06:20.655Z,8.30
2019-05-26T11:08:50.207Z,6.78
2019-05-26T11:11:19.689Z,4.55
2019-05-26T11:14:01.861Z,5.17
2019-05-26T11:16:20.190Z,5.65
2019-05-26T11:18:49.924Z,6.00
2019-05-26T11:21:19.316Z,4.65
2019-05-26T11:23:48.698Z,5.37
2019-05-26T11:26:18.319Z,5.10
2019-05-26T11:28:47.989Z,3.98
2019-05-26T11:31:17.475Z,3.80
2019-05-26T11:33:47.057Z,5.47
2019-05-26T11:36:16.564Z,3.75
2019-05-26T11:38:46.107Z,4.65
2019-05-26T11:41:15.923Z,4.12
2019-05-26T11:43:45.456Z,4.25
2019-05-26T11:46:16.773Z,4.37
2019-05-26T11:48:46.405Z,7.50
2019-05-26T11:51:15.968Z,8.65
2019-05-26T11:53:45.819Z,6.95
2019-05-26T11:56:15.695Z,7.28
2019-05-26T11:58:46.059Z,5.60
2019-05-26T12:01:15.774Z,8.48
2019-05-26T12:03:45.462Z,8.20
2019-05-26T12:06:15.105Z,5.45
2019-05-26T12:08:44.862Z,4.75
2019-05-26T12:11:14.472Z,5.00
2019-05-26T12:13:44.042Z,9.65
2019-05-26T12:16:13.747Z,6.30
2019-05-26T12:18:44.926Z,5.67
2019-05-26T12:21:14.804Z,6.12
2019-05-26T12:23:44.887Z,7.53
2019-05-26T12:26:15.305Z,5.67
2019-05-26T12:28:45.726Z,5.47
2019-05-26T12:31:15.214Z,5.75
2019-05-26T12:33:45.067Z,6.40
2019-05-26T12:36:14.364Z,8.28
2019-05-26T12:38:53.022Z,5.08
2019-05-26T12:41:22.669Z,5.37
2019-05-26T12:43:51.855Z,4.55
2019-05-26T12:46:22.229Z,5.42
2019-05-26T12:48:51.798Z,6.05
2019-05-26T12:51:21.325Z,5.92
2019-05-26T12:53:50.986Z,6.97
2019-05-26T12:56:20.558Z,7.40
2019-05-26T12:58:50.079Z,6.10
2019-05-26T13:01:19.737Z,7.50
2019-05-26T13:03:49.404Z,7.45
2019-05-26T13:06:20.110Z,6.65
2019-05-26T13:08:49.917Z,4.78
2019-05-26T13:11:22.683Z,4.55
2019-05-26T13:13:52.925Z,6.72
2019-05-26T13:16:22.660Z,7.10
2019-05-26T13:18:52.409Z,7.10
2019-05-26T13:21:23.922Z,9.68
2019-05-26T13:23:53.135Z,6.47
2019-05-26T13:26:22.782Z,5.75
2019-05-26T13:28:52.386Z,6.55
2019-05-26T13:31:21.910Z,6.72
2019-05-26T13:33:52.527Z,7.70
2019-05-26T13:36:22.121Z,4.53
2019-05-26T13:38:51.770Z,4.92
2019-05-26T13:41:21.405Z,4.65
2019-05-26T13:43:52.175Z,4.75
2019-05-26T13:46:21.721Z,5.10
2019-05-26T13:48:51.213Z,5.30
2019-05-26T13:51:22.122Z,5.17
2019-05-26T13:53:51.594Z,6.37
2019-05-26T13:56:21.107Z,3.98
2019-05-26T13:58:50.621Z,4.37
2019-05-26T14:01:20.542Z,3.70
2019-05-26T14:03:50.135Z,6.25
2019-05-26T14:06:19.592Z,4.00
2019-05-26T14:08:50.106Z,6.17
2019-05-26T14:11:19.667Z,5.12
2019-05-26T14:13:49.310Z,3.90
2019-05-26T14:16:19.533Z,6.60
2019-05-26T14:18:49.024Z,4.95
2019-05-26T14:21:18.652Z,4.70
2019-05-26T14:23:48.216Z,5.10
2019-05-26T14:26:17.747Z,3.20
2019-05-26T14:28:47.504Z,3.75
2019-05-26T14:31:17.108Z,5.05
2019-05-26T14:33:57.041Z,4.53
2019-05-26T14:36:26.734Z,4.55
2019-05-26T14:38:56.859Z,4.87
2019-05-26T14:41:26.915Z,3.22
2019-05-26T14:43:56.442Z,6.67
2019-05-26T14:46:26.346Z,5.12
2019-05-26T14:48:56.059Z,5.55
2019-05-26T14:51:25.845Z,4.90
2019-05-26T14:53:55.800Z,4.30
2019-05-26T14:56:25.430Z,3.58
2019-05-26T14:58:55.114Z,3.65
2019-05-26T15:01:24.780Z,4.22
2019-05-26T15:03:54.701Z,5.00
2019-05-26T15:06:24.351Z,3.42
2019-05-26T15:08:53.958Z,3.80
2019-05-26T15:11:23.688Z,3.67
2019-05-26T15:13:53.514Z,2.90
2019-05-26T15:16:23.554Z,5.35
2019-05-26T15:18:53.691Z,5.47
2019-05-26T15:21:23.351Z,3.20
2019-05-26T15:23:53.075Z,3.33
2019-05-26T15:26:24.105Z,4.95
2019-05-26T15:28:53.917Z,5.05
2019-05-26T15:31:23.863Z,3.65
2019-05-26T15:33:53.577Z,5.15
2019-05-26T15:36:23.361Z,3.98
2019-05-26T15:38:53.238Z,4.75
2019-05-26T15:41:24.374Z,4.45
2019-05-26T15:43:54.513Z,4.65
2019-05-26T15:46:25.713Z,3.40
2019-05-26T15:48:57.163Z,4.50
2019-05-26T15:51:27.085Z,4.65
2019-05-26T15:53:56.730Z,3.52
2019-05-26T15:56:26.781Z,4.33
2019-05-26T15:58:58.117Z,3.15
2019-05-26T16:01:29.366Z,3.77
2019-05-26T16:03:59.293Z,4.45
2019-05-26T16:06:28.992Z,6.92
2019-05-26T16:08:58.692Z,3.45
2019-05-26T16:11:28.639Z,5.35
2019-05-26T16:13:58.634Z,3.98
2019-05-26T16:16:40.689Z,4.22
2019-05-26T16:19:00.453Z,4.67
2019-05-26T16:21:29.902Z,5.08
2019-05-26T16:23:59.631Z,4.83
2019-05-26T16:26:29.362Z,3.92
2019-05-26T16:28:59.249Z,4.17
2019-05-26T16:31:28.970Z,4.03
2019-05-26T16:33:59.829Z,3.40
2019-05-26T16:36:29.378Z,5.75
2019-05-26T16:38:59.063Z,4.85
2019-05-26T16:41:28.666Z,3.37
2019-05-26T16:43:58.270Z,4.70
2019-05-26T16:46:27.704Z,7.05
2019-05-26T16:48:57.508Z,4.87
2019-05-26T16:51:27.390Z,5.87
2019-05-26T16:53:56.880Z,4.53
2019-05-26T16:56:26.818Z,4.35
2019-05-26T16:58:56.731Z,4.33
2019-05-26T17:01:26.341Z,4.05
2019-05-26T17:03:55.898Z,5.70
2019-05-26T17:06:25.415Z,4.42
2019-05-26T17:08:55.017Z,8.70
2019-05-26T17:11:24.857Z,4.03
2019-05-26T17:13:54.430Z,5.05
2019-05-26T17:16:24.489Z,3.58
2019-05-26T17:18:54.469Z,5.65
2019-05-26T17:21:25.272Z,6.35
2019-05-26T17:23:55.825Z,4.58
2019-05-26T17:26:25.491Z,4.25
2019-05-26T17:28:55.666Z,3.98
2019-05-26T17:31:25.386Z,4.85
2019-05-26T17:33:55.231Z,6.15
2019-05-26T17:36:25.138Z,5.08
2019-05-26T17:38:55.050Z,5.03
2019-05-26T17:41:24.840Z,4.17
2019-05-26T17:43:54.468Z,6.65
2019-05-26T17:46:24.104Z,10.43
2019-05-26T17:48:53.708Z,6.83
2019-05-26T17:51:23.378Z,6.80
2019-05-26T17:53:53.537Z,5.60
2019-05-26T17:56:23.560Z,8.68
2019-05-26T17:58:53.467Z,6.58
2019-05-26T18:01:23.079Z,5.53
2019-05-26T18:03:52.983Z,7.83
2019-05-26T18:06:22.654Z,8.33
2019-05-26T18:08:52.609Z,5.83
2019-05-26T18:11:23.348Z,4.40
2019-05-26T18:13:53.539Z,4.97
2019-05-26T18:16:23.077Z,4.90
2019-05-26T18:18:52.808Z,5.83
2019-05-26T18:21:22.363Z,6.28
2019-05-26T18:23:51.896Z,4.08
2019-05-26T18:26:21.411Z,4.97
2019-05-26T18:28:51.109Z,5.30
2019-05-26T18:31:20.789Z,5.50
2019-05-26T18:33:50.327Z,5.97
2019-05-26T18:36:19.987Z,10.95
2019-05-26T18:38:49.819Z,6.03
2019-05-26T18:41:19.660Z,7.25
2019-05-26T18:43:49.483Z,7.12
2019-05-26T18:46:20.306Z,8.58
2019-05-26T18:48:50.031Z,7.83
2019-05-26T18:51:19.667Z,15.80
2019-05-26T18:53:49.816Z,26.27
2019-05-26T18:56:20.581Z,24.92
2019-05-26T18:58:50.255Z,14.78
2019-05-26T19:01:19.737Z,11.90
2019-05-26T19:03:49.705Z,9.55
2019-05-26T19:06:19.619Z,5.72
2019-05-26T19:08:49.435Z,5.92
2019-05-26T19:11:19.083Z,7.92
2019-05-26T19:13:48.625Z,12.82
2019-05-26T19:16:18.283Z,10.75
2019-05-26T19:18:49.221Z,8.75
2019-05-26T19:21:18.980Z,7.50
2019-05-26T19:23:48.489Z,7.78
2019-05-26T19:26:18.227Z,6.87
2019-05-26T19:28:47.904Z,6.87
2019-05-26T19:31:18.771Z,8.55
2019-05-26T19:33:48.395Z,8.15
2019-05-26T19:36:18.131Z,6.97
2019-05-26T19:38:47.691Z,11.97
2019-05-26T19:41:17.379Z,10.58
2019-05-26T19:43:47.087Z,10.72
2019-05-26T19:46:16.735Z,11.35
2019-05-26T19:48:46.428Z,12.65
2019-05-26T19:51:16.153Z,8.25
2019-05-26T19:53:46.019Z,10.23
2019-05-26T19:56:15.661Z,14.13
2019-05-26T19:58:45.366Z,12.28
2019-05-26T20:01:15.050Z,14.38
2019-05-26T20:03:44.609Z,10.63
2019-05-26T20:06:14.046Z,11.78
2019-05-26T20:08:43.696Z,23.80
2019-05-26T20:11:14.438Z,13.00
2019-05-26T20:13:44.255Z,11.43
2019-05-26T20:16:13.886Z,12.95
2019-05-26T20:18:43.671Z,14.65
2019-05-26T20:21:13.292Z,16.02
2019-05-26T20:23:42.845Z,12.70
2019-05-26T20:26:15.988Z,12.23
2019-05-26T20:28:47.100Z,10.10
2019-05-26T20:31:16.946Z,15.15
2019-05-26T20:33:46.538Z,15.58
2019-05-26T20:36:16.398Z,16.62
2019-05-26T20:38:46.197Z,14.05
2019-05-26T20:41:17.332Z,16.57
2019-05-26T20:43:47.008Z,16.50
2019-05-26T20:46:16.739Z,17.98
2019-05-26T20:48:46.469Z,14.33
2019-05-26T20:51:16.313Z,15.50
2019-05-26T20:53:45.985Z,16.97
2019-05-26T20:56:15.640Z,14.05
2019-05-26T20:58:45.668Z,13.40
2019-05-26T21:01:15.341Z,13.93
2019-05-26T21:03:44.924Z,13.32
2019-05-26T21:06:14.715Z,14.63
2019-05-26T21:08:44.262Z,15.05
2019-05-26T21:11:14.243Z,13.13
2019-05-26T21:13:43.926Z,17.30
2019-05-26T21:16:13.473Z,15.83
2019-05-26T21:18:43.148Z,15.05
2019-05-26T21:21:13.206Z,17.52
2019-05-26T21:23:42.845Z,17.82
2019-05-26T21:26:12.537Z,21.85
2019-05-26T21:28:42.504Z,18.10
2019-05-26T21:31:12.415Z,17.77
2019-05-26T21:33:42.327Z,20.15
2019-05-26T21:36:12.154Z,20.25
2019-05-26T21:38:41.786Z,16.23
2019-05-26T21:41:11.782Z,14.55
2019-05-26T21:43:41.371Z,13.70
2019-05-26T21:46:11.093Z,14.33
2019-05-26T21:48:41.149Z,20.15
2019-05-26T21:51:11.040Z,14.73
2019-05-26T21:53:40.683Z,15.30
2019-05-26T21:56:10.331Z,18.37
2019-05-26T21:58:40.034Z,19.40
2019-05-26T22:01:09.723Z,17.23
2019-05-26T22:03:39.451Z,19.45
2019-05-26T22:06:09.207Z,19.50
2019-05-26T22:08:39.142Z,15.88
2019-05-26T22:11:10.018Z,17.87
2019-05-26T22:13:39.737Z,18.65
2019-05-26T22:16:09.391Z,19.12
2019-05-26T22:18:39.185Z,24.15
2019-05-26T22:21:08.891Z,19.12
2019-05-26T22:23:38.937Z,20.00
2019-05-26T22:26:08.616Z,22.42
2019-05-26T22:28:38.941Z,23.80
2019-05-26T22:31:08.741Z,24.02
2019-05-26T22:33:38.781Z,23.92
2019-05-26T22:36:08.361Z,16.90
2019-05-26T22:38:38.392Z,20.32
2019-05-26T22:41:08.075Z,18.37
2019-05-26T22:43:37.947Z,19.55
2019-05-26T22:46:07.471Z,25.05
2019-05-26T22:48:37.203Z,27.07
2019-05-26T22:51:07.091Z,25.60
2019-05-26T22:53:36.975Z,26.35
2019-05-26T22:56:06.650Z,28.45
2019-05-26T22:58:36.294Z,30.70
2019-05-26T23:01:06.003Z,25.32
2019-05-26T23:03:36.126Z,26.42
2019-05-26T23:06:06.928Z,29.87
2019-05-26T23:08:36.529Z,27.95
2019-05-26T23:11:06.497Z,24.90
2019-05-26T23:13:36.049Z,26.37
2019-05-26T23:16:06.109Z,30.55
2019-05-26T23:18:35.777Z,27.65
2019-05-26T23:21:05.767Z,32.17
2019-05-26T23:23:35.402Z,27.95
2019-05-26T23:26:05.154Z,31.48
2019-05-26T23:28:35.284Z,29.63
2019-05-26T23:31:04.981Z,27.77
2019-05-26T23:33:34.689Z,26.40
2019-05-26T23:36:04.252Z,29.50
2019-05-26T23:38:33.858Z,29.20
2019-05-26T23:41:03.103Z,28.38
2019-05-26T23:43:32.634Z,26.90
2019-05-26T23:46:02.496Z,28.25
2019-05-26T23:48:32.020Z,27.60
2019-05-26T23:51:01.469Z,28.77
2019-05-26T23:53:30.831Z,33.13
2019-05-26T23:56:01.326Z,34.03
2019-05-26T23:58:30.973Z,33.48
