createdAt,value
2023-02-11T00:01:20.283Z,101986.56
2023-02-11T00:06:23.136Z,101992.06
2023-02-11T00:11:30.261Z,101971.56
2023-02-11T00:16:33.118Z,101962.50
2023-02-11T00:21:35.981Z,101946.53
2023-02-11T00:26:40.173Z,101920.03
2023-02-11T00:31:43.209Z,101901.00
2023-02-11T00:36:46.222Z,101893.13
2023-02-11T00:41:52.151Z,101899.28
2023-02-11T00:46:54.926Z,101896.75
2023-02-11T00:51:57.710Z,101892.19
2023-02-11T00:57:01.810Z,101908.38
2023-02-11T01:02:04.690Z,101904.09
2023-02-11T01:07:07.458Z,101882.53
2023-02-11T01:12:11.649Z,101866.44
2023-02-11T01:17:16.878Z,101871.81
2023-02-11T01:22:19.687Z,101881.94
2023-02-11T01:27:24.762Z,101863.94
2023-02-11T01:32:27.638Z,101865.75
2023-02-11T01:37:30.424Z,101850.50
2023-02-11T01:42:34.864Z,101849.47
2023-02-11T01:47:37.699Z,101841.78
2023-02-11T01:52:40.568Z,101849.56
2023-02-11T01:57:46.673Z,101851.38
2023-02-11T02:02:52.306Z,101852.06
2023-02-11T02:07:59.987Z,101849.56
2023-02-11T02:13:05.142Z,101841.50
2023-02-11T02:18:14.164Z,101859.25
2023-02-11T02:23:34.242Z,101847.84
2023-02-11T02:28:47.860Z,101851.94
2023-02-11T02:33:54.410Z,101838.66
2023-02-11T02:38:58.942Z,101831.81
2023-02-11T02:44:01.790Z,101807.75
2023-02-11T02:49:07.774Z,101816.59
2023-02-11T02:54:37.888Z,101806.41
2023-02-11T02:59:45.377Z,101809.97
2023-02-11T03:04:51.284Z,101794.25
2023-02-11T03:09:56.418Z,101812.41
2023-02-11T03:14:59.399Z,101818.72
2023-02-11T03:20:04.216Z,101820.53
2023-02-11T03:25:07.754Z,101822.34
2023-02-11T03:30:12.468Z,101802.47
2023-02-11T03:35:17.886Z,101781.06
2023-02-11T03:40:21.499Z,101779.44
2023-02-11T03:45:24.859Z,101766.97
2023-02-11T03:50:29.074Z,101756.25
2023-02-11T03:55:32.037Z,101763.34
2023-02-11T04:00:36.622Z,101759.56
2023-02-11T04:05:40.819Z,101764.22
2023-02-11T04:10:43.550Z,101758.69
2023-02-11T04:15:48.807Z,101758.75
2023-02-11T04:20:53.273Z,101741.97
2023-02-11T04:25:56.058Z,101748.19
2023-02-11T04:30:58.921Z,101753.56
2023-02-11T04:36:03.104Z,101753.66
2023-02-11T04:41:06.204Z,101746.56
2023-02-11T04:46:09.092Z,101759.00
2023-02-11T04:51:13.453Z,101764.38
2023-02-11T04:56:16.241Z,101756.34
2023-02-11T05:01:19.104Z,101755.38
2023-02-11T05:06:23.407Z,101753.75
2023-02-11T05:11:26.408Z,101756.34
2023-02-11T05:16:29.241Z,101752.94
2023-02-11T05:21:33.470Z,101757.19
2023-02-11T05:26:36.294Z,101750.09
2023-02-11T05:31:39.116Z,101747.34
2023-02-11T05:36:43.283Z,101749.25
2023-02-11T05:41:46.307Z,101746.47
2023-02-11T05:46:49.523Z,101744.75
2023-02-11T05:51:53.689Z,101719.59
2023-02-11T05:56:56.500Z,101746.47
2023-02-11T06:01:59.259Z,101750.97
2023-02-11T06:07:03.515Z,101749.84
2023-02-11T06:12:06.543Z,101733.84
2023-02-11T06:17:09.550Z,101734.00
2023-02-11T06:22:13.825Z,101727.88
2023-02-11T06:27:17.410Z,101721.47
2023-02-11T06:32:42.372Z,101723.09
2023-02-11T06:37:45.105Z,101720.59
2023-02-11T06:42:48.040Z,101716.09
2023-02-11T06:47:52.323Z,101725.25
2023-02-11T06:52:56.505Z,101730.56
2023-02-11T06:57:59.327Z,101739.50
2023-02-11T07:03:02.565Z,101739.50
2023-02-11T07:08:06.947Z,101748.78
2023-02-11T07:13:09.766Z,101741.81
2023-02-11T07:18:14.622Z,101729.38
2023-02-11T07:23:18.891Z,101732.03
2023-02-11T07:28:21.814Z,101734.72
2023-02-11T07:33:24.860Z,101731.34
2023-02-11T07:38:29.097Z,101741.44
2023-02-11T07:43:31.993Z,101744.06
2023-02-11T07:48:34.883Z,101732.38
2023-02-11T07:53:39.148Z,101737.97
2023-02-11T07:58:42.357Z,101737.84
2023-02-11T08:03:45.268Z,101740.34
2023-02-11T08:08:49.583Z,101735.56
2023-02-11T08:13:53.233Z,101724.88
2023-02-11T08:18:57.405Z,101722.41
2023-02-11T08:24:02.333Z,101717.59
2023-02-11T08:29:07.789Z,101729.09
2023-02-11T08:34:11.491Z,101730.06
2023-02-11T08:39:19.771Z,101724.94
2023-02-11T08:44:23.478Z,101746.78
2023-02-11T08:49:26.230Z,101733.00
2023-02-11T08:54:30.423Z,101723.69
2023-02-11T08:59:33.456Z,101714.22
2023-02-11T09:04:36.242Z,101718.72
2023-02-11T09:09:40.620Z,101731.44
2023-02-11T09:14:43.490Z,101729.28
2023-02-11T09:19:46.290Z,101749.47
2023-02-11T09:24:50.454Z,101770.25
2023-02-11T09:29:53.278Z,101779.84
2023-02-11T09:34:56.026Z,101758.91
2023-02-11T09:40:00.234Z,101770.09
2023-02-11T09:45:03.779Z,101781.69
2023-02-11T09:50:07.835Z,101765.13
2023-02-11T09:55:18.528Z,101771.09
2023-02-11T10:00:23.747Z,101774.09
2023-02-11T10:05:33.502Z,101759.34
2023-02-11T10:10:42.856Z,101749.88
2023-02-11T10:15:46.718Z,101747.84
2023-02-11T10:21:01.868Z,101748.44
2023-02-11T10:26:11.720Z,101754.38
2023-02-11T10:31:16.490Z,101745.47
2023-02-11T10:36:20.029Z,101724.03
2023-02-11T10:41:27.448Z,101728.00
2023-02-11T10:46:32.286Z,101756.44
2023-02-11T10:51:35.353Z,101747.50
2023-02-11T10:56:41.470Z,101755.09
2023-02-11T11:01:47.117Z,101743.28
2023-02-11T11:06:49.949Z,101756.25
2023-02-11T11:11:54.605Z,101746.81
2023-02-11T11:16:57.749Z,101734.91
2023-02-11T11:22:00.510Z,101734.44
2023-02-11T11:27:05.204Z,101732.00
2023-02-11T11:32:12.288Z,101724.81
2023-02-11T11:37:19.371Z,101716.75
2023-02-11T11:42:30.350Z,101734.44
2023-02-11T11:47:35.187Z,101748.38
2023-02-11T11:52:42.826Z,101748.56
2023-02-11T11:57:47.225Z,101750.34
2023-02-11T12:03:23.153Z,101739.28
2023-02-11T12:08:30.133Z,101747.84
2023-02-11T12:13:47.447Z,101740.84
2023-02-11T12:19:03.980Z,101755.16
2023-02-11T12:24:12.227Z,101763.31
2023-02-11T12:29:20.657Z,101750.63
2023-02-11T12:34:30.872Z,101757.53
2023-02-11T12:39:38.271Z,101733.16
2023-02-11T12:44:49.435Z,101746.50
2023-02-11T12:50:01.970Z,101713.25
2023-02-11T12:55:09.144Z,101727.47
2023-02-11T13:00:18.428Z,101730.06
2023-02-11T13:05:24.774Z,101724.56
2023-02-11T13:10:30.602Z,101721.22
2023-02-11T13:15:34.882Z,101724.13
2023-02-11T13:20:41.454Z,101722.38
2023-02-11T13:25:46.561Z,101719.41
2023-02-11T13:31:01.904Z,101727.25
2023-02-11T13:36:18.908Z,101728.22
2023-02-11T13:41:24.767Z,101735.81
2023-02-11T13:46:29.896Z,101738.50
2023-02-11T13:51:37.046Z,101735.63
2023-02-11T13:56:40.666Z,101735.34
2023-02-11T14:02:20.678Z,101727.94
2023-02-11T14:07:45.175Z,101727.06
2023-02-11T14:13:06.212Z,101734.69
2023-02-11T14:18:54.126Z,101738.50
2023-02-11T14:24:40.039Z,101722.25
2023-02-11T14:29:44.522Z,101725.72
2023-02-11T14:34:54.433Z,101731.38
2023-02-11T14:40:03.537Z,101723.88
2023-02-11T14:45:08.418Z,101728.03
2023-02-11T14:50:17.551Z,101727.81
2023-02-11T14:55:29.298Z,101722.22
2023-02-11T15:00:32.285Z,101730.13
2023-02-11T15:05:35.166Z,101733.47
2023-02-11T15:10:42.875Z,101724.72
2023-02-11T15:15:46.766Z,101730.00
2023-02-11T15:20:50.269Z,101750.50
2023-02-11T15:25:56.154Z,101746.63
2023-02-11T15:31:00.569Z,101753.78
2023-02-11T15:36:03.986Z,101744.25
2023-02-11T15:41:08.442Z,101765.22
2023-02-11T15:46:11.878Z,101770.41
2023-02-11T15:51:20.865Z,101774.81
2023-02-11T15:56:26.125Z,101765.78
2023-02-11T16:01:33.968Z,101757.78
2023-02-11T16:06:39.649Z,101761.28
2023-02-11T16:11:58.134Z,101763.19
2023-02-11T16:17:03.448Z,101769.16
2023-02-11T16:22:09.181Z,101780.91
2023-02-11T16:27:21.474Z,101787.44
2023-02-11T16:32:25.957Z,101799.84
2023-02-11T16:37:28.749Z,101806.00
2023-02-11T16:42:33.106Z,101810.63
2023-02-11T16:47:35.893Z,101815.91
2023-02-11T16:52:38.753Z,101824.66
2023-02-11T16:57:42.892Z,101820.13
2023-02-11T17:02:45.790Z,101820.13
2023-02-11T17:07:48.536Z,101832.84
2023-02-11T17:12:53.444Z,101842.84
2023-02-11T17:17:56.329Z,101838.63
2023-02-11T17:22:59.154Z,101846.03
2023-02-11T17:28:03.409Z,101836.19
2023-02-11T17:33:06.252Z,101841.41
2023-02-11T17:38:09.057Z,101852.44
2023-02-11T17:43:13.274Z,101853.13
2023-02-11T17:48:16.080Z,101862.38
2023-02-11T17:53:19.049Z,101850.13
2023-02-11T17:58:23.221Z,101871.19
2023-02-11T18:03:26.230Z,101867.06
2023-02-11T18:08:28.991Z,101871.94
2023-02-11T18:13:33.156Z,101874.63
2023-02-11T18:18:35.968Z,101886.56
2023-02-11T18:23:38.731Z,101898.25
2023-02-11T18:28:45.698Z,101892.28
2023-02-11T18:33:48.983Z,101893.25
2023-02-11T18:38:53.625Z,101892.28
2023-02-11T18:44:02.677Z,101904.28
2023-02-11T18:49:05.489Z,101908.88
2023-02-11T18:54:08.291Z,101919.06
2023-02-11T18:59:12.501Z,101930.41
2023-02-11T19:04:19.729Z,101920.91
2023-02-11T19:09:22.783Z,101926.41
2023-02-11T19:14:28.103Z,101922.19
2023-02-11T19:19:32.070Z,101923.03
2023-02-11T19:24:34.996Z,101930.25
2023-02-11T19:29:39.349Z,101943.00
2023-02-11T19:34:42.250Z,101948.66
2023-02-11T19:39:45.135Z,101962.09
2023-02-11T19:44:49.610Z,101975.75
2023-02-11T19:49:52.558Z,101973.91
2023-02-11T19:54:55.601Z,101976.75
2023-02-11T20:00:01.422Z,101991.16
2023-02-11T20:05:04.849Z,101993.84
2023-02-11T20:10:09.176Z,101992.22
2023-02-11T20:15:13.375Z,102001.06
2023-02-11T20:20:18.649Z,102000.19
2023-02-11T20:25:21.659Z,102008.44
2023-02-11T20:30:26.139Z,102004.81
2023-02-11T20:35:29.172Z,102006.09
2023-02-11T20:40:32.409Z,102003.16
2023-02-11T20:45:38.401Z,102002.53
2023-02-11T20:50:41.495Z,101998.88
2023-02-11T20:55:44.387Z,102010.38
2023-02-11T21:00:48.833Z,102009.56
2023-02-11T21:05:52.222Z,102024.06
2023-02-11T21:10:55.236Z,102042.78
2023-02-11T21:15:59.650Z,102044.69
2023-02-11T21:21:03.462Z,102054.78
2023-02-11T21:26:07.374Z,102056.50
2023-02-11T21:31:18.871Z,102067.34
2023-02-11T21:36:22.008Z,102078.16
2023-02-11T21:41:25.186Z,102091.56
2023-02-11T21:46:29.430Z,102089.97
2023-02-11T21:51:32.324Z,102091.88
2023-02-11T21:56:36.525Z,102092.66
2023-02-11T22:01:40.869Z,102085.53
2023-02-11T22:06:43.671Z,102094.47
2023-02-11T22:11:46.459Z,102108.00
2023-02-11T22:16:50.994Z,102105.22
2023-02-11T22:21:54.030Z,102101.69
2023-02-11T22:26:56.863Z,102116.94
2023-02-11T22:32:01.124Z,102115.28
2023-02-11T22:37:04.999Z,102118.94
2023-02-11T22:42:08.113Z,102118.84
2023-02-11T22:47:12.282Z,102127.88
2023-02-11T22:52:15.100Z,102134.91
2023-02-11T22:57:17.963Z,102146.69
2023-02-11T23:02:22.174Z,102145.91
2023-02-11T23:07:25.214Z,102159.41
2023-02-11T23:12:28.042Z,102162.91
2023-02-11T23:17:32.281Z,102162.09
2023-02-11T23:22:35.042Z,102168.19
2023-02-11T23:27:37.961Z,102171.03
2023-02-11T23:32:42.192Z,102173.72
2023-02-11T23:37:45.044Z,102166.53
2023-02-11T23:42:49.016Z,102170.13
2023-02-11T23:47:53.624Z,102168.34
2023-02-11T23:52:56.450Z,102174.69
2023-02-11T23:57:59.388Z,102184.56
