createdAt,value
2023-02-04T00:00:07.826Z,99.90
2023-02-04T00:02:34.941Z,99.90
2023-02-04T00:05:01.807Z,99.90
2023-02-04T00:07:28.599Z,99.90
2023-02-04T00:09:56.053Z,99.90
2023-02-04T00:12:23.348Z,99.90
2023-02-04T00:14:50.071Z,99.90
2023-02-04T00:17:16.939Z,99.90
2023-02-04T00:19:43.708Z,99.90
2023-02-04T00:22:10.768Z,99.90
2023-02-04T00:24:38.670Z,99.90
2023-02-04T00:27:12.522Z,99.90
2023-02-04T00:29:39.246Z,99.90
2023-02-04T00:32:08.587Z,99.90
2023-02-04T00:34:35.451Z,99.90
2023-02-04T00:37:02.213Z,99.90
2023-02-04T00:39:28.988Z,99.90
2023-02-04T00:41:56.117Z,99.90
2023-02-04T00:44:22.868Z,99.90
2023-02-04T00:46:49.661Z,99.90
2023-02-04T00:49:21.446Z,99.90
2023-02-04T00:51:58.179Z,99.90
2023-02-04T00:54:24.958Z,99.90
2023-02-04T00:56:51.711Z,99.90
2023-02-04T00:59:18.426Z,99.90
2023-02-04T01:01:45.252Z,99.90
2023-02-04T01:04:11.987Z,99.90
2023-02-04T01:06:38.783Z,99.90
2023-02-04T01:09:05.588Z,99.90
2023-02-04T01:11:36.785Z,99.90
2023-02-04T01:14:03.612Z,99.90
2023-02-04T01:16:30.606Z,99.90
2023-02-04T01:18:57.318Z,99.90
2023-02-04T01:21:25.497Z,99.90
2023-02-04T01:23:58.653Z,99.90
2023-02-04T01:26:32.421Z,99.90
2023-02-04T01:28:59.192Z,99.90
2023-02-04T01:31:26.179Z,99.90
2023-02-04T01:33:52.993Z,99.90
2023-02-04T01:36:21.803Z,99.90
2023-02-04T01:38:49.537Z,99.90
2023-02-04T01:41:17.771Z,99.90
2023-02-04T01:43:45.764Z,99.90
2023-02-04T01:46:12.556Z,99.90
2023-02-04T01:48:39.483Z,99.90
2023-02-04T01:51:11.072Z,99.90
2023-02-04T01:53:39.686Z,99.90
2023-02-04T01:56:17.632Z,99.90
2023-02-04T01:58:45.105Z,99.90
2023-02-04T02:01:15.883Z,99.90
2023-02-04T02:03:43.290Z,99.90
2023-02-04T02:06:11.050Z,99.90
2023-02-04T02:08:38.277Z,99.90
2023-02-04T02:11:05.429Z,99.90
2023-02-04T02:13:32.182Z,99.90
2023-02-04T02:15:58.934Z,99.90
2023-02-04T02:18:25.707Z,99.90
2023-02-04T02:20:52.674Z,99.90
2023-02-04T02:23:29.712Z,99.90
2023-02-04T02:25:56.471Z,99.90
2023-02-04T02:28:24.398Z,99.90
2023-02-04T02:30:52.110Z,99.90
2023-02-04T02:33:20.621Z,99.90
2023-02-04T02:35:48.499Z,99.90
2023-02-04T02:38:16.874Z,99.90
2023-02-04T02:40:44.145Z,99.90
2023-02-04T02:43:17.198Z,99.90
2023-02-04T02:45:44.876Z,99.90
2023-02-04T02:48:11.897Z,99.90
2023-02-04T02:50:39.534Z,99.90
2023-02-04T02:53:11.841Z,99.90
2023-02-04T02:55:38.859Z,99.90
2023-02-04T02:58:10.391Z,99.90
2023-02-04T03:00:37.141Z,99.90
2023-02-04T03:03:11.723Z,99.90
2023-02-04T03:05:43.176Z,99.90
2023-02-04T03:08:12.260Z,99.90
2023-02-04T03:10:39.365Z,99.90
2023-02-04T03:13:06.196Z,99.90
2023-02-04T03:15:34.490Z,99.90
2023-02-04T03:18:01.660Z,99.90
2023-02-04T03:20:31.065Z,99.90
2023-02-04T03:22:58.383Z,99.90
2023-02-04T03:25:28.196Z,99.90
2023-02-04T03:27:57.039Z,99.90
2023-02-04T03:32:50.004Z,99.90
2023-02-04T03:35:16.949Z,99.90
2023-02-04T03:37:44.096Z,99.90
2023-02-04T03:40:11.488Z,99.90
2023-02-04T03:42:38.196Z,99.90
2023-02-04T03:45:05.438Z,99.90
2023-02-04T03:47:32.213Z,99.90
2023-02-04T03:49:59.150Z,99.90
2023-02-04T03:52:25.930Z,99.90
2023-02-04T03:54:52.794Z,99.90
2023-02-04T03:57:19.677Z,99.90
2023-02-04T03:59:46.478Z,99.90
2023-02-04T04:02:13.207Z,99.90
2023-02-04T04:04:39.966Z,99.90
2023-02-04T04:07:07.090Z,99.90
2023-02-04T04:09:33.832Z,99.90
2023-02-04T04:12:01.040Z,99.90
2023-02-04T04:14:27.802Z,99.90
2023-02-04T04:16:54.498Z,99.90
2023-02-04T04:19:21.224Z,99.90
2023-02-04T04:21:47.937Z,99.90
2023-02-04T04:24:14.650Z,99.90
2023-02-04T04:26:41.368Z,99.90
2023-02-04T04:29:08.080Z,99.90
2023-02-04T04:31:35.456Z,99.90
2023-02-04T04:34:02.257Z,99.90
2023-02-04T04:36:29.022Z,99.90
2023-02-04T04:38:55.799Z,99.90
2023-02-04T04:41:22.489Z,99.90
2023-02-04T04:43:49.218Z,99.90
2023-02-04T04:46:16.052Z,99.90
2023-02-04T04:48:42.808Z,99.90
2023-02-04T04:51:09.561Z,99.90
2023-02-04T04:53:36.786Z,99.90
2023-02-04T04:56:03.758Z,99.90
2023-02-04T04:58:30.474Z,99.90
2023-02-04T05:00:57.226Z,99.90
2023-02-04T05:03:24.013Z,99.90
2023-02-04T05:05:51.029Z,99.90
2023-02-04T05:08:19.415Z,99.90
2023-02-04T05:10:46.334Z,99.90
2023-02-04T05:13:13.347Z,99.90
2023-02-04T05:15:40.102Z,99.90
2023-02-04T05:18:06.969Z,99.90
2023-02-04T05:20:33.990Z,99.90
2023-02-04T05:23:01.455Z,99.90
2023-02-04T05:25:29.028Z,99.90
2023-02-04T05:27:55.833Z,99.90
2023-02-04T05:32:48.019Z,99.90
2023-02-04T05:35:14.741Z,99.90
2023-02-04T05:37:41.502Z,99.90
2023-02-04T05:40:08.877Z,99.90
2023-02-04T05:42:35.682Z,99.90
2023-02-04T05:45:02.430Z,99.90
2023-02-04T05:47:29.147Z,99.90
2023-02-04T05:49:55.893Z,99.90
2023-02-04T05:52:22.725Z,99.90
2023-02-04T05:54:49.526Z,99.90
2023-02-04T05:57:16.302Z,99.90
2023-02-04T05:59:43.064Z,99.90
2023-02-04T06:02:09.863Z,99.90
2023-02-04T06:04:36.708Z,99.90
2023-02-04T06:07:03.568Z,99.90
2023-02-04T06:09:30.366Z,99.90
2023-02-04T06:11:57.655Z,99.90
2023-02-04T06:14:24.394Z,99.90
2023-02-04T06:16:51.174Z,99.90
2023-02-04T06:19:18.101Z,99.90
2023-02-04T06:21:44.819Z,99.90
2023-02-04T06:24:11.628Z,99.90
2023-02-04T06:26:38.465Z,99.90
2023-02-04T06:29:05.233Z,99.90
2023-02-04T06:31:32.394Z,99.90
2023-02-04T06:33:59.891Z,99.90
2023-02-04T06:36:26.622Z,99.90
2023-02-04T06:38:53.377Z,99.90
2023-02-04T06:41:20.209Z,99.90
2023-02-04T06:43:47.049Z,99.90
2023-02-04T06:46:13.862Z,99.90
2023-02-04T06:48:40.670Z,99.90
2023-02-04T06:51:07.419Z,99.90
2023-02-04T06:53:34.204Z,99.90
2023-02-04T06:56:00.949Z,99.90
2023-02-04T06:58:27.756Z,99.90
2023-02-04T07:00:54.485Z,99.90
2023-02-04T07:03:21.237Z,99.90
2023-02-04T07:05:48.013Z,99.90
2023-02-04T07:08:14.817Z,99.90
2023-02-04T07:10:41.592Z,99.90
2023-02-04T07:13:08.281Z,99.90
2023-02-04T07:15:35.154Z,99.90
2023-02-04T07:18:01.952Z,99.90
2023-02-04T07:20:28.697Z,99.90
2023-02-04T07:22:55.514Z,99.90
2023-02-04T07:25:22.275Z,99.90
2023-02-04T07:27:49.372Z,99.90
2023-02-04T07:32:47.374Z,99.90
2023-02-04T07:35:14.249Z,99.90
2023-02-04T07:37:40.952Z,99.90
2023-02-04T07:40:09.221Z,99.90
2023-02-04T07:42:35.961Z,99.90
2023-02-04T07:45:02.713Z,99.90
2023-02-04T07:47:29.501Z,99.90
2023-02-04T07:49:57.110Z,99.90
2023-02-04T07:52:26.891Z,99.90
2023-02-04T07:54:53.646Z,99.90
2023-02-04T07:57:20.614Z,99.90
2023-02-04T07:59:47.601Z,99.90
2023-02-04T08:02:14.346Z,99.90
2023-02-04T08:04:41.338Z,99.90
2023-02-04T08:07:08.136Z,99.90
2023-02-04T08:09:34.908Z,99.90
2023-02-04T08:12:01.615Z,99.90
2023-02-04T08:14:28.408Z,99.90
2023-02-04T08:16:55.313Z,99.90
2023-02-04T08:19:22.085Z,99.90
2023-02-04T08:21:49.163Z,99.90
2023-02-04T08:24:16.791Z,99.90
2023-02-04T08:26:44.265Z,99.90
2023-02-04T08:29:11.692Z,99.90
2023-02-04T08:31:38.978Z,99.90
2023-02-04T08:34:06.356Z,99.90
2023-02-04T08:36:33.361Z,99.90
2023-02-04T08:39:03.218Z,99.90
2023-02-04T08:41:30.320Z,99.90
2023-02-04T08:43:57.514Z,99.90
2023-02-04T08:46:25.462Z,99.90
2023-02-04T08:48:52.559Z,99.90
2023-02-04T08:51:19.884Z,99.90
2023-02-04T08:53:47.242Z,99.90
2023-02-04T08:56:18.121Z,99.90
2023-02-04T08:58:45.697Z,99.90
2023-02-04T09:01:12.764Z,99.90
2023-02-04T09:03:41.251Z,99.90
2023-02-04T09:06:08.977Z,99.90
2023-02-04T09:08:36.101Z,99.90
2023-02-04T09:11:04.585Z,99.90
2023-02-04T09:13:32.957Z,99.90
2023-02-04T09:16:00.222Z,99.90
2023-02-04T09:18:27.704Z,99.90
2023-02-04T09:20:54.937Z,99.90
2023-02-04T09:23:23.286Z,99.90
2023-02-04T09:25:50.994Z,99.90
2023-02-04T09:28:19.184Z,99.90
2023-02-04T09:30:47.386Z,99.90
2023-02-04T09:33:16.893Z,99.90
2023-02-04T09:35:43.986Z,99.90
2023-02-04T09:38:10.796Z,99.90
2023-02-04T09:40:42.858Z,99.90
2023-02-04T09:43:13.299Z,99.90
2023-02-04T09:45:40.335Z,99.90
2023-02-04T09:48:10.019Z,99.90
2023-02-04T09:50:37.313Z,99.90
2023-02-04T09:53:06.469Z,99.90
2023-02-04T09:55:37.607Z,99.90
2023-02-04T09:58:18.222Z,99.90
2023-02-04T10:00:52.872Z,99.90
2023-02-04T10:03:23.468Z,99.90
2023-02-04T10:05:51.533Z,99.90
2023-02-04T10:08:21.349Z,99.90
2023-02-04T10:10:49.751Z,99.90
2023-02-04T10:13:36.487Z,99.90
2023-02-04T10:16:08.395Z,99.90
2023-02-04T10:18:36.162Z,99.90
2023-02-04T10:21:15.204Z,99.90
2023-02-04T10:23:43.711Z,99.90
2023-02-04T10:26:12.418Z,99.90
2023-02-04T10:28:42.833Z,99.90
2023-02-04T10:31:33.479Z,99.90
2023-02-04T10:34:23.502Z,99.90
2023-02-04T10:36:55.898Z,99.90
2023-02-04T10:39:28.301Z,99.90
2023-02-04T10:41:58.153Z,99.90
2023-02-04T10:44:33.532Z,99.90
2023-02-04T10:47:02.569Z,99.90
2023-02-04T10:49:29.776Z,99.90
2023-02-04T10:51:57.934Z,99.90
2023-02-04T10:54:38.463Z,99.90
2023-02-04T10:57:21.979Z,99.90
2023-02-04T10:59:52.161Z,99.90
2023-02-04T11:02:33.896Z,99.90
2023-02-04T11:05:01.644Z,99.90
2023-02-04T11:07:29.144Z,99.90
2023-02-04T11:09:57.205Z,99.90
2023-02-04T11:12:38.408Z,99.90
2023-02-04T11:15:06.508Z,99.90
2023-02-04T11:17:35.048Z,99.90
2023-02-04T11:20:15.700Z,99.90
2023-02-04T11:22:45.164Z,99.90
2023-02-04T11:25:34.962Z,99.90
2023-02-04T11:28:14.516Z,99.90
2023-02-04T11:30:41.834Z,99.90
2023-02-04T11:33:24.753Z,99.90
2023-02-04T11:36:05.297Z,99.90
2023-02-04T11:38:33.114Z,99.90
2023-02-04T11:41:00.966Z,99.90
2023-02-04T11:43:30.449Z,99.90
2023-02-04T11:46:11.083Z,99.90
2023-02-04T11:48:37.932Z,99.90
2023-02-04T11:51:13.079Z,99.90
2023-02-04T11:53:39.941Z,99.90
2023-02-04T11:56:06.779Z,99.90
2023-02-04T11:58:33.784Z,99.90
2023-02-04T12:01:00.642Z,99.90
2023-02-04T12:03:34.370Z,99.90
2023-02-04T12:06:01.453Z,99.90
2023-02-04T12:08:36.550Z,99.90
2023-02-04T12:11:30.431Z,99.90
2023-02-04T12:13:59.681Z,97.90
2023-02-04T12:16:26.712Z,57.00
2023-02-04T12:18:53.558Z,44.40
2023-02-04T12:21:20.337Z,31.20
2023-02-04T12:23:47.159Z,8.40
2023-02-04T12:26:14.101Z,3.70
2023-02-04T12:28:40.930Z,1.70
2023-02-04T12:31:07.897Z,32.40
2023-02-04T12:33:34.713Z,13.90
2023-02-04T12:36:01.544Z,1.00
2023-02-04T12:38:28.354Z,11.40
2023-02-04T12:40:55.370Z,13.70
2023-02-04T12:43:22.117Z,3.00
2023-02-04T12:45:50.028Z,9.60
2023-02-04T12:48:16.880Z,1.00
2023-02-04T12:50:43.918Z,13.60
2023-02-04T12:53:10.720Z,1.00
2023-02-04T12:55:37.586Z,1.00
2023-02-04T12:58:04.731Z,1.00
2023-02-04T13:00:37.635Z,1.00
2023-02-04T13:03:05.360Z,1.00
2023-02-04T13:05:32.473Z,1.00
2023-02-04T13:08:02.397Z,11.70
2023-02-04T13:10:29.270Z,1.00
2023-02-04T13:12:56.074Z,1.00
2023-02-04T13:15:22.841Z,3.90
2023-02-04T13:17:49.855Z,27.30
2023-02-04T13:20:16.781Z,15.60
2023-02-04T13:22:43.607Z,1.00
2023-02-04T13:25:11.703Z,2.40
2023-02-04T13:27:39.831Z,3.10
2023-02-04T13:30:08.789Z,26.70
2023-02-04T13:32:35.854Z,10.90
2023-02-04T13:35:02.706Z,27.50
2023-02-04T13:37:29.450Z,35.50
2023-02-04T13:39:56.193Z,1.00
2023-02-04T13:42:25.697Z,1.00
2023-02-04T13:44:52.540Z,17.60
2023-02-04T13:47:19.273Z,21.80
2023-02-04T13:49:46.028Z,13.40
2023-02-04T13:52:12.850Z,11.90
2023-02-04T13:54:39.610Z,15.10
2023-02-04T13:57:06.425Z,9.10
2023-02-04T13:59:33.222Z,4.70
2023-02-04T14:01:59.962Z,1.00
2023-02-04T14:04:27.203Z,1.00
2023-02-04T14:06:55.452Z,1.00
2023-02-04T14:09:22.974Z,1.00
2023-02-04T14:11:49.697Z,1.00
2023-02-04T14:14:16.442Z,1.00
2023-02-04T14:16:43.359Z,1.00
2023-02-04T14:19:10.190Z,1.00
2023-02-04T14:21:36.922Z,1.00
2023-02-04T14:24:04.292Z,1.00
2023-02-04T14:26:31.099Z,1.00
2023-02-04T14:28:57.826Z,1.00
2023-02-04T14:31:24.655Z,4.50
2023-02-04T14:33:51.477Z,1.00
2023-02-04T14:36:18.212Z,1.00
2023-02-04T14:38:44.939Z,1.00
2023-02-04T14:41:16.333Z,1.00
2023-02-04T14:43:43.200Z,1.00
2023-02-04T14:46:10.060Z,1.00
2023-02-04T14:48:36.908Z,1.00
2023-02-04T14:51:04.630Z,1.00
2023-02-04T14:53:31.656Z,1.00
2023-02-04T14:55:58.426Z,1.00
2023-02-04T14:58:27.871Z,1.00
2023-02-04T15:00:55.154Z,1.00
2023-02-04T15:03:22.294Z,1.00
2023-02-04T15:05:49.023Z,1.00
2023-02-04T15:08:15.797Z,1.00
2023-02-04T15:10:43.125Z,1.00
2023-02-04T15:13:10.128Z,3.70
2023-02-04T15:15:37.268Z,5.90
2023-02-04T15:18:04.114Z,12.20
2023-02-04T15:20:31.218Z,13.40
2023-02-04T15:23:00.587Z,18.70
2023-02-04T15:25:27.950Z,32.90
2023-02-04T15:27:54.894Z,13.30
2023-02-04T15:30:24.502Z,11.30
2023-02-04T15:32:51.302Z,16.30
2023-02-04T15:35:18.107Z,11.50
2023-02-04T15:37:44.937Z,19.00
2023-02-04T15:40:12.150Z,11.80
2023-02-04T15:42:38.950Z,1.00
2023-02-04T15:45:06.700Z,1.00
2023-02-04T15:47:33.413Z,1.00
2023-02-04T15:50:00.305Z,2.50
2023-02-04T15:52:29.235Z,1.00
2023-02-04T15:54:56.171Z,16.90
2023-02-04T15:57:23.052Z,12.90
2023-02-04T15:59:49.761Z,16.50
2023-02-04T16:02:16.616Z,27.20
2023-02-04T16:04:45.439Z,41.30
2023-02-04T16:07:12.509Z,53.10
2023-02-04T16:09:39.794Z,51.30
2023-02-04T16:12:07.123Z,40.90
2023-02-04T16:14:33.917Z,50.20
2023-02-04T16:17:01.853Z,34.60
2023-02-04T16:19:29.048Z,60.00
2023-02-04T16:21:55.830Z,85.50
2023-02-04T16:24:22.646Z,67.00
2023-02-04T16:26:49.440Z,79.20
2023-02-04T16:29:16.635Z,84.20
2023-02-04T16:31:43.477Z,61.70
2023-02-04T16:34:10.401Z,62.10
2023-02-04T16:36:37.143Z,68.20
2023-02-04T16:39:04.090Z,82.90
2023-02-04T16:41:30.926Z,84.60
2023-02-04T16:43:59.175Z,75.00
2023-02-04T16:46:26.114Z,78.40
2023-02-04T16:48:52.930Z,83.20
2023-02-04T16:51:24.704Z,88.00
2023-02-04T16:53:51.582Z,79.30
2023-02-04T16:56:20.860Z,72.10
2023-02-04T16:58:48.483Z,68.40
2023-02-04T17:01:17.311Z,82.60
2023-02-04T17:03:44.654Z,76.90
2023-02-04T17:06:16.282Z,75.30
2023-02-04T17:08:43.369Z,93.40
2023-02-04T17:11:28.587Z,64.00
2023-02-04T17:14:06.984Z,59.70
2023-02-04T17:16:33.950Z,56.50
2023-02-04T17:19:01.750Z,68.10
2023-02-04T17:21:30.130Z,85.50
2023-02-04T17:24:03.960Z,92.00
2023-02-04T17:26:37.018Z,93.40
2023-02-04T17:29:09.263Z,99.90
2023-02-04T17:31:36.107Z,99.90
2023-02-04T17:34:03.357Z,99.90
2023-02-04T17:36:31.316Z,99.90
2023-02-04T17:38:58.497Z,99.90
2023-02-04T17:41:25.536Z,99.90
2023-02-04T17:43:52.610Z,99.90
2023-02-04T17:46:19.491Z,99.90
2023-02-04T17:48:46.375Z,99.90
2023-02-04T17:51:13.254Z,99.90
2023-02-04T17:53:43.156Z,99.90
2023-02-04T17:56:12.353Z,99.90
2023-02-04T17:58:39.523Z,99.90
2023-02-04T18:01:12.073Z,99.90
2023-02-04T18:03:39.632Z,99.90
2023-02-04T18:06:21.283Z,99.90
2023-02-04T18:08:49.315Z,99.90
2023-02-04T18:11:27.338Z,99.90
2023-02-04T18:13:59.668Z,99.90
2023-02-04T18:16:33.948Z,99.90
2023-02-04T18:19:18.077Z,99.90
2023-02-04T18:21:45.660Z,99.90
2023-02-04T18:24:19.819Z,99.90
2023-02-04T18:26:49.699Z,99.90
2023-02-04T18:29:33.150Z,99.90
2023-02-04T18:32:04.860Z,99.90
2023-02-04T18:34:34.412Z,99.90
2023-02-04T18:37:26.649Z,99.90
2023-02-04T18:40:16.455Z,99.90
2023-02-04T18:42:45.185Z,99.90
2023-02-04T18:45:31.524Z,99.90
2023-02-04T18:48:16.189Z,99.90
2023-02-04T18:50:44.237Z,99.90
2023-02-04T18:53:10.937Z,99.90
2023-02-04T18:55:40.545Z,99.90
2023-02-04T18:58:16.983Z,99.90
2023-02-04T19:00:48.388Z,99.90
2023-02-04T19:03:33.532Z,99.90
2023-02-04T19:06:03.206Z,99.90
2023-02-04T19:08:39.638Z,99.90
2023-02-04T19:11:21.288Z,99.90
2023-02-04T19:13:52.736Z,99.90
2023-02-04T19:16:26.045Z,99.90
2023-02-04T19:18:54.583Z,99.90
2023-02-04T19:21:23.354Z,99.90
2023-02-04T19:23:52.421Z,99.90
2023-02-04T19:26:32.111Z,99.90
2023-02-04T19:28:58.896Z,99.90
2023-02-04T19:31:43.957Z,99.90
2023-02-04T19:34:37.327Z,99.90
2023-02-04T19:37:23.992Z,99.90
2023-02-04T19:39:52.144Z,99.90
2023-02-04T19:42:37.157Z,99.90
2023-02-04T19:45:18.637Z,99.90
2023-02-04T19:47:45.701Z,99.90
2023-02-04T19:50:34.739Z,99.90
2023-02-04T19:53:18.805Z,99.90
2023-02-04T19:55:50.622Z,99.90
2023-02-04T19:58:27.596Z,99.90
2023-02-04T20:00:54.294Z,99.90
2023-02-04T20:03:34.813Z,99.90
2023-02-04T20:06:18.744Z,99.90
2023-02-04T20:08:55.453Z,99.90
2023-02-04T20:11:31.000Z,99.90
2023-02-04T20:14:19.866Z,99.90
2023-02-04T20:16:57.630Z,99.90
2023-02-04T20:19:30.400Z,99.90
2023-02-04T20:22:18.560Z,99.90
2023-02-04T20:24:48.014Z,99.90
2023-02-04T20:27:21.982Z,99.90
2023-02-04T20:29:51.847Z,99.90
2023-02-04T20:32:26.554Z,99.90
2023-02-04T20:35:09.379Z,99.90
2023-02-04T20:37:39.371Z,99.90
2023-02-04T20:40:29.009Z,99.90
2023-02-04T20:43:06.130Z,99.90
2023-02-04T20:45:52.202Z,99.90
2023-02-04T20:48:20.078Z,99.90
2023-02-04T20:50:52.134Z,99.90
2023-02-04T20:53:43.342Z,99.90
2023-02-04T20:56:24.389Z,99.90
2023-02-04T20:59:11.741Z,99.90
2023-02-04T21:01:46.954Z,99.90
2023-02-04T21:04:37.162Z,99.90
2023-02-04T21:07:17.449Z,99.90
2023-02-04T21:09:45.047Z,99.90
2023-02-04T21:12:12.108Z,99.90
2023-02-04T21:14:38.969Z,99.90
2023-02-04T21:17:05.933Z,99.90
2023-02-04T21:19:34.034Z,99.90
2023-02-04T21:22:01.180Z,99.90
2023-02-04T21:24:31.527Z,99.90
2023-02-04T21:26:58.659Z,99.90
2023-02-04T21:29:26.255Z,99.90
2023-02-04T21:31:54.731Z,99.90
2023-02-04T21:34:21.644Z,99.90
2023-02-04T21:36:48.496Z,99.90
2023-02-04T21:39:15.271Z,99.90
2023-02-04T21:41:42.303Z,99.90
2023-02-04T21:44:09.034Z,99.90
2023-02-04T21:46:35.831Z,99.90
2023-02-04T21:49:05.003Z,99.90
2023-02-04T21:51:31.794Z,99.90
2023-02-04T21:53:59.984Z,99.90
2023-02-04T21:56:26.804Z,99.90
2023-02-04T21:58:54.053Z,99.90
2023-02-04T22:01:20.835Z,99.90
2023-02-04T22:03:47.699Z,99.90
2023-02-04T22:06:14.483Z,99.90
2023-02-04T22:08:41.240Z,99.90
2023-02-04T22:11:08.006Z,99.90
2023-02-04T22:13:34.718Z,99.90
2023-02-04T22:16:01.566Z,99.90
2023-02-04T22:18:28.969Z,99.90
2023-02-04T22:20:55.784Z,99.90
2023-02-04T22:23:22.649Z,99.90
2023-02-04T22:25:49.369Z,99.90
2023-02-04T22:28:16.261Z,99.90
2023-02-04T22:30:43.128Z,99.90
2023-02-04T22:33:11.444Z,99.90
2023-02-04T22:35:38.358Z,99.90
2023-02-04T22:38:05.177Z,99.90
2023-02-04T22:40:32.019Z,99.90
2023-02-04T22:42:59.904Z,99.90
2023-02-04T22:45:26.737Z,99.90
2023-02-04T22:47:53.510Z,99.90
2023-02-04T22:50:20.422Z,99.90
2023-02-04T22:52:47.320Z,99.90
2023-02-04T22:55:14.097Z,99.90
2023-02-04T22:57:40.838Z,99.90
2023-02-04T23:00:09.282Z,99.90
2023-02-04T23:02:36.097Z,99.90
2023-02-04T23:05:03.549Z,99.90
2023-02-04T23:07:30.854Z,99.90
2023-02-04T23:09:57.652Z,99.90
2023-02-04T23:12:24.451Z,99.90
2023-02-04T23:14:51.420Z,99.90
2023-02-04T23:17:19.047Z,99.90
2023-02-04T23:19:45.797Z,99.90
2023-02-04T23:22:13.928Z,99.90
2023-02-04T23:24:41.259Z,99.90
2023-02-04T23:27:11.167Z,99.90
2023-02-04T23:29:39.577Z,99.90
2023-02-04T23:32:06.483Z,99.90
2023-02-04T23:34:33.270Z,99.90
2023-02-04T23:37:00.211Z,99.90
2023-02-04T23:39:26.988Z,99.90
2023-02-04T23:41:53.941Z,99.90
2023-02-04T23:44:20.853Z,99.90
2023-02-04T23:46:47.613Z,99.90
2023-02-04T23:49:14.640Z,99.90
2023-02-04T23:51:41.464Z,99.90
2023-02-04T23:54:08.319Z,99.90
2023-02-04T23:56:35.136Z,99.90
2023-02-04T23:59:02.132Z,99.90
