createdAt,value
2017-06-30T00:02:15.258Z,62.40
2017-06-30T00:04:43.343Z,62.00
2017-06-30T00:07:11.380Z,61.90
2017-06-30T00:09:40.202Z,61.70
2017-06-30T00:12:08.292Z,61.60
2017-06-30T00:14:39.924Z,62.30
2017-06-30T00:17:07.982Z,62.40
2017-06-30T00:19:36.047Z,62.00
2017-06-30T00:22:04.118Z,62.50
2017-06-30T00:24:32.190Z,62.40
2017-06-30T00:27:00.243Z,62.40
2017-06-30T00:29:28.291Z,62.50
2017-06-30T00:31:57.127Z,62.00
2017-06-30T00:34:25.183Z,62.00
2017-06-30T00:36:53.254Z,61.60
2017-06-30T00:39:21.310Z,61.30
2017-06-30T00:41:49.395Z,62.00
2017-06-30T00:44:17.451Z,61.90
2017-06-30T00:46:45.506Z,61.40
2017-06-30T00:49:14.375Z,61.40
2017-06-30T00:51:42.410Z,61.40
2017-06-30T00:54:10.505Z,61.60
2017-06-30T00:56:38.582Z,61.60
2017-06-30T00:59:06.651Z,61.40
2017-06-30T01:01:34.723Z,62.00
2017-06-30T01:04:02.781Z,62.00
2017-06-30T01:06:30.839Z,62.30
2017-06-30T01:08:58.906Z,62.50
2017-06-30T01:11:26.955Z,62.20
2017-06-30T01:13:55.022Z,62.70
2017-06-30T01:16:23.851Z,62.90
2017-06-30T01:18:51.919Z,62.90
2017-06-30T01:21:19.998Z,62.90
2017-06-30T01:23:48.071Z,62.60
2017-06-30T01:26:16.135Z,62.90
2017-06-30T01:28:44.191Z,62.60
2017-06-30T01:31:12.250Z,62.60
2017-06-30T01:33:40.302Z,62.70
2017-06-30T01:36:09.156Z,63.90
2017-06-30T01:38:37.216Z,63.00
2017-06-30T01:41:05.274Z,63.90
2017-06-30T01:43:33.390Z,64.10
2017-06-30T01:46:01.439Z,64.40
2017-06-30T01:48:29.506Z,64.40
2017-06-30T01:50:57.569Z,64.20
2017-06-30T01:53:25.631Z,63.70
2017-06-30T01:55:53.702Z,64.40
2017-06-30T01:58:21.760Z,64.50
2017-06-30T02:00:49.854Z,65.40
2017-06-30T02:03:17.922Z,65.70
2017-06-30T02:05:45.955Z,65.60
2017-06-30T02:08:14.794Z,65.00
2017-06-30T02:10:42.854Z,65.00
2017-06-30T02:13:10.934Z,65.00
2017-06-30T02:15:38.996Z,64.90
2017-06-30T02:18:07.813Z,64.50
2017-06-30T02:20:35.883Z,64.40
2017-06-30T02:23:03.950Z,64.50
2017-06-30T02:25:31.998Z,64.90
2017-06-30T02:28:00.834Z,65.00
2017-06-30T02:30:28.885Z,64.50
2017-06-30T02:32:56.974Z,64.20
2017-06-30T02:35:25.090Z,64.00
2017-06-30T02:37:53.146Z,63.90
2017-06-30T02:40:21.207Z,64.00
2017-06-30T02:42:49.286Z,64.30
2017-06-30T02:45:17.370Z,64.30
2017-06-30T02:47:45.443Z,64.40
2017-06-30T02:50:13.502Z,64.50
2017-06-30T02:52:41.570Z,64.30
2017-06-30T02:55:09.626Z,63.80
2017-06-30T02:57:37.691Z,63.90
2017-06-30T03:00:05.759Z,63.80
2017-06-30T03:02:33.863Z,63.50
2017-06-30T03:05:01.896Z,63.00
2017-06-30T03:07:29.951Z,63.00
2017-06-30T03:09:58.019Z,62.90
2017-06-30T03:12:26.093Z,62.80
2017-06-30T03:14:54.145Z,63.20
2017-06-30T03:17:22.204Z,63.10
2017-06-30T03:19:50.271Z,63.20
2017-06-30T03:22:18.334Z,63.50
2017-06-30T03:24:46.403Z,64.00
2017-06-30T03:27:14.491Z,64.40
2017-06-30T03:29:42.555Z,65.00
2017-06-30T03:32:10.635Z,66.10
2017-06-30T03:34:38.703Z,66.10
2017-06-30T03:37:06.775Z,66.10
2017-06-30T03:39:34.822Z,65.50
2017-06-30T03:42:02.887Z,65.70
2017-06-30T03:44:30.946Z,65.30
2017-06-30T03:46:59.006Z,65.40
2017-06-30T03:49:27.065Z,64.70
2017-06-30T03:51:55.122Z,64.60
2017-06-30T03:54:23.974Z,63.90
2017-06-30T03:56:52.033Z,63.90
2017-06-30T03:59:20.090Z,64.80
2017-06-30T04:01:48.175Z,63.80
2017-06-30T04:04:16.232Z,63.60
2017-06-30T04:06:44.287Z,63.90
2017-06-30T04:09:12.358Z,64.00
2017-06-30T04:11:40.442Z,64.60
2017-06-30T04:14:08.503Z,65.40
2017-06-30T04:16:36.565Z,65.70
2017-06-30T04:19:05.414Z,65.60
2017-06-30T04:21:33.466Z,65.50
2017-06-30T04:24:01.546Z,65.90
2017-06-30T04:26:29.610Z,65.90
2017-06-30T04:28:57.678Z,65.60
2017-06-30T04:31:25.762Z,65.90
2017-06-30T04:33:53.823Z,66.40
2017-06-30T04:36:21.911Z,67.30
2017-06-30T04:38:49.975Z,66.40
2017-06-30T04:41:18.077Z,67.40
2017-06-30T04:43:46.143Z,65.70
2017-06-30T04:46:14.202Z,65.90
2017-06-30T04:48:42.287Z,66.00
2017-06-30T04:51:10.358Z,65.40
2017-06-30T04:53:39.214Z,66.50
2017-06-30T04:56:07.267Z,65.50
2017-06-30T04:58:35.330Z,65.60
2017-06-30T05:01:03.399Z,65.30
2017-06-30T05:03:31.494Z,65.20
2017-06-30T05:05:59.554Z,64.80
2017-06-30T05:08:27.616Z,64.10
2017-06-30T05:10:55.695Z,63.80
2017-06-30T05:13:23.761Z,64.50
2017-06-30T05:15:51.815Z,64.40
2017-06-30T05:18:19.900Z,64.10
2017-06-30T05:20:47.958Z,64.00
2017-06-30T05:23:16.012Z,63.70
2017-06-30T05:25:44.855Z,63.30
2017-06-30T05:28:12.922Z,63.20
2017-06-30T05:30:40.974Z,63.30
2017-06-30T05:33:09.068Z,64.00
2017-06-30T05:35:37.123Z,64.00
2017-06-30T05:38:05.182Z,64.00
2017-06-30T05:40:33.244Z,64.60
2017-06-30T05:43:02.090Z,64.40
2017-06-30T05:45:30.141Z,64.20
2017-06-30T05:47:58.222Z,64.40
2017-06-30T05:50:26.283Z,64.10
2017-06-30T05:52:54.358Z,63.70
2017-06-30T05:55:22.422Z,64.60
2017-06-30T05:57:50.490Z,63.50
2017-06-30T06:00:18.571Z,63.50
2017-06-30T06:02:46.636Z,63.90
2017-06-30T06:05:14.683Z,65.60
2017-06-30T06:07:42.756Z,66.50
2017-06-30T06:10:10.820Z,67.40
2017-06-30T06:12:38.914Z,68.00
2017-06-30T06:15:06.966Z,71.00
2017-06-30T06:17:35.029Z,73.90
2017-06-30T06:20:03.886Z,77.80
2017-06-30T06:22:31.996Z,77.80
2017-06-30T06:25:00.798Z,79.80
2017-06-30T06:27:28.872Z,79.80
2017-06-30T06:29:56.962Z,81.00
2017-06-30T06:32:25.018Z,80.50
2017-06-30T06:34:53.101Z,81.10
2017-06-30T06:37:21.156Z,81.70
2017-06-30T06:39:49.239Z,81.80
2017-06-30T06:42:17.295Z,82.50
2017-06-30T06:44:45.367Z,83.00
2017-06-30T06:47:13.431Z,81.50
2017-06-30T06:49:41.597Z,81.50
2017-06-30T06:52:10.398Z,81.30
2017-06-30T06:54:38.479Z,81.60
2017-06-30T06:57:06.543Z,80.60
2017-06-30T06:59:34.601Z,80.20
2017-06-30T07:02:02.684Z,78.80
2017-06-30T07:04:30.742Z,78.90
2017-06-30T07:06:58.822Z,78.20
2017-06-30T07:09:26.909Z,77.90
2017-06-30T07:11:54.968Z,76.60
2017-06-30T07:14:23.051Z,75.20
2017-06-30T07:16:51.110Z,75.50
2017-06-30T07:19:23.749Z,76.10
2017-06-30T07:21:52.570Z,73.10
2017-06-30T07:24:20.626Z,73.10
2017-06-30T07:26:48.710Z,70.70
2017-06-30T07:29:16.774Z,71.40
2017-06-30T07:31:44.838Z,70.60
2017-06-30T07:34:12.911Z,70.10
2017-06-30T07:36:40.986Z,71.50
2017-06-30T07:39:09.059Z,70.00
2017-06-30T07:41:37.114Z,69.80
2017-06-30T07:44:05.183Z,68.80
2017-06-30T07:46:33.249Z,70.40
2017-06-30T07:49:01.304Z,71.60
2017-06-30T07:51:30.144Z,70.00
2017-06-30T07:53:58.199Z,69.80
2017-06-30T07:56:26.283Z,68.50
2017-06-30T07:58:54.342Z,69.40
2017-06-30T08:01:22.407Z,68.00
2017-06-30T08:03:50.504Z,66.70
2017-06-30T08:06:18.559Z,67.40
2017-06-30T08:08:46.614Z,66.40
2017-06-30T08:11:14.682Z,65.70
2017-06-30T08:13:42.756Z,65.60
2017-06-30T08:16:10.823Z,66.20
2017-06-30T08:18:38.898Z,65.90
2017-06-30T08:21:06.963Z,63.00
2017-06-30T08:23:35.777Z,63.30
2017-06-30T08:26:03.843Z,63.30
2017-06-30T08:28:31.913Z,64.50
2017-06-30T08:30:59.974Z,64.70
2017-06-30T08:33:28.046Z,63.30
2017-06-30T08:35:56.113Z,63.60
2017-06-30T08:38:24.159Z,63.70
2017-06-30T08:40:52.994Z,61.50
2017-06-30T08:43:21.079Z,61.50
2017-06-30T08:45:49.127Z,62.40
2017-06-30T08:48:17.213Z,61.40
2017-06-30T08:50:45.258Z,61.20
2017-06-30T08:53:13.313Z,60.60
2017-06-30T08:55:41.391Z,59.30
2017-06-30T08:58:09.451Z,60.60
2017-06-30T09:00:37.529Z,60.60
2017-06-30T09:03:06.355Z,58.70
2017-06-30T09:05:34.410Z,58.60
2017-06-30T09:08:02.468Z,59.60
2017-06-30T09:10:30.549Z,58.10
2017-06-30T09:12:58.595Z,57.40
2017-06-30T09:15:26.691Z,57.40
2017-06-30T09:17:54.771Z,57.50
2017-06-30T09:20:22.843Z,56.00
2017-06-30T09:22:51.678Z,54.40
2017-06-30T09:25:19.782Z,54.30
2017-06-30T09:27:47.837Z,53.70
2017-06-30T09:30:15.944Z,51.90
2017-06-30T09:32:44.002Z,52.60
2017-06-30T09:35:12.062Z,52.70
2017-06-30T09:37:40.115Z,50.20
2017-06-30T09:40:08.194Z,48.50
2017-06-30T09:42:36.279Z,49.60
2017-06-30T09:45:04.356Z,48.20
2017-06-30T09:47:32.415Z,49.80
2017-06-30T09:50:00.502Z,49.90
2017-06-30T09:52:28.567Z,50.30
2017-06-30T09:54:56.618Z,50.20
2017-06-30T09:57:24.709Z,48.70
2017-06-30T09:59:52.781Z,46.00
2017-06-30T10:02:20.827Z,44.90
2017-06-30T10:04:48.895Z,44.20
2017-06-30T10:07:16.979Z,43.60
2017-06-30T10:09:45.036Z,43.40
2017-06-30T10:12:13.133Z,43.80
2017-06-30T10:14:41.198Z,43.70
2017-06-30T10:17:09.246Z,43.30
2017-06-30T10:19:37.357Z,43.60
2017-06-30T10:22:05.399Z,42.80
2017-06-30T10:24:33.464Z,41.60
2017-06-30T10:27:01.548Z,41.30
2017-06-30T10:29:29.618Z,39.80
2017-06-30T10:31:57.658Z,38.50
2017-06-30T10:34:25.737Z,39.20
2017-06-30T10:36:53.829Z,38.30
2017-06-30T10:39:22.635Z,38.80
2017-06-30T10:41:50.718Z,37.40
2017-06-30T10:44:18.850Z,35.80
2017-06-30T10:46:46.926Z,34.80
2017-06-30T10:49:15.002Z,35.10
2017-06-30T10:51:43.529Z,35.90
2017-06-30T10:54:12.346Z,33.30
2017-06-30T10:56:40.417Z,33.20
2017-06-30T10:59:08.492Z,34.40
2017-06-30T11:01:36.581Z,35.80
2017-06-30T11:04:04.692Z,38.10
2017-06-30T11:06:32.755Z,41.20
2017-06-30T11:09:00.831Z,43.50
2017-06-30T11:11:28.890Z,44.80
2017-06-30T11:13:56.938Z,46.10
2017-06-30T11:16:25.005Z,45.20
2017-06-30T11:18:53.076Z,42.90
2017-06-30T11:21:21.130Z,42.50
2017-06-30T11:23:49.242Z,43.30
2017-06-30T11:26:18.066Z,44.50
2017-06-30T11:28:46.136Z,44.40
2017-06-30T11:31:14.223Z,45.70
2017-06-30T11:33:42.289Z,46.10
2017-06-30T11:36:10.360Z,47.30
2017-06-30T11:38:38.431Z,48.60
2017-06-30T11:41:06.495Z,50.00
2017-06-30T11:43:34.559Z,50.90
2017-06-30T11:46:02.643Z,51.40
2017-06-30T11:48:30.713Z,52.50
2017-06-30T11:50:58.771Z,52.90
2017-06-30T11:53:26.855Z,54.10
2017-06-30T11:55:54.947Z,53.40
2017-06-30T11:58:23.003Z,52.50
2017-06-30T12:00:51.062Z,50.80
2017-06-30T12:03:19.138Z,50.30
2017-06-30T12:05:47.199Z,49.40
2017-06-30T12:08:15.271Z,49.60
2017-06-30T12:10:43.346Z,49.90
2017-06-30T12:13:12.235Z,50.40
2017-06-30T12:15:40.333Z,51.50
2017-06-30T12:18:08.387Z,51.60
2017-06-30T12:20:36.469Z,52.70
2017-06-30T12:23:05.300Z,54.70
2017-06-30T12:25:33.407Z,54.00
2017-06-30T12:28:02.239Z,54.60
2017-06-30T12:30:30.309Z,54.10
2017-06-30T12:32:58.376Z,54.30
2017-06-30T12:35:26.473Z,53.90
2017-06-30T12:37:54.531Z,54.30
2017-06-30T12:40:22.596Z,54.30
2017-06-30T12:42:50.666Z,54.40
2017-06-30T12:45:18.761Z,55.60
2017-06-30T12:47:46.819Z,55.20
2017-06-30T12:50:15.670Z,54.90
2017-06-30T12:52:44.496Z,56.40
2017-06-30T12:55:12.575Z,55.80
2017-06-30T12:57:40.643Z,55.00
2017-06-30T13:00:08.706Z,55.50
2017-06-30T13:02:36.791Z,53.50
2017-06-30T13:05:04.842Z,53.40
2017-06-30T13:07:32.912Z,51.60
2017-06-30T13:10:00.978Z,50.30
2017-06-30T13:12:29.088Z,49.70
2017-06-30T13:14:57.149Z,46.90
2017-06-30T13:17:25.225Z,47.20
2017-06-30T13:19:53.292Z,46.70
2017-06-30T13:22:21.359Z,45.10
2017-06-30T13:24:49.419Z,45.40
2017-06-30T13:27:17.477Z,46.30
2017-06-30T13:29:45.550Z,46.50
2017-06-30T13:32:13.665Z,45.60
2017-06-30T13:34:41.736Z,45.00
2017-06-30T13:37:09.789Z,46.10
2017-06-30T13:39:37.853Z,45.50
2017-06-30T13:42:05.923Z,45.40
2017-06-30T13:44:34.011Z,45.60
2017-06-30T13:47:02.087Z,44.90
2017-06-30T13:49:30.152Z,44.50
2017-06-30T13:51:58.231Z,44.50
2017-06-30T13:54:26.294Z,44.80
2017-06-30T13:56:54.378Z,45.90
2017-06-30T13:59:22.438Z,45.70
2017-06-30T14:01:50.524Z,46.80
2017-06-30T14:04:19.342Z,47.70
2017-06-30T14:06:47.397Z,47.70
2017-06-30T14:09:15.474Z,48.30
2017-06-30T14:11:43.551Z,48.10
2017-06-30T14:14:11.642Z,48.60
2017-06-30T14:16:39.724Z,48.60
2017-06-30T14:19:07.779Z,48.20
2017-06-30T14:21:35.948Z,49.20
2017-06-30T14:24:04.875Z,49.00
2017-06-30T14:26:32.989Z,49.30
2017-06-30T14:29:01.014Z,49.60
2017-06-30T14:31:29.132Z,50.10
2017-06-30T14:33:57.934Z,50.70
2017-06-30T14:36:25.995Z,50.10
2017-06-30T14:38:54.115Z,50.50
2017-06-30T14:41:22.203Z,50.70
2017-06-30T14:43:50.275Z,51.60
2017-06-30T14:46:19.146Z,51.60
2017-06-30T14:48:47.203Z,51.60
2017-06-30T14:51:15.264Z,51.20
2017-06-30T14:53:43.342Z,51.40
2017-06-30T14:56:11.420Z,49.70
2017-06-30T14:58:39.503Z,49.50
2017-06-30T15:01:07.582Z,48.40
2017-06-30T15:03:35.686Z,48.70
2017-06-30T15:06:03.725Z,48.10
2017-06-30T15:08:31.803Z,47.70
2017-06-30T15:10:59.855Z,47.10
2017-06-30T15:13:27.931Z,47.00
2017-06-30T15:15:55.987Z,48.00
2017-06-30T15:18:24.066Z,47.80
2017-06-30T15:20:52.140Z,48.00
2017-06-30T15:23:20.191Z,48.20
2017-06-30T15:25:48.250Z,47.60
2017-06-30T15:28:17.121Z,46.60
2017-06-30T15:30:45.184Z,46.50
2017-06-30T15:33:13.268Z,46.80
2017-06-30T15:35:41.317Z,46.80
2017-06-30T15:38:09.389Z,47.40
2017-06-30T15:40:37.479Z,47.40
2017-06-30T15:43:05.547Z,46.60
2017-06-30T15:45:33.619Z,47.40
2017-06-30T15:48:01.694Z,47.70
2017-06-30T15:50:30.531Z,47.40
2017-06-30T15:52:58.591Z,47.10
2017-06-30T15:55:26.675Z,46.90
2017-06-30T15:57:54.734Z,47.40
2017-06-30T16:00:22.779Z,47.70
2017-06-30T16:02:51.607Z,47.30
2017-06-30T16:05:19.699Z,47.10
2017-06-30T16:07:47.783Z,47.60
2017-06-30T16:10:15.831Z,47.70
2017-06-30T16:12:43.928Z,46.50
2017-06-30T16:15:11.975Z,46.90
2017-06-30T16:17:40.047Z,47.30
2017-06-30T16:20:08.131Z,45.60
2017-06-30T16:22:36.201Z,45.80
2017-06-30T16:25:04.281Z,46.80
2017-06-30T16:27:32.330Z,47.20
2017-06-30T16:30:00.395Z,47.50
2017-06-30T16:32:28.502Z,47.50
2017-06-30T16:34:56.597Z,46.90
2017-06-30T16:37:25.418Z,47.40
2017-06-30T16:39:53.475Z,47.30
2017-06-30T16:42:21.546Z,46.70
2017-06-30T16:44:49.631Z,46.20
2017-06-30T16:47:17.699Z,46.70
2017-06-30T16:49:45.794Z,47.00
2017-06-30T16:52:13.871Z,46.90
2017-06-30T16:54:41.947Z,46.60
2017-06-30T16:57:11.044Z,45.20
2017-06-30T16:59:39.095Z,45.90
2017-06-30T17:02:07.156Z,46.30
2017-06-30T17:04:35.235Z,46.40
2017-06-30T17:07:03.307Z,46.20
2017-06-30T17:09:31.370Z,46.30
2017-06-30T17:11:59.469Z,45.90
2017-06-30T17:14:27.517Z,46.50
2017-06-30T17:16:55.580Z,46.80
2017-06-30T17:19:23.634Z,46.80
2017-06-30T17:21:51.720Z,47.20
2017-06-30T17:24:19.781Z,47.40
2017-06-30T17:26:47.843Z,47.50
2017-06-30T17:29:15.912Z,47.00
2017-06-30T17:31:43.967Z,47.10
2017-06-30T17:34:12.067Z,46.70
2017-06-30T17:36:40.136Z,46.70
2017-06-30T17:39:08.207Z,46.70
2017-06-30T17:41:36.278Z,46.80
2017-06-30T17:44:04.363Z,47.40
2017-06-30T17:46:32.448Z,46.10
2017-06-30T17:49:00.553Z,47.10
2017-06-30T17:51:29.370Z,46.90
2017-06-30T17:53:57.441Z,46.90
2017-06-30T17:56:25.536Z,47.00
2017-06-30T17:58:53.599Z,47.60
2017-06-30T18:01:21.662Z,46.90
2017-06-30T18:03:49.737Z,46.70
2017-06-30T18:06:17.835Z,46.00
2017-06-30T18:08:45.907Z,46.20
2017-06-30T18:11:13.977Z,46.40
2017-06-30T18:13:42.019Z,46.10
2017-06-30T18:16:10.109Z,46.20
2017-06-30T18:18:38.188Z,46.70
2017-06-30T18:21:06.262Z,47.30
2017-06-30T18:23:34.333Z,47.40
2017-06-30T18:26:02.489Z,47.20
2017-06-30T18:28:31.337Z,47.40
2017-06-30T18:30:59.404Z,47.30
2017-06-30T18:33:27.484Z,47.30
2017-06-30T18:35:55.576Z,47.70
2017-06-30T18:38:23.651Z,47.80
2017-06-30T18:40:51.725Z,48.30
2017-06-30T18:43:19.788Z,48.40
2017-06-30T18:45:47.876Z,49.10
2017-06-30T18:48:16.715Z,50.90
2017-06-30T18:50:44.790Z,50.90
2017-06-30T18:53:12.867Z,51.40
2017-06-30T18:55:40.933Z,51.80
2017-06-30T18:58:08.992Z,52.30
2017-06-30T19:00:37.102Z,54.50
2017-06-30T19:03:05.168Z,56.50
2017-06-30T19:05:33.220Z,57.60
2017-06-30T19:08:01.288Z,59.10
2017-06-30T19:10:29.359Z,60.10
2017-06-30T19:12:57.425Z,62.90
2017-06-30T19:15:25.528Z,66.80
2017-06-30T19:17:53.620Z,69.20
2017-06-30T19:20:22.455Z,73.10
2017-06-30T19:22:50.576Z,73.00
2017-06-30T19:25:19.434Z,75.90
2017-06-30T19:27:47.502Z,75.90
2017-06-30T19:30:15.559Z,74.70
2017-06-30T19:32:43.668Z,73.30
2017-06-30T19:35:11.727Z,74.80
2017-06-30T19:37:39.837Z,75.90
2017-06-30T19:40:07.904Z,75.30
2017-06-30T19:42:35.987Z,75.30
2017-06-30T19:45:04.823Z,76.30
2017-06-30T19:47:32.919Z,76.30
2017-06-30T19:50:01.002Z,75.70
2017-06-30T19:52:29.074Z,76.80
2017-06-30T19:54:57.910Z,76.90
2017-06-30T19:57:26.021Z,76.60
2017-06-30T19:59:54.073Z,77.80
2017-06-30T20:02:22.162Z,77.30
2017-06-30T20:07:24.614Z,77.50
2017-06-30T20:09:52.725Z,77.50
2017-06-30T20:12:20.819Z,77.50
2017-06-30T20:14:49.680Z,78.60
2017-06-30T20:17:17.764Z,79.10
2017-06-30T20:19:45.927Z,77.70
2017-06-30T20:22:14.027Z,78.20
2017-06-30T20:24:42.856Z,77.90
2017-06-30T20:27:10.935Z,77.50
2017-06-30T20:29:39.073Z,78.10
2017-06-30T20:32:07.140Z,77.40
2017-06-30T20:34:35.225Z,77.20
2017-06-30T20:37:03.283Z,77.10
2017-06-30T20:39:31.383Z,76.70
2017-06-30T20:41:59.454Z,76.50
2017-06-30T20:44:27.552Z,76.80
2017-06-30T20:46:55.618Z,77.10
2017-06-30T20:49:23.682Z,77.70
2017-06-30T20:51:51.754Z,77.80
2017-06-30T20:54:19.837Z,78.00
2017-06-30T20:56:47.931Z,77.60
2017-06-30T20:59:16.023Z,78.00
2017-06-30T21:01:44.091Z,78.40
2017-06-30T21:04:12.383Z,78.50
2017-06-30T21:06:40.451Z,78.30
2017-06-30T21:09:08.524Z,77.80
2017-06-30T21:11:36.644Z,78.10
2017-06-30T21:14:04.735Z,77.40
2017-06-30T21:16:33.663Z,77.50
2017-06-30T21:19:01.774Z,77.30
2017-06-30T21:21:29.891Z,77.70
2017-06-30T21:23:57.965Z,76.90
2017-06-30T21:26:26.035Z,77.60
2017-06-30T21:28:54.113Z,77.30
2017-06-30T21:31:22.212Z,76.70
2017-06-30T21:33:50.281Z,76.40
2017-06-30T21:36:18.345Z,76.10
2017-06-30T21:38:46.434Z,75.80
2017-06-30T21:41:14.507Z,75.30
2017-06-30T21:43:42.612Z,75.50
2017-06-30T21:46:11.467Z,77.00
2017-06-30T21:48:39.511Z,76.90
2017-06-30T21:51:07.604Z,76.80
2017-06-30T21:53:35.658Z,76.50
2017-06-30T21:56:03.757Z,76.60
2017-06-30T21:58:31.847Z,78.40
2017-06-30T22:01:00.730Z,78.10
2017-06-30T22:03:28.836Z,78.10
2017-06-30T22:05:56.903Z,79.40
2017-06-30T22:08:24.975Z,80.30
2017-06-30T22:10:53.790Z,81.20
2017-06-30T22:13:21.871Z,81.00
2017-06-30T22:15:49.964Z,81.90
2017-06-30T22:18:18.035Z,81.60
2017-06-30T22:20:46.113Z,80.70
2017-06-30T22:23:14.187Z,80.00
2017-06-30T22:25:43.014Z,82.20
2017-06-30T22:28:11.111Z,81.30
2017-06-30T22:30:39.188Z,80.40
2017-06-30T22:33:07.245Z,82.10
2017-06-30T22:35:35.345Z,81.60
2017-06-30T22:38:03.415Z,82.10
2017-06-30T22:40:31.486Z,83.10
2017-06-30T22:42:59.572Z,83.10
2017-06-30T22:45:27.624Z,84.00
2017-06-30T22:47:55.686Z,82.60
2017-06-30T22:50:23.776Z,81.90
2017-06-30T22:52:51.857Z,83.10
2017-06-30T22:55:19.935Z,83.10
2017-06-30T22:57:48.790Z,83.10
2017-06-30T23:00:16.851Z,83.10
2017-06-30T23:02:44.944Z,82.90
2017-06-30T23:05:13.015Z,83.00
2017-06-30T23:07:41.072Z,81.80
2017-06-30T23:10:09.163Z,80.90
2017-06-30T23:12:37.215Z,81.50
2017-06-30T23:15:05.300Z,81.20
2017-06-30T23:17:33.382Z,80.50
2017-06-30T23:20:01.454Z,81.10
2017-06-30T23:22:29.531Z,80.60
2017-06-30T23:24:57.604Z,79.80
2017-06-30T23:27:26.479Z,78.00
2017-06-30T23:29:55.698Z,77.90
2017-06-30T23:32:24.526Z,78.50
2017-06-30T23:34:52.625Z,78.90
2017-06-30T23:37:20.688Z,78.60
2017-06-30T23:39:48.750Z,78.80
2017-06-30T23:42:16.843Z,77.70
2017-06-30T23:44:44.906Z,77.40
2017-06-30T23:47:12.986Z,77.90
2017-06-30T23:49:41.039Z,77.10
2017-06-30T23:52:09.118Z,77.30
2017-06-30T23:54:37.215Z,77.00
2017-06-30T23:57:05.278Z,76.00
2017-06-30T23:59:33.350Z,76.20
