createdAt,value
2017-05-31T08:37:45.031Z,26.40
2017-05-31T08:41:02.598Z,26.65
2017-05-31T08:43:48.731Z,26.70
2017-05-31T08:48:25.049Z,26.69
2017-05-31T08:51:32.568Z,26.75
2017-05-31T08:54:20.644Z,26.86
2017-05-31T08:57:15.610Z,26.94
2017-05-31T09:00:10.533Z,26.91
2017-05-31T09:03:05.672Z,26.83
2017-05-31T09:06:00.548Z,26.73
2017-05-31T09:08:55.362Z,26.52
2017-05-31T09:11:50.059Z,26.20
2017-05-31T09:14:44.759Z,25.91
2017-05-31T09:17:39.397Z,25.59
2017-05-31T09:21:19.382Z,25.19
2017-05-31T09:31:37.651Z,25.29
2017-05-31T09:34:21.905Z,25.58
2017-05-31T09:37:16.293Z,25.98
2017-05-31T09:40:10.945Z,26.31
2017-05-31T09:43:05.419Z,26.40
2017-05-31T09:45:59.829Z,26.31
2017-05-31T09:48:54.288Z,26.11
2017-05-31T09:55:09.455Z,26.40
2017-05-31T09:58:04.214Z,26.86
2017-05-31T10:00:59.494Z,27.49
2017-05-31T10:03:54.740Z,28.16
2017-05-31T10:06:50.069Z,28.74
2017-05-31T10:09:45.483Z,29.38
2017-05-31T10:15:36.311Z,30.30
2017-05-31T10:18:31.461Z,30.56
2017-05-31T10:21:26.370Z,30.36
2017-05-31T10:24:21.246Z,29.92
2017-05-31T10:27:16.167Z,29.62
2017-05-31T10:30:10.980Z,29.46
2017-05-31T10:33:05.868Z,29.36
2017-05-31T10:36:00.779Z,29.21
2017-05-31T10:38:55.620Z,28.98
2017-05-31T10:41:50.332Z,28.61
2017-05-31T10:44:45.179Z,28.32
2017-05-31T10:47:40.087Z,28.05
2017-05-31T10:53:30.325Z,27.43
2017-05-31T10:56:25.502Z,27.20
2017-05-31T10:59:20.522Z,26.99
2017-05-31T11:02:15.508Z,26.75
2017-05-31T11:05:10.696Z,26.51
2017-05-31T11:08:05.712Z,26.26
2017-05-31T11:11:00.816Z,26.08
2017-05-31T11:13:55.922Z,25.93
2017-05-31T11:16:51.043Z,25.79
2017-05-31T11:19:46.048Z,25.70
2017-05-31T11:22:41.019Z,25.62
2017-05-31T11:25:36.161Z,25.53
2017-05-31T11:28:31.277Z,25.43
2017-05-31T11:31:26.191Z,25.37
2017-05-31T11:34:21.213Z,25.33
2017-05-31T11:37:16.321Z,25.30
2017-05-31T11:40:11.497Z,25.28
2017-05-31T11:43:06.648Z,25.24
2017-05-31T11:46:01.813Z,25.18
2017-05-31T11:51:52.066Z,25.11
2017-05-31T11:54:47.127Z,25.08
2017-05-31T11:57:42.235Z,25.01
2017-05-31T12:00:37.258Z,24.93
2017-05-31T12:03:32.258Z,24.87
2017-05-31T12:06:27.297Z,24.84
2017-05-31T12:09:22.283Z,24.79
2017-05-31T12:12:17.299Z,24.70
2017-05-31T12:21:02.305Z,24.48
2017-05-31T12:23:57.180Z,24.43
2017-05-31T12:26:52.151Z,24.38
2017-05-31T12:32:42.182Z,24.32
2017-05-31T12:38:32.178Z,24.20
2017-05-31T12:41:27.154Z,24.18
2017-05-31T12:44:22.172Z,24.15
2017-05-31T12:47:17.141Z,24.11
2017-05-31T12:50:12.172Z,24.09
2017-05-31T12:53:07.142Z,24.05
2017-05-31T12:56:02.136Z,24.02
2017-05-31T12:58:57.377Z,24.01
2017-05-31T13:01:52.353Z,23.99
2017-05-31T13:04:47.340Z,24.01
2017-05-31T13:07:42.348Z,24.02
2017-05-31T13:10:37.423Z,24.00
2017-05-31T13:13:32.394Z,23.98
2017-05-31T13:16:27.298Z,23.96
2017-05-31T13:19:22.159Z,23.92
2017-05-31T13:22:17.097Z,23.89
2017-05-31T13:25:11.942Z,23.88
2017-05-31T13:28:06.901Z,24.12
2017-05-31T13:31:01.909Z,23.91
2017-05-31T13:33:56.774Z,23.92
2017-05-31T13:36:51.769Z,23.95
2017-05-31T13:39:46.717Z,23.95
2017-05-31T13:42:41.549Z,23.95
2017-05-31T13:45:36.529Z,23.96
2017-05-31T13:48:31.521Z,23.97
2017-05-31T13:51:26.354Z,23.99
2017-05-31T13:54:21.291Z,24.01
2017-05-31T13:57:16.205Z,24.00
2017-05-31T14:00:11.196Z,23.99
2017-05-31T14:03:06.180Z,23.98
2017-05-31T14:06:01.186Z,23.98
2017-05-31T14:08:56.114Z,23.99
2017-05-31T14:14:46.035Z,23.98
2017-05-31T14:17:41.072Z,23.92
2017-05-31T14:23:31.003Z,23.82
2017-05-31T14:26:25.989Z,23.78
2017-05-31T14:29:20.883Z,23.74
2017-05-31T14:32:15.764Z,23.72
2017-05-31T14:35:10.625Z,23.67
2017-05-31T14:38:05.484Z,23.63
2017-05-31T14:41:00.329Z,23.62
2017-05-31T14:43:55.250Z,23.60
2017-05-31T14:46:50.154Z,23.57
2017-05-31T14:49:45.256Z,23.54
2017-05-31T14:52:40.107Z,23.53
2017-05-31T14:55:35.435Z,23.52
2017-05-31T14:58:30.236Z,23.51
2017-05-31T15:01:25.100Z,23.49
2017-05-31T15:04:20.027Z,23.46
2017-05-31T15:07:14.798Z,23.43
2017-05-31T15:10:09.674Z,23.42
2017-05-31T15:13:04.416Z,23.42
2017-05-31T15:15:59.194Z,23.41
2017-05-31T15:18:54.019Z,23.41
2017-05-31T15:21:48.630Z,23.41
2017-05-31T15:24:43.321Z,23.41
2017-05-31T15:27:38.260Z,23.41
2017-05-31T15:30:33.037Z,23.41
2017-05-31T15:33:27.939Z,23.42
2017-05-31T15:39:17.593Z,23.42
2017-05-31T15:42:12.461Z,23.42
2017-05-31T15:45:07.565Z,23.43
2017-05-31T15:48:02.428Z,23.43
2017-05-31T15:50:57.419Z,23.45
2017-05-31T15:53:52.267Z,23.48
2017-05-31T15:56:47.094Z,23.50
2017-05-31T15:59:41.901Z,23.51
2017-05-31T16:02:36.775Z,23.52
2017-05-31T16:05:31.763Z,23.54
2017-05-31T16:08:26.649Z,23.54
2017-05-31T16:11:21.552Z,23.55
2017-05-31T16:14:16.454Z,23.54
2017-05-31T16:17:11.323Z,23.54
2017-05-31T16:20:06.132Z,23.54
2017-05-31T16:23:01.003Z,23.53
2017-05-31T16:25:55.745Z,23.50
2017-05-31T16:28:50.551Z,23.47
2017-05-31T16:31:45.539Z,23.46
2017-05-31T16:34:40.346Z,23.42
2017-05-31T16:37:35.173Z,23.39
2017-05-31T16:43:24.782Z,23.33
2017-05-31T16:46:19.589Z,23.29
2017-05-31T16:49:14.333Z,23.26
2017-05-31T16:52:09.131Z,23.23
2017-05-31T16:55:03.886Z,23.20
2017-05-31T16:57:58.678Z,23.17
2017-05-31T17:00:53.451Z,23.14
2017-05-31T17:03:48.221Z,23.11
2017-05-31T17:06:42.953Z,23.09
2017-05-31T17:09:37.714Z,23.06
2017-05-31T17:12:32.538Z,23.03
2017-05-31T17:15:27.451Z,22.98
2017-05-31T17:18:22.036Z,22.93
2017-05-31T17:21:16.824Z,22.89
2017-05-31T17:24:11.434Z,22.84
2017-05-31T17:27:06.199Z,22.79
2017-05-31T17:30:00.933Z,22.76
2017-05-31T17:32:55.627Z,22.74
2017-05-31T17:35:50.386Z,22.71
2017-05-31T17:38:45.118Z,22.68
2017-05-31T17:41:39.916Z,22.65
2017-05-31T17:44:34.827Z,22.63
2017-05-31T17:50:24.769Z,22.58
2017-05-31T17:53:19.559Z,22.54
2017-05-31T17:56:14.454Z,22.50
2017-05-31T17:59:09.465Z,22.46
2017-05-31T18:02:04.309Z,22.41
2017-05-31T18:04:59.232Z,22.36
2017-05-31T18:07:54.015Z,22.31
2017-05-31T18:10:48.986Z,22.27
2017-05-31T18:13:43.942Z,22.24
2017-05-31T18:16:38.811Z,22.20
2017-05-31T18:19:33.611Z,22.15
2017-05-31T18:22:28.491Z,22.11
2017-05-31T18:25:23.268Z,22.06
2017-05-31T18:28:18.076Z,22.01
2017-05-31T18:31:13.137Z,21.95
2017-05-31T18:37:02.701Z,21.84
2017-05-31T18:39:57.525Z,21.78
2017-05-31T18:42:52.472Z,21.72
2017-05-31T18:45:47.259Z,21.66
2017-05-31T18:48:42.079Z,21.59
2017-05-31T18:51:37.426Z,21.53
2017-05-31T18:54:32.500Z,21.47
2017-05-31T18:57:27.628Z,21.41
2017-05-31T19:00:22.642Z,21.35
2017-05-31T19:03:17.729Z,21.30
2017-05-31T19:06:12.781Z,21.25
2017-05-31T19:09:08.018Z,21.19
2017-05-31T19:12:03.100Z,21.12
2017-05-31T19:14:58.131Z,21.04
2017-05-31T19:17:53.265Z,20.98
2017-05-31T19:20:48.387Z,20.90
2017-05-31T19:23:43.541Z,20.81
2017-05-31T19:26:38.616Z,20.74
2017-05-31T19:29:33.731Z,20.67
2017-05-31T19:32:28.751Z,20.61
2017-05-31T19:35:23.820Z,20.54
2017-05-31T19:38:18.806Z,20.46
2017-05-31T19:41:13.759Z,20.39
2017-05-31T19:44:08.712Z,20.32
2017-05-31T19:47:03.587Z,20.25
2017-05-31T19:49:58.541Z,20.19
2017-05-31T19:52:53.609Z,20.14
2017-05-31T19:55:48.556Z,20.08
2017-05-31T19:58:43.468Z,20.01
2017-05-31T20:01:38.438Z,19.96
2017-05-31T20:04:33.687Z,19.90
2017-05-31T20:07:28.681Z,19.83
2017-05-31T20:10:23.626Z,19.77
2017-05-31T20:13:18.683Z,19.71
2017-05-31T20:16:13.738Z,19.66
2017-05-31T20:19:08.716Z,19.59
2017-05-31T20:22:03.690Z,19.53
2017-05-31T20:24:58.657Z,19.47
2017-05-31T20:27:53.498Z,19.40
2017-05-31T20:30:48.484Z,19.34
2017-05-31T20:33:43.371Z,19.28
2017-05-31T20:36:38.314Z,19.22
2017-05-31T20:39:33.201Z,19.16
2017-05-31T20:42:28.092Z,19.11
2017-05-31T20:45:23.054Z,19.06
2017-05-31T20:48:18.023Z,18.99
2017-05-31T20:54:08.129Z,18.86
2017-05-31T20:57:03.007Z,18.80
2017-05-31T20:59:58.081Z,18.76
2017-05-31T21:02:53.011Z,18.73
2017-05-31T21:05:47.815Z,18.68
2017-05-31T21:08:42.791Z,18.63
2017-05-31T21:11:37.695Z,18.59
2017-05-31T21:14:32.610Z,18.52
2017-05-31T21:17:27.461Z,18.46
2017-05-31T21:20:22.295Z,18.43
2017-05-31T21:23:17.187Z,18.39
2017-05-31T21:26:12.076Z,18.35
2017-05-31T21:29:07.010Z,18.32
2017-05-31T21:32:01.914Z,18.27
2017-05-31T21:34:56.775Z,18.22
2017-05-31T21:37:51.761Z,18.18
2017-05-31T21:40:46.661Z,18.13
2017-05-31T21:44:15.435Z,18.10
2017-05-31T21:47:02.307Z,18.11
2017-05-31T21:52:51.815Z,18.05
2017-05-31T21:55:46.891Z,18.01
2017-05-31T21:58:41.753Z,17.97
2017-05-31T22:01:36.622Z,17.92
2017-05-31T22:04:31.334Z,17.85
2017-05-31T22:07:26.014Z,17.77
2017-05-31T22:10:20.871Z,17.70
2017-05-31T22:13:15.762Z,17.63
2017-05-31T22:16:10.717Z,17.58
2017-05-31T22:19:05.521Z,17.51
2017-05-31T22:22:00.249Z,17.45
2017-05-31T22:24:55.325Z,17.41
2017-05-31T22:27:50.039Z,17.39
2017-05-31T22:30:45.028Z,17.36
2017-05-31T22:33:39.910Z,17.33
2017-05-31T22:36:34.806Z,17.30
2017-05-31T22:39:29.705Z,17.26
2017-05-31T22:42:24.522Z,17.21
2017-05-31T22:45:19.322Z,17.17
2017-05-31T22:48:14.194Z,17.14
2017-05-31T22:51:09.282Z,17.09
2017-05-31T22:54:04.263Z,17.04
2017-05-31T22:58:41.173Z,16.98
2017-05-31T23:07:27.429Z,17.25
2017-05-31T23:10:11.123Z,17.37
2017-05-31T23:13:04.978Z,17.35
2017-05-31T23:15:59.435Z,17.27
2017-05-31T23:20:01.903Z,17.12
2017-05-31T23:25:47.873Z,17.09
2017-05-31T23:30:36.182Z,17.15
2017-05-31T23:33:20.321Z,17.17
2017-05-31T23:39:38.138Z,17.05
2017-05-31T23:45:11.574Z,17.08
2017-05-31T23:58:05.657Z,17.21
