createdAt,value
2019-01-20T00:01:03.489Z,14.17
2019-01-20T00:03:33.010Z,13.93
2019-01-20T00:06:02.593Z,12.13
2019-01-20T00:08:32.126Z,11.87
2019-01-20T00:11:01.785Z,11.97
2019-01-20T00:13:31.306Z,13.27
2019-01-20T00:16:01.153Z,13.07
2019-01-20T00:18:30.735Z,13.13
2019-01-20T00:21:00.203Z,13.80
2019-01-20T00:23:29.757Z,13.03
2019-01-20T00:25:59.230Z,13.73
2019-01-20T00:28:28.835Z,13.47
2019-01-20T00:30:58.327Z,14.10
2019-01-20T00:33:27.813Z,13.37
2019-01-20T00:35:57.372Z,13.17
2019-01-20T00:38:26.972Z,13.30
2019-01-20T00:40:56.463Z,12.83
2019-01-20T00:43:26.048Z,13.40
2019-01-20T00:45:55.645Z,13.63
2019-01-20T00:48:25.224Z,13.77
2019-01-20T00:50:54.718Z,14.07
2019-01-20T00:53:24.369Z,12.97
2019-01-20T00:55:53.868Z,13.60
2019-01-20T00:58:23.481Z,13.60
2019-01-20T01:00:53.073Z,14.73
2019-01-20T01:03:22.574Z,14.80
2019-01-20T01:05:52.256Z,14.33
2019-01-20T01:08:21.924Z,13.07
2019-01-20T01:10:51.494Z,14.07
2019-01-20T01:13:21.860Z,13.17
2019-01-20T01:15:51.477Z,14.37
2019-01-20T01:18:20.957Z,12.93
2019-01-20T01:20:50.535Z,13.87
2019-01-20T01:23:20.018Z,12.93
2019-01-20T01:25:49.677Z,13.37
2019-01-20T01:28:19.271Z,13.00
2019-01-20T01:30:48.825Z,13.17
2019-01-20T01:33:18.406Z,12.33
2019-01-20T01:35:48.035Z,13.03
2019-01-20T01:38:17.635Z,13.10
2019-01-20T01:40:47.672Z,13.47
2019-01-20T01:43:17.169Z,13.40
2019-01-20T01:45:46.849Z,12.20
2019-01-20T01:48:16.369Z,13.20
2019-01-20T01:50:45.917Z,14.37
2019-01-20T01:53:15.425Z,13.77
2019-01-20T01:55:44.971Z,13.33
2019-01-20T01:58:14.527Z,14.20
2019-01-20T02:00:44.017Z,12.80
2019-01-20T02:03:13.641Z,14.17
2019-01-20T02:05:43.238Z,13.50
2019-01-20T02:08:12.794Z,13.53
2019-01-20T02:10:42.516Z,13.03
2019-01-20T02:13:12.009Z,14.27
2019-01-20T02:15:41.758Z,13.37
2019-01-20T02:18:11.394Z,12.47
2019-01-20T02:20:40.953Z,12.83
2019-01-20T02:23:10.439Z,13.30
2019-01-20T02:25:39.986Z,13.27
2019-01-20T02:28:09.520Z,13.20
2019-01-20T02:30:39.012Z,13.37
2019-01-20T02:33:08.645Z,13.97
2019-01-20T02:35:38.172Z,12.97
2019-01-20T02:38:07.641Z,13.43
2019-01-20T02:40:37.162Z,12.73
2019-01-20T02:43:06.798Z,12.87
2019-01-20T02:45:36.344Z,13.37
2019-01-20T02:48:05.908Z,14.33
2019-01-20T02:50:35.403Z,14.00
2019-01-20T02:53:04.915Z,14.33
2019-01-20T02:55:34.408Z,14.47
2019-01-20T02:58:03.994Z,13.93
2019-01-20T03:00:33.700Z,13.70
2019-01-20T03:03:03.183Z,14.40
2019-01-20T03:05:32.910Z,14.83
2019-01-20T03:08:02.460Z,14.20
2019-01-20T03:10:32.019Z,14.33
2019-01-20T03:13:01.491Z,13.47
2019-01-20T03:15:31.079Z,13.67
2019-01-20T03:18:00.586Z,13.70
2019-01-20T03:20:30.168Z,13.53
2019-01-20T03:22:59.645Z,14.47
2019-01-20T03:25:29.144Z,13.40
2019-01-20T03:27:58.609Z,14.53
2019-01-20T03:30:28.157Z,14.00
2019-01-20T03:32:57.814Z,14.70
2019-01-20T03:35:27.587Z,14.67
2019-01-20T03:37:57.055Z,14.47
2019-01-20T03:40:26.547Z,14.10
2019-01-20T03:42:56.127Z,13.47
2019-01-20T03:45:25.804Z,14.53
2019-01-20T03:47:55.322Z,14.40
2019-01-20T03:50:24.993Z,14.07
2019-01-20T03:52:54.621Z,14.70
2019-01-20T03:55:24.105Z,14.10
2019-01-20T03:57:53.809Z,14.43
2019-01-20T04:00:24.807Z,14.33
2019-01-20T04:02:59.779Z,15.17
2019-01-20T04:05:29.325Z,14.43
2019-01-20T04:07:59.016Z,15.33
2019-01-20T04:10:28.539Z,14.30
2019-01-20T04:12:58.227Z,14.50
2019-01-20T04:15:27.731Z,15.47
2019-01-20T04:17:57.361Z,15.17
2019-01-20T04:20:26.896Z,15.13
2019-01-20T04:22:56.475Z,14.67
2019-01-20T04:25:26.046Z,14.63
2019-01-20T04:27:55.594Z,16.50
2019-01-20T04:30:25.164Z,16.70
2019-01-20T04:32:54.740Z,17.03
2019-01-20T04:35:24.222Z,15.53
2019-01-20T04:37:53.721Z,15.97
2019-01-20T04:40:24.120Z,16.13
2019-01-20T04:42:53.580Z,16.40
2019-01-20T04:45:23.071Z,16.70
2019-01-20T04:47:52.565Z,16.37
2019-01-20T04:50:23.658Z,16.13
2019-01-20T04:52:53.430Z,15.43
2019-01-20T04:55:23.044Z,16.37
2019-01-20T04:57:54.551Z,16.20
2019-01-20T05:00:25.789Z,17.20
2019-01-20T05:02:55.561Z,15.73
2019-01-20T05:05:25.575Z,16.33
2019-01-20T05:07:55.227Z,16.10
2019-01-20T05:10:24.925Z,15.37
2019-01-20T05:12:54.578Z,15.40
2019-01-20T05:15:24.963Z,15.00
2019-01-20T05:17:54.489Z,15.43
2019-01-20T05:20:24.055Z,14.83
2019-01-20T05:22:53.655Z,15.83
2019-01-20T05:25:23.205Z,16.03
2019-01-20T05:27:52.681Z,14.17
2019-01-20T05:30:24.965Z,16.33
2019-01-20T05:32:54.665Z,16.33
2019-01-20T05:35:24.239Z,15.93
2019-01-20T05:37:53.729Z,16.77
2019-01-20T05:40:23.490Z,16.57
2019-01-20T05:42:53.148Z,15.37
2019-01-20T05:45:24.738Z,16.70
2019-01-20T05:47:54.307Z,16.40
2019-01-20T05:50:23.800Z,16.70
2019-01-20T05:52:53.433Z,16.70
2019-01-20T05:55:22.910Z,14.97
2019-01-20T05:57:52.398Z,15.33
2019-01-20T06:00:24.141Z,15.47
2019-01-20T06:02:53.732Z,16.83
2019-01-20T06:05:23.415Z,17.23
2019-01-20T06:07:52.965Z,16.90
2019-01-20T06:10:22.582Z,15.63
2019-01-20T06:12:54.194Z,15.90
2019-01-20T06:15:24.254Z,15.83
2019-01-20T06:17:53.911Z,16.10
2019-01-20T06:20:23.564Z,16.67
2019-01-20T06:22:53.126Z,17.47
2019-01-20T06:25:22.640Z,16.23
2019-01-20T06:27:52.238Z,17.03
2019-01-20T06:30:24.373Z,16.40
2019-01-20T06:32:53.897Z,16.97
2019-01-20T06:35:23.620Z,16.30
2019-01-20T06:37:53.251Z,16.70
2019-01-20T06:40:23.018Z,17.13
2019-01-20T06:42:52.604Z,15.83
2019-01-20T06:45:22.196Z,15.87
2019-01-20T06:47:51.678Z,16.00
2019-01-20T06:50:21.710Z,16.73
2019-01-20T06:52:51.352Z,16.27
2019-01-20T06:55:21.826Z,16.13
2019-01-20T06:57:51.528Z,15.50
2019-01-20T07:00:22.644Z,16.13
2019-01-20T07:02:52.254Z,15.47
2019-01-20T07:05:21.792Z,16.17
2019-01-20T07:07:51.493Z,16.73
2019-01-20T07:10:21.141Z,16.37
2019-01-20T07:12:50.630Z,15.23
2019-01-20T07:15:22.284Z,16.53
2019-01-20T07:17:52.036Z,16.40
2019-01-20T07:20:21.622Z,15.17
2019-01-20T07:22:51.149Z,16.33
2019-01-20T07:25:20.879Z,16.87
2019-01-20T07:27:50.437Z,16.10
2019-01-20T07:30:21.905Z,15.10
2019-01-20T07:32:51.563Z,15.57
2019-01-20T07:35:21.326Z,15.43
2019-01-20T07:37:51.457Z,17.03
2019-01-20T07:40:22.687Z,17.47
2019-01-20T07:42:52.548Z,16.53
2019-01-20T07:45:22.195Z,15.80
2019-01-20T07:47:51.853Z,17.93
2019-01-20T07:50:27.679Z,16.10
2019-01-20T07:52:57.297Z,17.80
2019-01-20T07:55:26.774Z,16.30
2019-01-20T07:57:56.326Z,17.27
2019-01-20T08:00:26.368Z,17.63
2019-01-20T08:02:56.049Z,17.20
2019-01-20T08:05:25.733Z,16.83
2019-01-20T08:07:55.299Z,17.97
2019-01-20T08:10:27.345Z,17.40
2019-01-20T08:12:56.963Z,18.10
2019-01-20T08:15:26.704Z,18.33
2019-01-20T08:17:56.204Z,17.23
2019-01-20T08:20:26.012Z,17.90
2019-01-20T08:22:55.570Z,18.13
2019-01-20T08:25:25.106Z,18.47
2019-01-20T08:27:54.700Z,18.67
2019-01-20T08:30:26.036Z,20.53
2019-01-20T08:32:55.556Z,20.53
2019-01-20T08:35:25.411Z,18.63
2019-01-20T08:37:54.925Z,18.73
2019-01-20T08:40:29.778Z,19.73
2019-01-20T08:42:59.628Z,18.23
2019-01-20T08:45:44.073Z,19.60
2019-01-20T08:48:16.749Z,19.03
2019-01-20T08:50:46.309Z,18.93
2019-01-20T08:53:15.897Z,19.57
2019-01-20T08:55:45.551Z,19.50
2019-01-20T08:58:15.146Z,19.30
2019-01-20T09:00:44.788Z,19.43
2019-01-20T09:03:14.519Z,21.00
2019-01-20T09:05:44.102Z,20.40
2019-01-20T09:08:13.655Z,19.93
2019-01-20T09:10:43.301Z,19.90
2019-01-20T09:13:13.013Z,20.87
2019-01-20T09:15:42.563Z,21.13
2019-01-20T09:18:12.139Z,20.97
2019-01-20T09:20:41.785Z,21.27
2019-01-20T09:23:11.283Z,20.77
2019-01-20T09:25:40.861Z,21.70
2019-01-20T09:28:10.557Z,21.30
2019-01-20T09:30:40.163Z,22.30
2019-01-20T09:33:09.801Z,22.43
2019-01-20T09:35:39.506Z,22.27
2019-01-20T09:38:09.081Z,22.17
2019-01-20T09:40:38.626Z,21.17
2019-01-20T09:43:08.172Z,22.23
2019-01-20T09:45:38.186Z,22.53
2019-01-20T09:48:07.880Z,19.97
2019-01-20T09:50:37.490Z,21.97
2019-01-20T09:53:06.973Z,22.43
2019-01-20T09:55:36.709Z,21.57
2019-01-20T09:58:06.332Z,23.03
2019-01-20T10:00:36.247Z,20.83
2019-01-20T10:03:05.999Z,22.30
2019-01-20T10:05:35.665Z,20.43
2019-01-20T10:08:05.618Z,23.70
2019-01-20T10:10:35.251Z,21.87
2019-01-20T10:13:04.872Z,21.37
2019-01-20T10:15:34.482Z,22.63
2019-01-20T10:18:04.226Z,20.53
2019-01-20T10:20:33.966Z,20.73
2019-01-20T10:23:03.521Z,21.40
2019-01-20T10:25:34.659Z,21.13
2019-01-20T10:28:05.781Z,20.43
2019-01-20T10:30:36.847Z,21.00
2019-01-20T10:33:06.465Z,20.33
2019-01-20T10:35:38.650Z,20.40
2019-01-20T10:38:09.876Z,19.43
2019-01-20T10:40:39.383Z,20.33
2019-01-20T10:43:08.981Z,21.43
2019-01-20T10:45:38.456Z,19.80
2019-01-20T10:48:08.538Z,20.67
2019-01-20T10:50:38.328Z,19.57
2019-01-20T10:53:07.980Z,19.87
2019-01-20T10:55:37.505Z,19.27
2019-01-20T10:58:07.205Z,18.63
2019-01-20T11:00:38.903Z,19.00
2019-01-20T11:03:08.682Z,18.27
2019-01-20T11:05:38.449Z,18.17
2019-01-20T11:08:08.196Z,18.93
2019-01-20T11:10:37.889Z,19.33
2019-01-20T11:13:07.472Z,19.43
2019-01-20T11:15:37.033Z,19.27
2019-01-20T11:18:06.811Z,19.57
2019-01-20T11:20:36.396Z,19.60
2019-01-20T11:23:06.111Z,18.57
2019-01-20T11:25:38.501Z,19.40
2019-01-20T11:28:08.273Z,19.03
2019-01-20T11:30:37.857Z,18.70
2019-01-20T11:33:07.543Z,20.13
2019-01-20T11:35:37.171Z,19.40
2019-01-20T11:38:06.747Z,19.80
2019-01-20T11:40:36.469Z,18.90
2019-01-20T11:43:06.033Z,18.80
2019-01-20T11:45:35.504Z,17.67
2019-01-20T11:48:05.993Z,18.17
2019-01-20T11:50:35.670Z,17.87
2019-01-20T11:53:05.272Z,17.67
2019-01-20T11:55:34.780Z,18.20
2019-01-20T11:58:04.458Z,18.13
2019-01-20T12:00:36.020Z,18.53
2019-01-20T12:03:07.268Z,17.43
2019-01-20T12:05:39.030Z,17.33
2019-01-20T12:08:08.844Z,16.27
2019-01-20T12:10:38.422Z,18.97
2019-01-20T12:13:10.112Z,17.27
2019-01-20T12:15:39.601Z,18.37
2019-01-20T12:18:09.384Z,18.93
2019-01-20T12:20:39.024Z,18.23
2019-01-20T12:23:08.664Z,16.63
2019-01-20T12:25:38.181Z,16.23
2019-01-20T12:28:07.789Z,16.23
2019-01-20T12:30:38.608Z,17.43
2019-01-20T12:33:08.476Z,17.60
2019-01-20T12:35:38.007Z,17.80
2019-01-20T12:38:07.629Z,17.77
2019-01-20T12:40:42.953Z,17.33
2019-01-20T12:43:12.825Z,18.40
2019-01-20T12:45:42.401Z,17.93
2019-01-20T12:48:12.039Z,18.40
2019-01-20T12:50:41.553Z,18.47
2019-01-20T12:53:11.043Z,18.40
2019-01-20T12:55:40.549Z,18.67
2019-01-20T12:58:11.051Z,17.40
2019-01-20T13:00:40.573Z,18.27
2019-01-20T13:03:11.112Z,18.80
2019-01-20T13:05:40.745Z,19.30
2019-01-20T13:08:10.319Z,19.00
2019-01-20T13:10:39.891Z,18.27
2019-01-20T13:13:09.438Z,16.57
2019-01-20T13:15:38.939Z,18.47
2019-01-20T13:18:08.557Z,18.23
2019-01-20T13:20:38.071Z,18.47
2019-01-20T13:23:07.698Z,18.57
2019-01-20T13:25:37.221Z,18.33
2019-01-20T13:28:06.794Z,20.83
2019-01-20T13:30:36.544Z,18.33
2019-01-20T13:33:06.218Z,19.33
2019-01-20T13:35:35.766Z,18.30
2019-01-20T13:38:08.207Z,19.03
2019-01-20T13:40:59.420Z,18.17
2019-01-20T13:43:29.280Z,19.00
2019-01-20T13:45:58.880Z,17.83
2019-01-20T13:48:28.419Z,18.53
2019-01-20T13:51:11.516Z,17.50
2019-01-20T13:53:40.957Z,16.87
2019-01-20T13:56:10.431Z,17.00
2019-01-20T13:58:40.871Z,17.57
2019-01-20T14:01:10.542Z,16.77
2019-01-20T14:03:39.988Z,16.97
2019-01-20T14:06:09.672Z,17.57
2019-01-20T14:08:44.171Z,15.90
2019-01-20T14:11:10.468Z,17.83
2019-01-20T14:13:40.076Z,16.70
2019-01-20T14:16:11.487Z,18.27
2019-01-20T14:18:45.206Z,17.87
2019-01-20T14:21:12.181Z,16.93
2019-01-20T14:23:41.683Z,17.40
2019-01-20T14:26:11.136Z,17.00
2019-01-20T14:28:40.643Z,16.20
2019-01-20T14:31:10.563Z,14.83
2019-01-20T14:33:40.406Z,15.57
2019-01-20T14:36:10.060Z,14.53
2019-01-20T14:38:39.551Z,14.93
2019-01-20T14:41:08.975Z,14.53
2019-01-20T14:43:38.479Z,13.40
2019-01-20T14:46:07.915Z,11.33
2019-01-20T14:48:37.508Z,12.20
2019-01-20T14:51:07.047Z,11.13
2019-01-20T14:53:36.641Z,11.60
2019-01-20T14:56:06.130Z,12.17
2019-01-20T14:58:35.813Z,11.53
2019-01-20T15:01:05.424Z,12.53
2019-01-20T15:03:34.951Z,11.07
2019-01-20T15:06:04.440Z,10.97
2019-01-20T15:08:33.884Z,12.10
2019-01-20T15:11:03.324Z,12.17
2019-01-20T15:13:32.824Z,10.80
2019-01-20T15:16:02.231Z,12.43
2019-01-20T15:18:31.679Z,13.13
2019-01-20T15:21:01.464Z,12.30
2019-01-20T15:23:31.048Z,13.53
2019-01-20T15:26:00.479Z,11.43
2019-01-20T15:28:29.920Z,11.97
2019-01-20T15:30:59.343Z,11.50
2019-01-20T15:33:29.134Z,12.60
2019-01-20T15:35:58.719Z,10.57
2019-01-20T15:38:28.197Z,12.33
2019-01-20T15:40:57.726Z,9.30
2019-01-20T15:43:27.166Z,10.33
2019-01-20T15:45:56.587Z,11.80
2019-01-20T15:48:26.016Z,11.57
2019-01-20T15:50:55.466Z,10.87
2019-01-20T15:53:24.893Z,11.43
2019-01-20T15:55:54.314Z,10.43
2019-01-20T15:58:23.826Z,9.57
2019-01-20T16:00:53.250Z,11.13
2019-01-20T16:03:22.851Z,11.97
2019-01-20T16:05:52.263Z,11.40
2019-01-20T16:08:21.712Z,12.37
2019-01-20T16:10:51.163Z,12.73
2019-01-20T16:13:20.608Z,11.33
2019-01-20T16:15:50.131Z,10.37
2019-01-20T16:18:19.675Z,10.03
2019-01-20T16:20:49.155Z,10.80
2019-01-20T16:23:18.707Z,11.50
2019-01-20T16:25:48.307Z,11.73
2019-01-20T16:28:17.740Z,11.70
2019-01-20T16:30:47.263Z,11.83
2019-01-20T16:33:16.741Z,12.00
2019-01-20T16:35:46.212Z,12.40
2019-01-20T16:38:15.697Z,11.43
2019-01-20T16:40:45.144Z,11.37
2019-01-20T16:43:14.655Z,11.53
2019-01-20T16:45:45.791Z,11.63
2019-01-20T16:48:15.375Z,11.27
2019-01-20T16:50:44.970Z,12.03
2019-01-20T16:53:14.591Z,11.93
2019-01-20T16:55:44.015Z,13.20
2019-01-20T16:58:13.656Z,12.50
2019-01-20T17:00:46.502Z,11.80
2019-01-20T17:03:16.613Z,12.73
2019-01-20T17:05:46.096Z,13.20
2019-01-20T17:08:15.894Z,14.00
2019-01-20T17:10:45.774Z,12.27
2019-01-20T17:13:15.322Z,14.13
2019-01-20T17:15:46.008Z,11.80
2019-01-20T17:18:16.686Z,13.30
2019-01-20T17:20:46.531Z,13.07
2019-01-20T17:23:16.197Z,12.97
2019-01-20T17:25:45.711Z,14.80
2019-01-20T17:28:15.197Z,14.40
2019-01-20T17:30:44.939Z,13.43
2019-01-20T17:33:15.095Z,15.77
2019-01-20T17:35:44.857Z,13.27
2019-01-20T17:38:14.343Z,11.60
2019-01-20T17:40:43.853Z,11.53
2019-01-20T17:43:13.488Z,11.30
2019-01-20T17:45:48.612Z,12.70
2019-01-20T17:48:15.433Z,11.63
2019-01-20T17:50:45.683Z,12.93
2019-01-20T17:53:15.620Z,12.17
2019-01-20T17:55:45.055Z,12.00
2019-01-20T17:58:14.495Z,14.07
2019-01-20T18:00:46.921Z,13.47
2019-01-20T18:03:16.590Z,12.77
2019-01-20T18:05:46.487Z,12.80
2019-01-20T18:08:15.965Z,11.67
2019-01-20T18:10:45.399Z,13.00
2019-01-20T18:13:15.042Z,13.23
2019-01-20T18:15:44.745Z,13.63
2019-01-20T18:18:14.162Z,12.63
2019-01-20T18:20:43.678Z,12.37
2019-01-20T18:23:13.224Z,14.20
2019-01-20T18:25:42.734Z,12.27
2019-01-20T18:28:12.312Z,13.40
2019-01-20T18:30:41.765Z,13.00
2019-01-20T18:33:11.440Z,12.33
2019-01-20T18:35:40.950Z,13.67
2019-01-20T18:38:10.370Z,10.97
2019-01-20T18:40:39.810Z,17.53
2019-01-20T18:43:09.280Z,12.77
2019-01-20T18:45:38.862Z,12.30
2019-01-20T18:48:08.448Z,13.30
2019-01-20T18:50:38.780Z,16.40
2019-01-20T18:53:08.394Z,15.33
2019-01-20T18:55:38.134Z,11.73
2019-01-20T18:58:07.882Z,11.77
2019-01-20T19:00:40.465Z,13.13
2019-01-20T19:03:09.961Z,12.83
2019-01-20T19:05:39.463Z,12.43
2019-01-20T19:08:08.904Z,13.07
2019-01-20T19:10:38.495Z,12.70
2019-01-20T19:13:07.926Z,17.03
2019-01-20T19:15:37.351Z,13.07
2019-01-20T19:18:06.807Z,13.17
2019-01-20T19:20:36.235Z,10.83
2019-01-20T19:23:05.951Z,11.73
2019-01-20T19:25:35.391Z,12.00
2019-01-20T19:28:04.967Z,12.20
2019-01-20T19:30:35.079Z,13.13
2019-01-20T19:33:05.113Z,11.73
2019-01-20T19:35:46.754Z,13.37
2019-01-20T19:38:16.523Z,13.57
2019-01-20T19:40:46.163Z,13.03
2019-01-20T19:43:15.733Z,13.13
2019-01-20T19:45:45.223Z,13.47
2019-01-20T19:48:20.022Z,13.33
2019-01-20T19:50:46.150Z,13.87
2019-01-20T19:53:15.851Z,11.37
2019-01-20T19:55:45.416Z,12.37
2019-01-20T19:58:27.136Z,13.77
2019-01-20T20:00:56.806Z,12.03
2019-01-20T20:03:26.480Z,12.03
2019-01-20T20:05:56.033Z,12.13
2019-01-20T20:08:25.634Z,10.57
2019-01-20T20:10:55.266Z,13.23
2019-01-20T20:13:24.804Z,12.90
2019-01-20T20:15:54.424Z,13.33
2019-01-20T20:18:23.986Z,12.30
2019-01-20T20:20:53.542Z,13.07
2019-01-20T20:23:23.138Z,12.67
2019-01-20T20:25:52.758Z,10.57
2019-01-20T20:28:22.452Z,10.97
2019-01-20T20:30:51.978Z,10.83
2019-01-20T20:33:21.514Z,11.30
2019-01-20T20:35:51.026Z,10.30
2019-01-20T20:38:20.548Z,10.57
2019-01-20T20:40:50.236Z,10.97
2019-01-20T20:43:19.728Z,11.23
2019-01-20T20:45:49.223Z,10.10
2019-01-20T20:48:18.834Z,11.20
2019-01-20T20:50:48.701Z,11.73
2019-01-20T20:53:18.181Z,11.47
2019-01-20T20:55:47.695Z,10.43
2019-01-20T20:58:17.292Z,10.43
2019-01-20T21:00:49.644Z,9.97
2019-01-20T21:03:24.799Z,9.43
2019-01-20T21:05:56.642Z,11.13
2019-01-20T21:08:26.229Z,11.37
2019-01-20T21:10:55.725Z,10.97
2019-01-20T21:13:25.235Z,11.10
2019-01-20T21:15:54.729Z,10.77
2019-01-20T21:18:24.230Z,10.47
2019-01-20T21:20:53.813Z,9.80
2019-01-20T21:23:23.277Z,9.90
2019-01-20T21:25:52.862Z,11.33
2019-01-20T21:28:22.461Z,12.33
2019-01-20T21:30:52.054Z,10.90
2019-01-20T21:33:21.636Z,10.10
2019-01-20T21:35:51.219Z,9.27
2019-01-20T21:38:20.727Z,9.93
2019-01-20T21:40:50.295Z,10.37
2019-01-20T21:43:19.779Z,9.03
2019-01-20T21:45:49.339Z,9.23
2019-01-20T21:48:18.899Z,9.20
2019-01-20T21:50:48.566Z,9.70
2019-01-20T21:53:18.060Z,8.30
2019-01-20T21:55:47.577Z,8.43
2019-01-20T21:58:17.164Z,9.57
2019-01-20T22:00:46.689Z,9.57
2019-01-20T22:03:16.264Z,9.27
2019-01-20T22:05:45.738Z,10.40
2019-01-20T22:08:15.256Z,10.07
2019-01-20T22:10:44.974Z,10.90
2019-01-20T22:13:14.636Z,9.97
2019-01-20T22:15:44.228Z,9.67
2019-01-20T22:18:13.758Z,10.27
2019-01-20T22:20:43.242Z,9.60
2019-01-20T22:23:12.726Z,9.57
2019-01-20T22:25:42.298Z,10.57
2019-01-20T22:28:11.961Z,10.40
2019-01-20T22:30:41.462Z,9.57
2019-01-20T22:33:10.959Z,9.90
2019-01-20T22:35:40.497Z,8.60
2019-01-20T22:38:10.159Z,10.03
2019-01-20T22:40:39.633Z,8.77
2019-01-20T22:43:09.154Z,9.10
2019-01-20T22:45:38.646Z,10.20
2019-01-20T22:48:08.400Z,9.13
2019-01-20T22:50:37.870Z,10.33
2019-01-20T22:53:07.431Z,8.73
2019-01-20T22:55:36.935Z,9.10
2019-01-20T22:58:06.437Z,9.37
2019-01-20T23:01:04.090Z,10.00
2019-01-20T23:03:52.893Z,8.97
2019-01-20T23:06:22.548Z,9.43
2019-01-20T23:08:52.058Z,8.97
2019-01-20T23:11:21.581Z,9.40
2019-01-20T23:13:51.075Z,10.33
2019-01-20T23:16:20.615Z,9.30
2019-01-20T23:18:50.129Z,9.40
2019-01-20T23:21:19.689Z,8.83
2019-01-20T23:23:49.234Z,9.80
2019-01-20T23:26:18.727Z,9.73
2019-01-20T23:28:48.270Z,9.87
2019-01-20T23:31:18.041Z,8.97
2019-01-20T23:33:47.551Z,9.07
2019-01-20T23:36:16.997Z,9.73
2019-01-20T23:38:46.549Z,9.37
2019-01-20T23:41:16.289Z,8.87
2019-01-20T23:43:45.784Z,9.07
2019-01-20T23:46:16.672Z,9.40
2019-01-20T23:48:46.367Z,8.77
2019-01-20T23:51:15.959Z,8.87
2019-01-20T23:53:45.415Z,8.87
2019-01-20T23:56:15.002Z,8.80
2019-01-20T23:58:44.467Z,9.27
