createdAt,value
2023-01-05T00:01:38.653Z,100.00
2023-01-05T00:04:07.282Z,100.00
2023-01-05T00:06:37.387Z,100.00
2023-01-05T00:09:06.352Z,100.00
2023-01-05T00:11:53.905Z,100.00
2023-01-05T00:14:41.816Z,100.00
2023-01-05T00:17:30.677Z,100.00
2023-01-05T00:20:16.380Z,100.00
2023-01-05T00:22:47.731Z,100.00
2023-01-05T00:25:17.051Z,100.00
2023-01-05T00:27:48.192Z,100.00
2023-01-05T00:30:18.451Z,100.00
2023-01-05T00:32:46.867Z,100.00
2023-01-05T00:35:16.595Z,100.00
2023-01-05T00:37:45.614Z,100.00
2023-01-05T00:40:17.954Z,100.00
2023-01-05T00:42:47.987Z,100.00
2023-01-05T00:45:18.382Z,100.00
2023-01-05T00:47:46.415Z,100.00
2023-01-05T00:50:17.167Z,100.00
2023-01-05T00:52:45.686Z,100.00
2023-01-05T00:55:13.907Z,100.00
2023-01-05T00:57:42.262Z,100.00
2023-01-05T01:00:14.649Z,100.00
2023-01-05T01:02:42.735Z,100.00
2023-01-05T01:05:11.174Z,100.00
2023-01-05T01:07:39.049Z,100.00
2023-01-05T01:10:08.277Z,100.00
2023-01-05T01:12:36.468Z,100.00
2023-01-05T01:15:04.750Z,100.00
2023-01-05T01:17:34.252Z,100.00
2023-01-05T01:20:02.290Z,100.00
2023-01-05T01:22:30.209Z,100.00
2023-01-05T01:24:58.037Z,100.00
2023-01-05T01:27:26.059Z,100.00
2023-01-05T01:29:53.895Z,100.00
2023-01-05T01:32:21.668Z,100.00
2023-01-05T01:34:51.237Z,100.00
2023-01-05T01:37:19.193Z,100.00
2023-01-05T01:39:47.089Z,100.00
2023-01-05T01:42:16.318Z,100.00
2023-01-05T01:44:53.599Z,100.00
2023-01-05T01:47:29.423Z,100.00
2023-01-05T01:50:01.275Z,100.00
2023-01-05T01:52:32.300Z,100.00
2023-01-05T01:55:01.560Z,100.00
2023-01-05T01:57:30.380Z,100.00
2023-01-05T02:00:01.586Z,100.00
2023-01-05T02:02:30.460Z,100.00
2023-01-05T02:05:03.956Z,100.00
2023-01-05T02:07:35.193Z,100.00
2023-01-05T02:10:04.529Z,100.00
2023-01-05T02:12:40.203Z,100.00
2023-01-05T02:15:22.080Z,100.00
2023-01-05T02:18:05.600Z,100.00
2023-01-05T02:20:58.253Z,100.00
2023-01-05T02:23:47.209Z,100.00
2023-01-05T02:26:49.312Z,100.00
2023-01-05T02:29:41.554Z,100.00
2023-01-05T02:32:18.409Z,100.00
2023-01-05T02:34:56.206Z,100.00
2023-01-05T02:37:31.876Z,100.00
2023-01-05T02:40:04.241Z,100.00
2023-01-05T02:42:34.858Z,100.00
2023-01-05T02:45:03.122Z,100.00
2023-01-05T02:47:40.959Z,100.00
2023-01-05T02:50:13.527Z,100.00
2023-01-05T02:52:48.674Z,100.00
2023-01-05T02:55:19.428Z,100.00
2023-01-05T02:57:53.844Z,100.00
2023-01-05T03:00:25.440Z,100.00
2023-01-05T03:02:58.682Z,100.00
2023-01-05T03:05:30.996Z,100.00
2023-01-05T03:08:07.020Z,100.00
2023-01-05T03:10:59.511Z,100.00
2023-01-05T03:13:44.723Z,100.00
2023-01-05T03:16:17.724Z,100.00
2023-01-05T03:19:05.977Z,100.00
2023-01-05T03:21:51.315Z,100.00
2023-01-05T03:24:36.971Z,100.00
2023-01-05T03:27:24.870Z,100.00
2023-01-05T03:30:11.916Z,100.00
2023-01-05T03:33:04.550Z,100.00
2023-01-05T03:35:38.160Z,100.00
2023-01-05T03:38:18.296Z,100.00
2023-01-05T03:40:47.679Z,100.00
2023-01-05T03:43:15.945Z,100.00
2023-01-05T03:45:47.119Z,100.00
2023-01-05T03:48:14.928Z,100.00
2023-01-05T03:50:44.249Z,100.00
2023-01-05T03:53:12.159Z,100.00
2023-01-05T03:55:40.071Z,100.00
2023-01-05T03:58:08.269Z,100.00
2023-01-05T04:00:36.926Z,100.00
2023-01-05T04:03:05.083Z,100.00
2023-01-05T04:05:33.339Z,100.00
2023-01-05T04:08:02.901Z,100.00
2023-01-05T04:10:31.892Z,100.00
2023-01-05T04:12:59.851Z,100.00
2023-01-05T04:15:28.010Z,100.00
2023-01-05T04:17:56.013Z,100.00
2023-01-05T04:20:24.011Z,100.00
2023-01-05T04:22:51.914Z,100.00
2023-01-05T04:25:21.116Z,100.00
2023-01-05T04:27:49.042Z,100.00
2023-01-05T04:30:17.033Z,100.00
2023-01-05T04:32:44.874Z,100.00
2023-01-05T04:35:12.835Z,100.00
2023-01-05T04:37:41.319Z,100.00
2023-01-05T04:40:10.085Z,100.00
2023-01-05T04:42:39.467Z,100.00
2023-01-05T04:45:08.165Z,100.00
2023-01-05T04:47:36.019Z,100.00
2023-01-05T04:50:04.177Z,100.00
2023-01-05T04:52:32.131Z,100.00
2023-01-05T04:55:00.000Z,99.95
2023-01-05T04:57:27.920Z,100.00
2023-01-05T04:59:57.233Z,99.61
2023-01-05T05:02:25.234Z,99.32
2023-01-05T05:04:53.270Z,99.07
2023-01-05T05:07:21.200Z,98.77
2023-01-05T05:09:49.027Z,98.30
2023-01-05T05:12:20.424Z,98.01
2023-01-05T05:14:48.610Z,98.10
2023-01-05T05:17:18.236Z,97.84
2023-01-05T05:19:46.071Z,97.38
2023-01-05T05:22:14.032Z,97.81
2023-01-05T05:24:42.153Z,97.14
2023-01-05T05:27:10.036Z,96.86
2023-01-05T05:29:37.924Z,96.72
2023-01-05T05:32:06.473Z,96.87
2023-01-05T05:34:35.679Z,96.99
2023-01-05T05:37:03.697Z,97.31
2023-01-05T05:39:31.699Z,97.46
2023-01-05T05:41:59.604Z,97.43
2023-01-05T05:44:27.598Z,97.57
2023-01-05T05:46:55.601Z,97.41
2023-01-05T05:49:23.509Z,97.76
2023-01-05T05:51:52.790Z,98.17
2023-01-05T05:54:20.782Z,98.17
2023-01-05T05:56:48.667Z,98.66
2023-01-05T05:59:16.660Z,98.59
2023-01-05T06:01:44.951Z,98.53
2023-01-05T06:04:12.871Z,98.92
2023-01-05T06:06:40.929Z,98.84
2023-01-05T06:09:10.241Z,99.00
2023-01-05T06:11:38.162Z,99.23
2023-01-05T06:14:06.620Z,99.19
2023-01-05T06:16:34.591Z,99.12
2023-01-05T06:19:02.514Z,99.40
2023-01-05T06:21:30.480Z,99.33
2023-01-05T06:23:58.615Z,99.70
2023-01-05T06:26:27.833Z,99.40
2023-01-05T06:28:55.826Z,99.50
2023-01-05T06:31:23.789Z,99.63
2023-01-05T06:33:51.673Z,99.63
2023-01-05T06:36:19.627Z,99.59
2023-01-05T06:38:47.521Z,99.59
2023-01-05T06:41:15.515Z,99.82
2023-01-05T06:43:44.839Z,99.65
2023-01-05T06:46:12.943Z,99.76
2023-01-05T06:48:40.927Z,99.78
2023-01-05T06:51:09.069Z,99.84
2023-01-05T06:53:37.090Z,99.78
2023-01-05T06:56:05.280Z,99.85
2023-01-05T06:58:33.206Z,99.58
2023-01-05T07:01:02.606Z,99.81
2023-01-05T07:03:30.652Z,99.76
2023-01-05T07:05:58.650Z,99.68
2023-01-05T07:08:26.660Z,99.63
2023-01-05T07:10:54.488Z,99.58
2023-01-05T07:13:22.823Z,99.68
2023-01-05T07:15:50.798Z,99.47
2023-01-05T07:18:20.167Z,99.66
2023-01-05T07:20:48.200Z,99.50
2023-01-05T07:23:16.058Z,99.63
2023-01-05T07:25:44.033Z,99.64
2023-01-05T07:28:12.089Z,99.74
2023-01-05T07:30:40.202Z,100.00
2023-01-05T07:33:08.340Z,99.68
2023-01-05T07:35:37.711Z,99.76
2023-01-05T07:38:05.536Z,99.71
2023-01-05T07:40:33.472Z,99.96
2023-01-05T07:43:01.499Z,99.60
2023-01-05T07:45:29.413Z,99.84
2023-01-05T07:47:57.388Z,99.84
2023-01-05T07:50:25.423Z,99.94
2023-01-05T07:52:54.636Z,99.82
2023-01-05T07:55:22.692Z,99.70
2023-01-05T07:57:50.684Z,99.95
2023-01-05T08:00:18.964Z,99.76
2023-01-05T08:02:47.273Z,99.74
2023-01-05T08:05:15.282Z,100.00
2023-01-05T08:07:43.102Z,100.00
2023-01-05T08:10:32.015Z,100.00
2023-01-05T08:13:21.495Z,99.83
2023-01-05T08:15:51.473Z,100.00
2023-01-05T08:18:19.976Z,100.00
2023-01-05T08:20:52.863Z,100.00
2023-01-05T08:23:25.287Z,100.00
2023-01-05T08:25:56.779Z,100.00
2023-01-05T08:28:29.905Z,100.00
2023-01-05T08:31:03.486Z,100.00
2023-01-05T08:33:31.402Z,100.00
2023-01-05T08:35:59.297Z,100.00
2023-01-05T08:38:27.926Z,100.00
2023-01-05T08:40:59.499Z,100.00
2023-01-05T08:43:27.469Z,100.00
2023-01-05T08:45:55.694Z,100.00
2023-01-05T08:48:23.784Z,100.00
2023-01-05T08:50:51.712Z,100.00
2023-01-05T08:53:19.706Z,100.00
2023-01-05T08:55:47.557Z,100.00
2023-01-05T08:58:16.794Z,100.00
2023-01-05T09:00:44.872Z,100.00
2023-01-05T09:03:12.909Z,100.00
2023-01-05T09:05:40.857Z,100.00
2023-01-05T09:08:08.983Z,100.00
2023-01-05T09:10:36.820Z,100.00
2023-01-05T09:13:04.936Z,100.00
2023-01-05T09:15:36.096Z,100.00
2023-01-05T09:18:04.264Z,100.00
2023-01-05T09:20:37.747Z,100.00
2023-01-05T09:23:07.735Z,100.00
2023-01-05T09:25:35.616Z,99.78
2023-01-05T09:28:03.541Z,99.83
2023-01-05T09:30:37.967Z,99.81
2023-01-05T09:33:10.305Z,99.60
2023-01-05T09:35:38.336Z,99.56
2023-01-05T09:38:06.400Z,99.49
2023-01-05T09:40:40.788Z,99.57
2023-01-05T09:43:17.305Z,99.53
2023-01-05T09:45:45.920Z,99.53
2023-01-05T09:48:16.876Z,99.38
2023-01-05T09:50:46.891Z,99.14
2023-01-05T09:53:15.545Z,99.26
2023-01-05T09:55:45.291Z,99.26
2023-01-05T09:58:17.586Z,98.76
2023-01-05T10:00:52.342Z,98.97
2023-01-05T10:06:15.516Z,98.92
2023-01-05T10:08:46.670Z,99.03
2023-01-05T10:11:36.658Z,98.74
2023-01-05T10:14:10.306Z,98.79
2023-01-05T10:16:38.984Z,98.68
2023-01-05T10:19:14.539Z,98.82
2023-01-05T10:21:57.307Z,99.08
2023-01-05T10:24:40.357Z,98.88
2023-01-05T10:27:30.975Z,98.73
2023-01-05T10:30:10.674Z,98.62
2023-01-05T10:33:03.906Z,98.65
2023-01-05T10:36:02.404Z,98.36
2023-01-05T10:38:50.202Z,98.50
2023-01-05T10:41:25.639Z,98.29
2023-01-05T10:44:32.241Z,98.30
2023-01-05T10:47:00.444Z,98.35
2023-01-05T10:49:31.063Z,98.32
2023-01-05T10:52:02.580Z,98.37
2023-01-05T10:54:37.743Z,98.19
2023-01-05T10:57:36.795Z,98.31
2023-01-05T11:00:10.448Z,97.99
2023-01-05T11:02:40.353Z,97.88
2023-01-05T11:05:22.903Z,98.16
2023-01-05T11:07:54.386Z,98.23
2023-01-05T11:10:29.236Z,98.16
2023-01-05T11:13:04.589Z,98.27
2023-01-05T11:15:34.824Z,98.12
2023-01-05T11:18:03.512Z,97.90
2023-01-05T11:20:31.474Z,97.93
2023-01-05T11:23:00.787Z,98.01
2023-01-05T11:25:31.255Z,97.86
2023-01-05T11:28:12.797Z,97.84
2023-01-05T11:30:48.344Z,97.79
2023-01-05T11:33:25.660Z,97.64
2023-01-05T11:35:54.140Z,97.70
2023-01-05T11:38:26.383Z,97.93
2023-01-05T11:40:56.241Z,97.67
2023-01-05T11:43:25.913Z,97.39
2023-01-05T11:45:56.026Z,97.11
2023-01-05T11:48:28.571Z,97.17
2023-01-05T11:50:59.038Z,97.43
2023-01-05T11:53:38.699Z,97.19
2023-01-05T11:56:19.046Z,96.99
2023-01-05T11:58:49.060Z,97.14
2023-01-05T12:01:44.868Z,97.18
2023-01-05T12:04:52.060Z,97.12
2023-01-05T12:07:31.342Z,96.71
2023-01-05T12:10:16.642Z,97.17
2023-01-05T12:12:55.218Z,96.92
2023-01-05T12:15:49.809Z,96.77
2023-01-05T12:18:31.203Z,96.66
2023-01-05T12:21:08.528Z,96.65
2023-01-05T12:23:51.629Z,96.59
2023-01-05T12:26:26.847Z,96.68
2023-01-05T12:30:43.346Z,96.43
2023-01-05T12:35:37.940Z,96.55
2023-01-05T12:38:24.366Z,96.90
2023-01-05T12:41:20.797Z,96.75
2023-01-05T12:44:02.701Z,96.63
2023-01-05T12:46:45.538Z,96.57
2023-01-05T12:49:18.661Z,96.91
2023-01-05T12:51:52.328Z,96.60
2023-01-05T12:54:32.592Z,96.63
2023-01-05T12:57:06.537Z,96.28
2023-01-05T12:59:40.928Z,96.27
2023-01-05T13:02:29.787Z,96.21
2023-01-05T13:05:03.622Z,96.29
2023-01-05T13:07:36.571Z,96.78
2023-01-05T13:10:08.281Z,96.56
2023-01-05T13:12:38.385Z,96.44
2023-01-05T13:15:17.831Z,96.34
2023-01-05T13:17:49.882Z,96.81
2023-01-05T13:20:27.178Z,96.95
2023-01-05T13:23:00.679Z,96.62
2023-01-05T13:25:31.989Z,96.70
2023-01-05T13:27:59.942Z,96.90
2023-01-05T13:30:32.676Z,96.50
2023-01-05T13:33:18.697Z,96.81
2023-01-05T13:36:05.526Z,96.54
2023-01-05T13:39:12.618Z,96.35
2023-01-05T13:42:18.627Z,96.74
2023-01-05T13:45:07.806Z,96.81
2023-01-05T13:47:56.616Z,96.28
2023-01-05T13:50:40.862Z,96.51
2023-01-05T13:53:15.615Z,96.69
2023-01-05T13:55:50.673Z,96.66
2023-01-05T13:58:41.966Z,96.58
2023-01-05T14:01:14.721Z,96.68
2023-01-05T14:03:52.653Z,96.91
2023-01-05T14:06:24.027Z,97.05
2023-01-05T14:08:58.060Z,97.01
2023-01-05T14:11:28.177Z,97.01
2023-01-05T14:13:58.620Z,96.93
2023-01-05T14:16:56.472Z,96.54
2023-01-05T14:19:47.807Z,96.54
2023-01-05T14:22:39.906Z,96.70
2023-01-05T14:25:56.631Z,96.62
2023-01-05T14:28:46.125Z,96.48
2023-01-05T14:31:49.983Z,96.58
2023-01-05T14:34:21.650Z,96.10
2023-01-05T14:37:18.500Z,96.44
2023-01-05T14:39:46.919Z,95.98
2023-01-05T14:42:26.975Z,96.44
2023-01-05T14:45:01.532Z,96.14
2023-01-05T14:47:41.378Z,96.40
2023-01-05T14:50:30.965Z,96.46
2023-01-05T14:53:03.140Z,96.28
2023-01-05T14:55:38.307Z,96.48
2023-01-05T14:58:13.456Z,96.26
2023-01-05T15:00:51.445Z,96.46
2023-01-05T15:03:25.509Z,96.18
2023-01-05T15:06:01.866Z,96.25
2023-01-05T15:09:05.614Z,96.11
2023-01-05T15:12:01.347Z,95.84
2023-01-05T15:14:57.401Z,96.30
2023-01-05T15:18:03.135Z,95.92
2023-01-05T15:21:18.604Z,95.68
2023-01-05T15:24:39.442Z,96.15
2023-01-05T15:27:25.153Z,95.84
2023-01-05T15:30:04.715Z,95.53
2023-01-05T15:32:35.827Z,95.52
2023-01-05T15:35:10.960Z,95.56
2023-01-05T15:37:40.817Z,95.67
2023-01-05T15:40:27.548Z,95.71
2023-01-05T15:43:00.725Z,95.33
2023-01-05T15:45:30.828Z,95.43
2023-01-05T15:48:07.222Z,95.36
2023-01-05T15:50:44.905Z,95.43
2023-01-05T15:53:25.067Z,95.26
2023-01-05T15:55:53.518Z,95.02
2023-01-05T15:58:24.276Z,95.34
2023-01-05T16:01:03.270Z,95.73
2023-01-05T16:03:33.433Z,95.47
2023-01-05T16:06:05.056Z,95.44
2023-01-05T16:08:36.066Z,95.74
2023-01-05T16:11:07.841Z,95.09
2023-01-05T16:13:41.378Z,95.13
2023-01-05T16:16:43.264Z,95.31
2023-01-05T16:19:11.456Z,94.92
2023-01-05T16:21:42.292Z,94.81
2023-01-05T16:24:19.610Z,94.79
2023-01-05T16:26:47.770Z,94.70
2023-01-05T16:29:34.292Z,95.19
2023-01-05T16:32:03.275Z,95.02
2023-01-05T16:34:31.616Z,94.94
2023-01-05T16:37:01.319Z,95.45
2023-01-05T16:39:34.159Z,95.38
2023-01-05T16:42:25.129Z,95.46
2023-01-05T16:44:55.750Z,95.22
2023-01-05T16:47:36.811Z,95.18
2023-01-05T16:50:41.875Z,94.85
2023-01-05T16:53:15.416Z,95.26
2023-01-05T16:55:43.513Z,95.06
2023-01-05T16:58:36.761Z,95.29
2023-01-05T17:01:25.534Z,94.70
2023-01-05T17:03:53.980Z,95.35
2023-01-05T17:06:28.841Z,94.83
2023-01-05T17:08:59.985Z,95.18
2023-01-05T17:11:31.717Z,95.36
2023-01-05T17:13:59.645Z,95.07
2023-01-05T17:16:29.021Z,94.73
2023-01-05T17:18:59.379Z,94.96
2023-01-05T17:21:32.932Z,95.05
2023-01-05T17:24:01.723Z,94.97
2023-01-05T17:26:33.819Z,94.97
2023-01-05T17:29:04.548Z,94.49
2023-01-05T17:31:34.322Z,94.67
2023-01-05T17:34:02.227Z,95.02
2023-01-05T17:36:33.331Z,94.96
2023-01-05T17:39:01.944Z,94.70
2023-01-05T17:41:29.796Z,94.75
2023-01-05T17:43:57.919Z,94.39
2023-01-05T17:46:30.212Z,94.16
2023-01-05T17:49:00.880Z,93.65
2023-01-05T17:51:29.442Z,93.47
2023-01-05T17:53:57.437Z,93.80
2023-01-05T17:56:25.595Z,93.98
2023-01-05T17:58:53.625Z,94.23
2023-01-05T18:01:21.550Z,94.30
2023-01-05T18:03:49.891Z,94.44
2023-01-05T18:06:19.213Z,94.05
2023-01-05T18:08:47.152Z,94.20
2023-01-05T18:11:16.562Z,94.28
2023-01-05T18:13:45.780Z,94.26
2023-01-05T18:16:14.089Z,94.08
2023-01-05T18:18:42.473Z,93.31
2023-01-05T18:21:10.458Z,93.26
2023-01-05T18:23:39.722Z,93.37
2023-01-05T18:26:09.892Z,93.54
2023-01-05T18:28:38.317Z,93.28
2023-01-05T18:31:11.521Z,93.01
2023-01-05T18:33:39.420Z,93.02
2023-01-05T18:36:08.566Z,93.22
2023-01-05T18:38:38.139Z,93.21
2023-01-05T18:41:07.868Z,93.44
2023-01-05T18:43:36.534Z,93.45
2023-01-05T18:46:05.397Z,93.67
2023-01-05T18:48:33.730Z,93.50
2023-01-05T18:51:05.336Z,93.33
2023-01-05T18:53:33.434Z,93.60
2023-01-05T18:56:06.214Z,93.32
2023-01-05T18:58:36.036Z,93.45
2023-01-05T19:01:09.502Z,93.44
2023-01-05T19:03:37.879Z,93.60
2023-01-05T19:06:06.950Z,93.14
2023-01-05T19:08:35.372Z,93.00
2023-01-05T19:11:11.988Z,92.95
2023-01-05T19:13:45.339Z,93.04
2023-01-05T19:16:15.753Z,93.20
2023-01-05T19:18:44.278Z,93.42
2023-01-05T19:21:12.240Z,93.73
2023-01-05T19:23:40.527Z,93.63
2023-01-05T19:26:08.899Z,93.71
2023-01-05T19:28:38.715Z,93.71
2023-01-05T19:31:10.548Z,93.50
2023-01-05T19:33:39.239Z,93.87
2023-01-05T19:36:10.058Z,93.61
2023-01-05T19:38:38.843Z,93.66
2023-01-05T19:41:08.808Z,93.29
2023-01-05T19:43:37.564Z,93.70
2023-01-05T19:46:07.688Z,93.59
2023-01-05T19:48:38.352Z,93.46
2023-01-05T19:51:07.833Z,93.54
2023-01-05T19:53:37.267Z,93.58
2023-01-05T19:56:05.802Z,93.54
2023-01-05T19:58:36.387Z,93.81
2023-01-05T20:01:08.534Z,93.82
2023-01-05T20:03:38.014Z,93.86
2023-01-05T20:06:07.136Z,93.97
2023-01-05T20:08:35.997Z,93.98
2023-01-05T20:11:07.870Z,93.67
2023-01-05T20:13:36.432Z,93.56
2023-01-05T20:16:05.969Z,93.18
2023-01-05T20:18:34.668Z,93.40
2023-01-05T20:21:06.197Z,93.39
2023-01-05T20:23:37.507Z,93.36
2023-01-05T20:26:08.355Z,93.74
2023-01-05T20:28:37.120Z,93.28
2023-01-05T20:31:07.021Z,93.29
2023-01-05T20:33:34.989Z,93.52
2023-01-05T20:36:06.318Z,93.47
2023-01-05T20:38:34.443Z,93.41
2023-01-05T20:41:02.383Z,93.21
2023-01-05T20:43:30.240Z,93.09
2023-01-05T20:45:58.238Z,93.03
2023-01-05T20:48:26.057Z,93.12
2023-01-05T20:50:53.992Z,92.73
2023-01-05T20:53:23.141Z,92.82
2023-01-05T20:55:53.073Z,92.38
2023-01-05T20:58:20.948Z,92.34
2023-01-05T21:01:11.016Z,91.84
2023-01-05T21:03:37.942Z,92.00
2023-01-05T21:06:07.089Z,91.63
2023-01-05T21:08:37.628Z,92.03
2023-01-05T21:11:15.965Z,91.77
2023-01-05T21:13:44.682Z,91.83
2023-01-05T21:16:18.553Z,91.50
2023-01-05T21:18:47.702Z,91.70
2023-01-05T21:21:17.754Z,91.53
2023-01-05T21:23:48.367Z,91.51
2023-01-05T21:26:17.196Z,91.91
2023-01-05T21:28:46.245Z,91.59
2023-01-05T21:31:15.681Z,91.67
2023-01-05T21:33:44.111Z,91.88
2023-01-05T21:36:16.811Z,91.98
2023-01-05T21:39:02.436Z,91.84
2023-01-05T21:41:49.108Z,91.87
2023-01-05T21:44:17.219Z,91.80
2023-01-05T21:46:45.493Z,91.86
2023-01-05T21:49:15.091Z,92.05
2023-01-05T21:52:01.621Z,92.26
2023-01-05T21:54:50.022Z,92.17
2023-01-05T21:57:18.372Z,92.14
2023-01-05T21:59:46.334Z,92.32
2023-01-05T22:02:15.900Z,92.47
2023-01-05T22:04:44.705Z,92.65
2023-01-05T22:07:14.944Z,92.64
2023-01-05T22:09:44.226Z,92.40
2023-01-05T22:12:12.303Z,92.63
2023-01-05T22:14:40.371Z,92.46
2023-01-05T22:17:09.972Z,92.85
2023-01-05T22:19:37.897Z,92.71
2023-01-05T22:22:05.798Z,92.80
2023-01-05T22:24:33.779Z,92.88
2023-01-05T22:27:03.209Z,92.99
2023-01-05T22:29:31.035Z,92.90
2023-01-05T22:32:01.720Z,92.96
2023-01-05T22:34:31.081Z,92.88
2023-01-05T22:36:59.122Z,93.13
2023-01-05T22:39:26.959Z,93.27
2023-01-05T22:41:54.937Z,93.23
2023-01-05T22:44:24.111Z,93.04
2023-01-05T22:46:51.921Z,93.39
2023-01-05T22:49:20.116Z,93.01
2023-01-05T22:51:47.971Z,93.21
2023-01-05T22:54:15.805Z,93.16
2023-01-05T22:56:44.056Z,93.41
2023-01-05T22:59:11.954Z,93.26
2023-01-05T23:01:45.213Z,93.25
2023-01-05T23:04:13.626Z,93.58
2023-01-05T23:06:43.397Z,93.24
2023-01-05T23:09:15.465Z,93.52
2023-01-05T23:11:46.432Z,93.41
2023-01-05T23:14:14.986Z,93.46
2023-01-05T23:16:44.414Z,93.18
2023-01-05T23:19:13.798Z,93.55
2023-01-05T23:21:41.639Z,93.60
2023-01-05T23:24:10.796Z,93.57
2023-01-05T23:26:38.727Z,93.38
2023-01-05T23:29:06.800Z,93.70
2023-01-05T23:31:34.932Z,93.60
2023-01-05T23:34:04.134Z,93.64
2023-01-05T23:36:31.972Z,93.56
2023-01-05T23:39:00.318Z,93.57
2023-01-05T23:41:28.142Z,93.55
2023-01-05T23:43:56.025Z,93.62
2023-01-05T23:46:24.196Z,93.68
2023-01-05T23:48:53.033Z,93.55
2023-01-05T23:51:22.734Z,93.75
2023-01-05T23:53:52.512Z,93.66
2023-01-05T23:56:22.394Z,93.80
2023-01-05T23:58:55.471Z,93.67
