createdAt,value
2023-03-17T00:00:22.562Z,0.70
2023-03-17T00:02:54.394Z,0.70
2023-03-17T00:05:30.798Z,0.63
2023-03-17T00:08:10.631Z,2.20
2023-03-17T00:10:42.454Z,0.70
2023-03-17T00:13:14.469Z,6.90
2023-03-17T00:15:53.025Z,0.57
2023-03-17T00:18:24.931Z,0.63
2023-03-17T00:20:57.154Z,0.80
2023-03-17T00:23:29.916Z,2.77
2023-03-17T00:26:02.512Z,0.90
2023-03-17T00:28:34.204Z,2.10
2023-03-17T00:31:18.858Z,0.93
2023-03-17T00:33:52.801Z,1.07
2023-03-17T00:36:31.592Z,7.17
2023-03-17T00:39:03.638Z,4.40
2023-03-17T00:41:35.513Z,0.90
2023-03-17T00:44:07.228Z,0.90
2023-03-17T00:46:41.523Z,1.73
2023-03-17T00:49:19.856Z,0.67
2023-03-17T00:51:52.653Z,0.50
2023-03-17T00:54:26.060Z,0.57
2023-03-17T00:56:58.435Z,0.67
2023-03-17T00:59:40.244Z,1.50
2023-03-17T01:02:15.835Z,3.20
2023-03-17T01:04:56.139Z,2.97
2023-03-17T01:07:31.424Z,1.87
2023-03-17T01:10:03.789Z,1.27
2023-03-17T01:12:35.517Z,1.00
2023-03-17T01:15:07.683Z,0.60
2023-03-17T01:17:40.398Z,2.93
2023-03-17T01:20:24.374Z,1.27
2023-03-17T01:22:57.128Z,0.50
2023-03-17T01:25:29.097Z,1.17
2023-03-17T01:28:01.098Z,0.70
2023-03-17T01:30:37.560Z,1.43
2023-03-17T01:33:11.033Z,1.87
2023-03-17T01:35:45.693Z,0.90
2023-03-17T01:38:17.870Z,3.70
2023-03-17T01:40:51.595Z,1.60
2023-03-17T01:43:27.614Z,0.70
2023-03-17T01:46:31.729Z,2.13
2023-03-17T01:49:27.786Z,1.03
2023-03-17T01:52:14.200Z,1.30
2023-03-17T01:55:01.706Z,0.80
2023-03-17T01:57:42.807Z,0.80
2023-03-17T02:00:18.148Z,2.13
2023-03-17T02:02:52.793Z,4.03
2023-03-17T02:05:27.792Z,0.40
2023-03-17T02:08:00.249Z,1.40
2023-03-17T02:10:33.467Z,0.53
2023-03-17T02:13:06.129Z,0.80
2023-03-17T02:15:48.578Z,0.67
2023-03-17T02:18:23.803Z,0.63
2023-03-17T02:21:31.384Z,1.60
2023-03-17T02:24:08.733Z,0.83
2023-03-17T02:26:43.395Z,1.00
2023-03-17T02:29:16.088Z,0.60
2023-03-17T02:31:48.094Z,0.40
2023-03-17T02:34:19.866Z,0.90
2023-03-17T02:36:52.306Z,1.23
2023-03-17T02:39:24.602Z,0.83
2023-03-17T02:41:56.656Z,0.60
2023-03-17T02:44:28.374Z,0.60
2023-03-17T02:47:00.910Z,0.40
2023-03-17T02:49:33.923Z,0.87
2023-03-17T02:52:07.196Z,1.33
2023-03-17T02:54:39.081Z,2.30
2023-03-17T02:57:11.191Z,0.80
2023-03-17T02:59:43.128Z,1.03
2023-03-17T03:02:14.876Z,5.30
2023-03-17T03:04:46.707Z,0.50
2023-03-17T03:07:18.457Z,0.60
2023-03-17T03:09:50.218Z,2.30
2023-03-17T03:12:21.994Z,0.90
2023-03-17T03:14:53.724Z,6.00
2023-03-17T03:17:25.436Z,0.70
2023-03-17T03:19:57.111Z,1.13
2023-03-17T03:22:28.874Z,1.00
2023-03-17T03:25:01.022Z,0.60
2023-03-17T03:27:32.859Z,0.80
2023-03-17T03:30:07.368Z,1.33
2023-03-17T03:32:39.077Z,0.43
2023-03-17T03:35:11.468Z,1.57
2023-03-17T03:37:43.136Z,1.70
2023-03-17T03:40:14.953Z,0.50
2023-03-17T03:42:46.823Z,0.87
2023-03-17T03:45:19.041Z,0.60
2023-03-17T03:47:50.944Z,2.33
2023-03-17T03:50:22.763Z,0.97
2023-03-17T03:52:54.466Z,0.40
2023-03-17T03:55:26.212Z,1.33
2023-03-17T03:57:57.885Z,3.50
2023-03-17T04:00:29.997Z,0.57
2023-03-17T04:03:02.033Z,0.90
2023-03-17T04:05:34.021Z,0.50
2023-03-17T04:08:06.790Z,3.27
2023-03-17T04:10:38.473Z,1.33
2023-03-17T04:13:10.169Z,0.50
2023-03-17T04:15:42.470Z,3.70
2023-03-17T04:18:14.219Z,0.63
2023-03-17T04:20:46.023Z,0.70
2023-03-17T04:23:17.780Z,0.73
2023-03-17T04:25:53.679Z,0.50
2023-03-17T04:28:25.775Z,1.43
2023-03-17T04:30:57.481Z,2.20
2023-03-17T04:33:30.015Z,0.60
2023-03-17T04:36:04.003Z,0.60
2023-03-17T04:38:35.990Z,0.60
2023-03-17T04:41:07.701Z,0.70
2023-03-17T04:43:39.509Z,1.57
2023-03-17T04:46:11.669Z,1.90
2023-03-17T04:48:43.403Z,0.60
2023-03-17T04:51:15.329Z,1.63
2023-03-17T04:53:47.054Z,0.50
2023-03-17T04:56:19.079Z,0.57
2023-03-17T04:58:50.870Z,2.63
2023-03-17T05:01:22.636Z,0.70
2023-03-17T05:03:54.391Z,0.70
2023-03-17T05:06:26.422Z,0.40
2023-03-17T05:08:58.088Z,0.47
2023-03-17T05:11:29.812Z,4.00
2023-03-17T05:14:01.548Z,2.93
2023-03-17T05:16:33.271Z,1.10
2023-03-17T05:19:04.981Z,2.43
2023-03-17T05:21:37.178Z,2.50
2023-03-17T05:24:09.090Z,0.93
2023-03-17T05:26:40.957Z,1.80
2023-03-17T05:29:12.659Z,0.50
2023-03-17T05:31:44.648Z,1.20
2023-03-17T05:34:17.418Z,1.33
2023-03-17T05:36:50.367Z,0.97
2023-03-17T05:39:22.080Z,0.83
2023-03-17T05:41:53.803Z,2.80
2023-03-17T05:44:25.589Z,2.27
2023-03-17T05:46:59.585Z,2.77
2023-03-17T05:49:31.493Z,0.60
2023-03-17T05:52:03.237Z,5.67
2023-03-17T05:54:34.942Z,0.77
2023-03-17T05:57:07.778Z,1.23
2023-03-17T05:59:39.586Z,1.00
2023-03-17T06:02:11.954Z,2.43
2023-03-17T06:04:43.637Z,1.10
2023-03-17T06:07:15.613Z,0.87
2023-03-17T06:09:47.545Z,2.60
2023-03-17T06:12:19.304Z,1.03
2023-03-17T06:14:50.987Z,0.87
2023-03-17T06:17:22.711Z,0.63
2023-03-17T06:19:54.433Z,0.63
2023-03-17T06:22:26.160Z,2.33
2023-03-17T06:24:57.861Z,1.07
2023-03-17T06:27:29.647Z,1.57
2023-03-17T06:30:01.384Z,1.33
2023-03-17T06:32:33.992Z,0.60
2023-03-17T06:35:07.264Z,6.37
2023-03-17T06:37:39.069Z,1.43
2023-03-17T06:40:11.385Z,1.60
2023-03-17T06:42:43.163Z,1.37
2023-03-17T06:45:15.144Z,0.50
2023-03-17T06:47:47.012Z,0.97
2023-03-17T06:50:18.963Z,0.67
2023-03-17T06:52:50.704Z,0.93
2023-03-17T06:55:22.511Z,1.43
2023-03-17T06:57:54.361Z,0.70
2023-03-17T07:00:27.487Z,2.13
2023-03-17T07:02:59.441Z,1.00
2023-03-17T07:05:31.748Z,5.63
2023-03-17T07:08:03.961Z,1.47
2023-03-17T07:10:36.699Z,1.20
2023-03-17T07:13:08.561Z,0.47
2023-03-17T07:15:40.880Z,1.20
2023-03-17T07:18:13.406Z,1.03
2023-03-17T07:20:45.383Z,2.03
2023-03-17T07:23:22.678Z,1.80
2023-03-17T07:25:54.737Z,0.90
2023-03-17T07:28:26.464Z,1.47
2023-03-17T07:30:58.274Z,2.00
2023-03-17T07:33:31.185Z,1.70
2023-03-17T07:36:03.081Z,3.27
2023-03-17T07:38:35.153Z,6.93
2023-03-17T07:41:09.828Z,0.87
2023-03-17T07:43:41.790Z,0.80
2023-03-17T07:46:13.855Z,1.73
2023-03-17T07:48:46.176Z,1.47
2023-03-17T07:51:21.506Z,3.40
2023-03-17T07:53:53.493Z,5.67
2023-03-17T07:56:25.192Z,1.10
2023-03-17T07:58:58.521Z,1.80
2023-03-17T08:01:30.555Z,1.67
2023-03-17T08:04:04.160Z,0.90
2023-03-17T08:06:35.981Z,0.97
2023-03-17T08:09:09.172Z,4.50
2023-03-17T08:11:41.096Z,1.53
2023-03-17T08:14:13.129Z,1.47
2023-03-17T08:16:44.998Z,1.90
2023-03-17T08:19:16.790Z,0.90
2023-03-17T08:21:48.768Z,1.60
2023-03-17T08:24:20.874Z,1.43
2023-03-17T08:26:53.092Z,1.27
2023-03-17T08:29:25.503Z,1.00
2023-03-17T08:31:57.897Z,1.20
2023-03-17T08:34:29.917Z,1.13
2023-03-17T08:37:02.803Z,1.90
2023-03-17T08:39:34.964Z,2.37
2023-03-17T08:42:07.250Z,1.10
2023-03-17T08:44:39.002Z,1.93
2023-03-17T08:47:10.866Z,1.27
2023-03-17T08:49:43.634Z,1.00
2023-03-17T08:52:16.959Z,1.40
2023-03-17T08:54:48.832Z,0.73
2023-03-17T08:57:20.734Z,1.03
2023-03-17T08:59:52.641Z,2.17
2023-03-17T09:02:24.399Z,1.27
2023-03-17T09:04:56.603Z,2.43
2023-03-17T09:07:28.429Z,1.07
2023-03-17T09:10:00.673Z,2.33
2023-03-17T09:12:34.156Z,1.73
2023-03-17T09:15:07.657Z,3.63
2023-03-17T09:17:39.656Z,1.03
2023-03-17T09:20:11.908Z,4.50
2023-03-17T09:22:43.720Z,5.13
2023-03-17T09:25:16.156Z,2.70
2023-03-17T09:27:47.890Z,2.27
2023-03-17T09:30:19.739Z,0.80
2023-03-17T09:32:51.491Z,1.00
2023-03-17T09:35:23.284Z,1.47
2023-03-17T09:37:55.632Z,3.90
2023-03-17T09:40:32.933Z,3.77
2023-03-17T09:43:49.171Z,1.03
2023-03-17T09:46:48.357Z,1.57
2023-03-17T09:49:25.131Z,1.80
2023-03-17T09:51:56.963Z,1.57
2023-03-17T09:54:32.440Z,1.87
2023-03-17T09:57:16.658Z,12.13
2023-03-17T09:59:55.037Z,3.20
2023-03-17T10:02:35.081Z,1.40
2023-03-17T10:05:30.106Z,2.53
2023-03-17T10:08:30.815Z,1.37
2023-03-17T10:11:13.309Z,2.97
2023-03-17T10:13:57.980Z,1.67
2023-03-17T10:16:50.053Z,1.10
2023-03-17T10:19:31.432Z,2.10
2023-03-17T10:22:21.855Z,0.90
2023-03-17T10:25:01.218Z,2.40
2023-03-17T10:27:37.426Z,2.57
2023-03-17T10:30:17.162Z,1.33
2023-03-17T10:32:49.352Z,1.30
2023-03-17T10:35:24.453Z,1.40
2023-03-17T10:38:11.814Z,2.43
2023-03-17T10:40:55.582Z,1.33
2023-03-17T10:43:36.202Z,1.83
2023-03-17T10:46:25.754Z,1.57
2023-03-17T10:49:09.313Z,1.23
2023-03-17T10:51:41.082Z,2.20
2023-03-17T10:54:20.065Z,1.73
2023-03-17T10:57:01.312Z,1.27
2023-03-17T10:59:44.329Z,1.33
2023-03-17T11:02:30.440Z,3.13
2023-03-17T11:05:09.445Z,4.47
2023-03-17T11:07:41.581Z,1.40
2023-03-17T11:10:37.744Z,1.43
2023-03-17T11:13:10.429Z,1.20
2023-03-17T11:15:53.132Z,2.47
2023-03-17T11:18:33.834Z,1.60
2023-03-17T11:21:17.422Z,4.03
2023-03-17T11:24:05.870Z,1.63
2023-03-17T11:27:00.659Z,1.43
2023-03-17T11:30:05.229Z,2.40
2023-03-17T11:33:18.436Z,1.27
2023-03-17T11:36:08.559Z,1.37
2023-03-17T11:38:57.063Z,1.90
2023-03-17T11:41:59.082Z,1.27
2023-03-17T11:45:16.372Z,1.30
2023-03-17T11:48:00.953Z,1.83
2023-03-17T11:50:53.280Z,1.60
2023-03-17T11:53:55.586Z,1.73
2023-03-17T11:56:46.105Z,2.87
2023-03-17T11:59:23.963Z,2.30
2023-03-17T12:02:17.298Z,1.20
2023-03-17T12:05:04.975Z,4.50
2023-03-17T12:07:39.050Z,1.80
2023-03-17T12:10:24.312Z,1.43
2023-03-17T12:13:06.939Z,1.37
2023-03-17T12:15:45.767Z,1.57
2023-03-17T12:18:31.476Z,1.40
2023-03-17T12:21:27.392Z,2.33
2023-03-17T12:24:02.356Z,1.90
2023-03-17T12:27:09.164Z,1.87
2023-03-17T12:29:51.661Z,1.10
2023-03-17T12:32:24.999Z,1.63
2023-03-17T12:34:59.599Z,1.37
2023-03-17T12:37:31.898Z,1.47
2023-03-17T12:40:08.612Z,1.00
2023-03-17T12:42:52.257Z,1.30
2023-03-17T12:45:54.218Z,4.27
2023-03-17T12:48:47.304Z,2.33
2023-03-17T12:51:59.946Z,1.80
2023-03-17T12:54:35.792Z,3.07
2023-03-17T12:57:18.049Z,4.07
2023-03-17T12:59:57.462Z,2.17
2023-03-17T13:02:29.254Z,1.20
2023-03-17T13:05:05.329Z,1.77
2023-03-17T13:07:50.304Z,1.40
2023-03-17T13:10:41.866Z,4.20
2023-03-17T13:13:21.562Z,1.00
2023-03-17T13:15:57.286Z,2.43
2023-03-17T13:18:35.133Z,1.93
2023-03-17T13:21:12.109Z,1.80
2023-03-17T13:23:58.046Z,1.50
2023-03-17T13:26:53.678Z,1.93
2023-03-17T13:29:39.790Z,1.83
2023-03-17T13:32:17.387Z,1.90
2023-03-17T13:35:02.324Z,2.63
2023-03-17T13:38:14.274Z,2.10
2023-03-17T13:41:06.986Z,1.40
2023-03-17T13:43:52.572Z,2.53
2023-03-17T13:46:27.393Z,1.80
2023-03-17T13:49:04.245Z,2.60
2023-03-17T13:51:35.999Z,2.03
2023-03-17T13:54:20.321Z,1.70
2023-03-17T13:56:53.901Z,1.57
2023-03-17T13:59:42.096Z,3.53
2023-03-17T14:02:22.049Z,1.97
2023-03-17T14:04:57.562Z,1.27
2023-03-17T14:07:47.912Z,1.40
2023-03-17T14:10:24.134Z,5.20
2023-03-17T14:13:14.151Z,1.33
2023-03-17T14:15:48.796Z,1.67
2023-03-17T14:18:30.670Z,1.50
2023-03-17T14:21:10.457Z,1.37
2023-03-17T14:23:55.932Z,2.30
2023-03-17T14:26:30.019Z,1.80
2023-03-17T14:29:04.756Z,27.03
2023-03-17T14:31:37.376Z,5.27
2023-03-17T14:34:16.159Z,7.70
2023-03-17T14:36:47.872Z,5.70
2023-03-17T14:39:24.611Z,1.77
2023-03-17T14:42:04.597Z,1.10
2023-03-17T14:44:38.439Z,2.40
2023-03-17T14:47:18.614Z,6.30
2023-03-17T14:49:53.453Z,2.00
2023-03-17T14:52:27.822Z,1.47
2023-03-17T14:55:00.885Z,1.30
2023-03-17T14:57:33.159Z,1.60
2023-03-17T15:00:34.869Z,1.67
2023-03-17T15:03:22.610Z,2.63
2023-03-17T15:06:22.893Z,1.67
2023-03-17T15:08:57.146Z,1.83
2023-03-17T15:11:38.426Z,1.60
2023-03-17T15:14:21.665Z,1.47
2023-03-17T15:16:55.613Z,2.60
2023-03-17T15:19:41.366Z,1.97
2023-03-17T15:22:43.528Z,1.10
2023-03-17T15:25:28.935Z,1.33
2023-03-17T15:28:00.923Z,5.83
2023-03-17T15:30:46.216Z,1.37
2023-03-17T15:33:29.260Z,1.17
2023-03-17T15:36:01.542Z,0.90
2023-03-17T15:38:34.364Z,1.50
2023-03-17T15:41:06.161Z,2.60
2023-03-17T15:43:37.895Z,1.33
2023-03-17T15:46:24.253Z,1.23
2023-03-17T15:48:56.380Z,1.00
2023-03-17T15:51:28.179Z,1.87
2023-03-17T15:53:59.912Z,2.13
2023-03-17T15:56:31.599Z,3.07
2023-03-17T15:59:03.314Z,2.10
2023-03-17T16:01:35.810Z,2.07
2023-03-17T16:04:08.869Z,1.13
2023-03-17T16:06:40.642Z,1.53
2023-03-17T16:09:16.750Z,1.20
2023-03-17T16:11:50.478Z,1.63
2023-03-17T16:14:22.176Z,1.10
2023-03-17T16:16:53.933Z,2.33
2023-03-17T16:19:25.644Z,0.80
2023-03-17T16:21:57.905Z,1.17
2023-03-17T16:24:29.605Z,1.10
2023-03-17T16:27:01.289Z,1.40
2023-03-17T16:29:33.053Z,1.33
2023-03-17T16:32:05.027Z,1.93
2023-03-17T16:34:36.753Z,1.10
2023-03-17T16:37:17.434Z,1.67
2023-03-17T16:39:52.087Z,1.10
2023-03-17T16:42:24.438Z,1.10
2023-03-17T16:44:56.650Z,2.90
2023-03-17T16:47:28.368Z,1.43
2023-03-17T16:50:00.051Z,2.30
2023-03-17T16:52:31.782Z,2.53
2023-03-17T16:55:03.580Z,1.13
2023-03-17T16:57:36.584Z,1.10
2023-03-17T17:00:14.198Z,1.63
2023-03-17T17:02:49.189Z,1.60
2023-03-17T17:05:24.350Z,1.83
2023-03-17T17:07:58.293Z,1.13
2023-03-17T17:10:32.702Z,1.57
2023-03-17T17:13:07.676Z,2.10
2023-03-17T17:15:41.089Z,1.83
2023-03-17T17:18:18.779Z,3.83
2023-03-17T17:20:51.863Z,1.70
2023-03-17T17:23:26.824Z,2.17
2023-03-17T17:25:58.539Z,1.90
2023-03-17T17:28:30.229Z,2.90
2023-03-17T17:31:02.042Z,1.87
2023-03-17T17:33:34.416Z,6.73
2023-03-17T17:36:11.538Z,3.70
2023-03-17T17:38:43.558Z,3.33
2023-03-17T17:41:16.961Z,3.47
2023-03-17T17:43:49.887Z,2.23
2023-03-17T17:46:22.891Z,5.07
2023-03-17T17:48:54.748Z,1.80
2023-03-17T17:51:28.145Z,4.20
2023-03-17T17:54:00.278Z,3.20
2023-03-17T17:56:36.577Z,5.07
2023-03-17T17:59:10.121Z,7.10
2023-03-17T18:01:41.848Z,3.77
2023-03-17T18:04:13.570Z,4.23
2023-03-17T18:06:46.409Z,7.07
2023-03-17T18:09:18.226Z,7.43
2023-03-17T18:11:49.920Z,8.47
2023-03-17T18:14:21.717Z,9.70
2023-03-17T18:16:53.691Z,9.83
2023-03-17T18:19:25.970Z,8.37
2023-03-17T18:21:57.696Z,5.67
2023-03-17T18:24:30.037Z,7.27
2023-03-17T18:27:03.989Z,5.13
2023-03-17T18:29:35.715Z,5.80
2023-03-17T18:32:08.149Z,6.30
2023-03-17T18:34:45.117Z,9.30
2023-03-17T18:37:18.413Z,9.70
2023-03-17T18:40:09.706Z,8.20
2023-03-17T18:42:41.900Z,8.50
2023-03-17T18:45:14.414Z,12.00
2023-03-17T18:47:46.221Z,15.60
2023-03-17T18:50:18.472Z,13.27
2023-03-17T18:52:50.354Z,13.33
2023-03-17T18:55:22.154Z,9.40
2023-03-17T18:57:54.841Z,7.57
2023-03-17T19:00:26.974Z,5.70
2023-03-17T19:02:58.699Z,7.83
2023-03-17T19:05:30.864Z,6.07
2023-03-17T19:08:02.539Z,8.57
2023-03-17T19:10:34.492Z,7.13
2023-03-17T19:13:10.144Z,7.43
2023-03-17T19:15:42.301Z,5.90
2023-03-17T19:18:14.005Z,10.00
2023-03-17T19:20:46.116Z,9.07
2023-03-17T19:23:17.820Z,6.20
2023-03-17T19:25:50.386Z,4.43
2023-03-17T19:28:22.100Z,5.93
2023-03-17T19:30:55.985Z,7.63
2023-03-17T19:33:28.891Z,9.80
2023-03-17T19:36:05.481Z,6.97
2023-03-17T19:38:37.669Z,5.53
2023-03-17T19:41:09.538Z,3.80
2023-03-17T19:43:41.852Z,7.40
2023-03-17T19:46:13.643Z,5.17
2023-03-17T19:48:45.400Z,5.93
2023-03-17T19:51:18.052Z,6.43
2023-03-17T19:53:49.735Z,12.07
2023-03-17T19:56:23.104Z,11.27
2023-03-17T19:58:55.461Z,10.27
2023-03-17T20:01:28.999Z,9.60
2023-03-17T20:04:01.008Z,15.57
2023-03-17T20:06:34.448Z,8.20
2023-03-17T20:09:08.694Z,6.00
2023-03-17T20:11:41.298Z,8.40
2023-03-17T20:14:13.028Z,5.17
2023-03-17T20:16:44.720Z,7.30
2023-03-17T20:19:16.964Z,5.63
2023-03-17T20:21:48.694Z,8.43
2023-03-17T20:24:20.362Z,5.83
2023-03-17T20:26:53.920Z,8.27
2023-03-17T20:29:25.932Z,4.33
2023-03-17T20:31:57.714Z,5.23
2023-03-17T20:34:29.447Z,6.27
2023-03-17T20:37:02.735Z,7.77
2023-03-17T20:39:34.714Z,2.67
2023-03-17T20:42:14.304Z,4.73
2023-03-17T20:44:46.088Z,3.60
2023-03-17T20:47:17.869Z,5.13
2023-03-17T20:49:50.588Z,8.07
2023-03-17T20:52:22.311Z,6.87
2023-03-17T20:54:54.710Z,11.50
2023-03-17T20:57:26.433Z,10.33
2023-03-17T20:59:58.284Z,8.67
2023-03-17T21:02:30.043Z,8.40
2023-03-17T21:05:01.782Z,5.87
2023-03-17T21:07:33.785Z,5.93
2023-03-17T21:10:06.027Z,6.87
2023-03-17T21:12:37.728Z,11.50
2023-03-17T21:15:10.332Z,7.80
2023-03-17T21:17:42.349Z,8.93
2023-03-17T21:20:15.474Z,8.47
2023-03-17T21:22:48.063Z,6.33
2023-03-17T21:25:20.093Z,7.63
2023-03-17T21:27:52.724Z,6.00
2023-03-17T21:30:24.514Z,7.17
2023-03-17T21:32:56.232Z,5.70
2023-03-17T21:35:30.404Z,6.30
2023-03-17T21:38:02.265Z,5.03
2023-03-17T21:40:34.064Z,6.30
2023-03-17T21:43:05.851Z,7.17
2023-03-17T21:45:38.856Z,8.23
2023-03-17T21:48:11.194Z,10.60
2023-03-17T21:50:43.919Z,5.20
2023-03-17T21:53:15.801Z,7.03
2023-03-17T21:55:49.366Z,7.67
2023-03-17T21:58:22.000Z,14.83
2023-03-17T22:00:53.804Z,9.50
2023-03-17T22:03:25.531Z,7.03
2023-03-17T22:05:57.221Z,4.00
2023-03-17T22:08:29.485Z,5.83
2023-03-17T22:11:07.374Z,3.03
2023-03-17T22:13:39.668Z,8.77
2023-03-17T22:16:12.797Z,9.73
2023-03-17T22:18:44.547Z,4.80
2023-03-17T22:21:16.262Z,5.47
2023-03-17T22:23:48.352Z,16.40
2023-03-17T22:26:21.901Z,9.00
2023-03-17T22:28:53.701Z,12.43
2023-03-17T22:31:28.296Z,10.30
2023-03-17T22:34:01.035Z,12.63
2023-03-17T22:36:33.092Z,7.13
2023-03-17T22:39:08.746Z,5.83
2023-03-17T22:41:40.924Z,7.00
2023-03-17T22:44:12.665Z,7.57
2023-03-17T22:46:44.345Z,8.47
2023-03-17T22:49:16.535Z,6.33
2023-03-17T22:51:50.000Z,7.03
2023-03-17T22:54:21.917Z,6.43
2023-03-17T22:56:53.760Z,4.70
2023-03-17T22:59:25.485Z,2.93
2023-03-17T23:01:57.184Z,5.90
2023-03-17T23:04:28.895Z,3.53
2023-03-17T23:07:00.590Z,7.80
2023-03-17T23:09:32.704Z,6.33
2023-03-17T23:12:04.945Z,7.10
2023-03-17T23:14:37.390Z,2.83
2023-03-17T23:17:09.596Z,3.20
2023-03-17T23:19:41.300Z,3.40
2023-03-17T23:22:12.998Z,3.90
2023-03-17T23:24:44.855Z,3.70
2023-03-17T23:27:16.584Z,4.43
2023-03-17T23:29:48.327Z,4.27
2023-03-17T23:32:20.076Z,3.13
2023-03-17T23:34:51.843Z,3.57
2023-03-17T23:37:23.678Z,6.70
2023-03-17T23:39:56.130Z,2.87
2023-03-17T23:42:29.057Z,5.40
2023-03-17T23:45:00.880Z,4.83
2023-03-17T23:47:32.673Z,3.27
2023-03-17T23:50:05.134Z,3.07
2023-03-17T23:52:36.866Z,3.37
2023-03-17T23:55:10.052Z,3.83
2023-03-17T23:57:41.969Z,3.37
