createdAt,value
2018-10-06T00:01:05.328Z,83.04
2018-10-06T00:03:35.545Z,82.16
2018-10-06T00:06:05.748Z,82.58
2018-10-06T00:08:35.991Z,83.07
2018-10-06T00:11:06.280Z,83.34
2018-10-06T00:13:37.120Z,83.49
2018-10-06T00:16:07.401Z,83.07
2018-10-06T00:18:37.638Z,82.93
2018-10-06T00:23:36.930Z,84.12
2018-10-06T00:26:07.158Z,83.33
2018-10-06T00:28:37.370Z,84.00
2018-10-06T00:31:07.604Z,84.29
2018-10-06T00:33:37.805Z,82.43
2018-10-06T00:36:08.031Z,82.86
2018-10-06T00:38:38.230Z,82.75
2018-10-06T00:41:08.411Z,82.83
2018-10-06T00:43:38.593Z,83.84
2018-10-06T00:46:08.773Z,83.61
2018-10-06T00:48:40.510Z,83.32
2018-10-06T00:51:10.908Z,84.21
2018-10-06T00:53:41.166Z,83.95
2018-10-06T00:56:17.722Z,83.15
2018-10-06T00:58:47.902Z,84.09
2018-10-06T01:01:18.084Z,84.18
2018-10-06T01:03:48.256Z,84.37
2018-10-06T01:06:18.553Z,84.74
2018-10-06T01:08:48.791Z,84.65
2018-10-06T01:11:18.995Z,84.73
2018-10-06T01:13:49.171Z,83.52
2018-10-06T01:16:19.462Z,84.28
2018-10-06T01:18:49.700Z,84.00
2018-10-06T01:21:19.934Z,85.30
2018-10-06T01:23:50.085Z,83.07
2018-10-06T01:26:20.276Z,83.79
2018-10-06T01:28:50.480Z,84.07
2018-10-06T01:31:21.024Z,84.13
2018-10-06T01:33:51.211Z,83.43
2018-10-06T01:36:21.427Z,84.19
2018-10-06T01:38:51.628Z,84.95
2018-10-06T01:41:21.898Z,84.40
2018-10-06T01:43:52.090Z,84.36
2018-10-06T01:46:22.307Z,83.52
2018-10-06T01:48:52.522Z,83.47
2018-10-06T01:51:22.745Z,83.20
2018-10-06T01:53:52.991Z,83.08
2018-10-06T01:56:23.188Z,83.09
2018-10-06T01:58:53.316Z,84.40
2018-10-06T02:01:23.508Z,84.14
2018-10-06T02:03:53.681Z,84.11
2018-10-06T02:06:23.934Z,84.40
2018-10-06T02:08:54.140Z,83.89
2018-10-06T02:11:24.360Z,84.15
2018-10-06T02:13:54.512Z,84.16
2018-10-06T02:16:24.692Z,84.58
2018-10-06T02:18:54.840Z,85.32
2018-10-06T02:21:25.048Z,84.54
2018-10-06T02:23:55.222Z,83.58
2018-10-06T02:26:25.439Z,84.96
2018-10-06T02:28:55.638Z,85.38
2018-10-06T02:31:25.847Z,84.72
2018-10-06T02:33:56.015Z,84.63
2018-10-06T02:36:26.221Z,84.64
2018-10-06T02:38:56.393Z,84.08
2018-10-06T02:41:26.603Z,84.49
2018-10-06T02:43:56.763Z,84.87
2018-10-06T02:46:26.961Z,84.43
2018-10-06T02:48:57.115Z,85.00
2018-10-06T02:51:27.355Z,84.92
2018-10-06T02:53:57.541Z,85.05
2018-10-06T02:56:27.751Z,84.67
2018-10-06T02:58:57.913Z,84.56
2018-10-06T03:01:28.138Z,84.22
2018-10-06T03:03:58.319Z,84.89
2018-10-06T03:06:28.796Z,85.36
2018-10-06T03:08:58.995Z,85.48
2018-10-06T03:11:29.175Z,84.84
2018-10-06T03:13:59.347Z,85.19
2018-10-06T03:16:29.527Z,84.84
2018-10-06T03:18:59.684Z,85.31
2018-10-06T03:21:29.881Z,86.17
2018-10-06T03:24:00.052Z,85.72
2018-10-06T03:26:30.235Z,85.50
2018-10-06T03:29:00.420Z,85.18
2018-10-06T03:31:30.622Z,85.71
2018-10-06T03:34:00.830Z,85.54
2018-10-06T03:36:31.078Z,85.13
2018-10-06T03:39:01.269Z,85.57
2018-10-06T03:41:31.475Z,85.64
2018-10-06T03:44:01.639Z,85.09
2018-10-06T03:46:31.917Z,85.11
2018-10-06T03:49:02.085Z,84.97
2018-10-06T03:51:32.305Z,84.66
2018-10-06T03:54:02.614Z,84.95
2018-10-06T03:56:32.853Z,84.75
2018-10-06T03:59:03.065Z,86.02
2018-10-06T04:01:33.293Z,84.90
2018-10-06T04:04:03.483Z,85.91
2018-10-06T04:06:33.873Z,84.60
2018-10-06T04:09:04.991Z,85.10
2018-10-06T04:11:35.175Z,84.54
2018-10-06T04:14:05.973Z,84.73
2018-10-06T04:16:36.197Z,84.85
2018-10-06T04:19:06.503Z,85.50
2018-10-06T04:21:48.035Z,85.40
2018-10-06T04:24:19.035Z,86.42
2018-10-06T04:26:49.239Z,85.02
2018-10-06T04:29:19.407Z,85.55
2018-10-06T04:31:49.577Z,85.32
2018-10-06T04:34:19.753Z,84.64
2018-10-06T04:36:49.981Z,85.46
2018-10-06T04:39:20.175Z,85.32
2018-10-06T04:41:50.391Z,85.04
2018-10-06T04:44:20.631Z,84.54
2018-10-06T04:46:50.909Z,84.15
2018-10-06T04:49:21.062Z,85.29
2018-10-06T04:51:51.249Z,84.45
2018-10-06T04:54:21.585Z,85.19
2018-10-06T04:56:51.733Z,85.67
2018-10-06T04:59:22.002Z,86.21
2018-10-06T05:01:52.253Z,86.35
2018-10-06T05:04:22.384Z,85.92
2018-10-06T05:06:52.599Z,86.15
2018-10-06T05:09:22.869Z,85.64
2018-10-06T05:11:53.169Z,86.11
2018-10-06T05:14:23.358Z,86.47
2018-10-06T05:16:53.531Z,86.53
2018-10-06T05:19:23.712Z,86.92
2018-10-06T05:21:54.010Z,85.62
2018-10-06T05:24:24.205Z,85.73
2018-10-06T05:26:54.419Z,86.44
2018-10-06T05:29:24.634Z,86.43
2018-10-06T05:31:54.884Z,85.31
2018-10-06T05:34:25.148Z,85.23
2018-10-06T05:36:55.494Z,86.09
2018-10-06T05:39:25.712Z,86.09
2018-10-06T05:41:55.944Z,85.52
2018-10-06T05:44:26.228Z,86.23
2018-10-06T05:46:56.684Z,85.63
2018-10-06T05:49:29.474Z,84.67
2018-10-06T05:52:00.892Z,84.78
2018-10-06T05:54:31.126Z,85.64
2018-10-06T05:57:01.344Z,86.11
2018-10-06T05:59:31.554Z,85.92
2018-10-06T06:02:01.765Z,86.21
2018-10-06T06:04:31.936Z,86.22
2018-10-06T06:07:02.251Z,85.75
2018-10-06T06:09:32.520Z,85.45
2018-10-06T06:12:02.713Z,85.79
2018-10-06T06:14:32.900Z,85.73
2018-10-06T06:17:03.136Z,85.61
2018-10-06T06:19:33.629Z,86.27
2018-10-06T06:22:03.991Z,86.02
2018-10-06T06:24:34.189Z,86.59
2018-10-06T06:27:04.450Z,85.94
2018-10-06T06:29:34.681Z,86.82
2018-10-06T06:32:04.986Z,85.86
2018-10-06T06:34:35.406Z,86.37
2018-10-06T06:37:05.772Z,86.69
2018-10-06T06:39:35.993Z,85.68
2018-10-06T06:42:06.285Z,85.72
2018-10-06T06:44:36.624Z,85.17
2018-10-06T06:47:07.294Z,84.17
2018-10-06T06:49:37.738Z,83.60
2018-10-06T06:52:08.402Z,83.04
2018-10-06T06:54:38.661Z,83.80
2018-10-06T06:57:09.046Z,82.52
2018-10-06T06:59:39.316Z,82.57
2018-10-06T07:02:09.508Z,81.90
2018-10-06T07:04:39.812Z,82.76
2018-10-06T07:07:10.067Z,81.98
2018-10-06T07:09:40.308Z,81.91
2018-10-06T07:12:10.585Z,82.76
2018-10-06T07:14:40.805Z,83.56
2018-10-06T07:17:11.138Z,83.32
2018-10-06T07:19:41.351Z,83.65
2018-10-06T07:22:11.650Z,83.65
2018-10-06T07:24:41.876Z,84.11
2018-10-06T07:27:12.180Z,83.43
2018-10-06T07:29:42.468Z,83.14
2018-10-06T07:32:12.692Z,82.62
2018-10-06T07:34:42.937Z,81.98
2018-10-06T07:37:13.168Z,81.60
2018-10-06T07:39:43.390Z,80.31
2018-10-06T07:42:13.651Z,79.95
2018-10-06T07:44:43.915Z,79.76
2018-10-06T07:47:14.108Z,78.39
2018-10-06T07:49:44.312Z,77.42
2018-10-06T07:52:14.556Z,76.09
2018-10-06T07:54:44.751Z,75.68
2018-10-06T07:57:15.008Z,75.10
2018-10-06T07:59:45.218Z,75.05
2018-10-06T08:02:15.548Z,74.87
2018-10-06T08:04:45.846Z,74.11
2018-10-06T08:07:16.095Z,73.59
2018-10-06T08:09:46.316Z,72.94
2018-10-06T08:12:16.594Z,72.26
2018-10-06T08:14:46.926Z,71.45
2018-10-06T08:17:17.237Z,71.03
2018-10-06T08:19:47.489Z,70.50
2018-10-06T08:25:04.079Z,68.80
2018-10-06T08:27:34.321Z,68.69
2018-10-06T08:30:04.969Z,68.19
2018-10-06T08:32:35.261Z,67.44
2018-10-06T08:35:05.574Z,66.61
2018-10-06T08:37:35.908Z,65.85
2018-10-06T08:40:06.181Z,65.79
2018-10-06T08:42:36.631Z,65.01
2018-10-06T08:45:06.973Z,64.05
2018-10-06T08:47:37.273Z,63.05
2018-10-06T08:50:07.608Z,61.67
2018-10-06T08:52:37.897Z,61.61
2018-10-06T08:55:08.145Z,62.48
2018-10-06T08:57:44.821Z,61.27
2018-10-06T09:00:15.102Z,62.25
2018-10-06T09:02:45.557Z,62.51
2018-10-06T09:05:15.851Z,63.06
2018-10-06T09:07:46.291Z,63.56
2018-10-06T09:10:16.509Z,62.47
2018-10-06T09:12:46.778Z,60.10
2018-10-06T09:15:17.048Z,61.37
2018-10-06T09:17:47.311Z,63.48
2018-10-06T09:20:17.521Z,64.32
2018-10-06T09:22:47.853Z,65.94
2018-10-06T09:25:18.057Z,67.72
2018-10-06T09:27:48.500Z,66.12
2018-10-06T09:30:20.203Z,65.66
2018-10-06T09:32:50.445Z,65.98
2018-10-06T09:35:20.669Z,65.50
2018-10-06T09:37:51.241Z,64.44
2018-10-06T09:40:21.469Z,64.03
2018-10-06T09:42:51.717Z,64.42
2018-10-06T09:45:22.006Z,62.23
2018-10-06T09:47:52.523Z,62.96
2018-10-06T09:50:22.743Z,62.76
2018-10-06T09:52:53.184Z,62.10
2018-10-06T09:55:23.396Z,60.93
2018-10-06T09:57:53.673Z,60.13
2018-10-06T10:00:29.047Z,61.59
2018-10-06T10:03:04.497Z,60.54
2018-10-06T10:05:40.037Z,59.79
2018-10-06T10:08:10.268Z,58.96
2018-10-06T10:10:40.566Z,59.16
2018-10-06T10:13:10.900Z,59.37
2018-10-06T10:15:41.200Z,57.04
2018-10-06T10:18:11.741Z,58.78
2018-10-06T10:20:41.983Z,57.72
2018-10-06T10:23:12.317Z,58.11
2018-10-06T10:25:42.595Z,57.77
2018-10-06T10:28:12.927Z,56.83
2018-10-06T10:30:43.322Z,53.97
2018-10-06T10:33:13.618Z,53.17
2018-10-06T10:35:43.923Z,50.93
2018-10-06T10:38:14.148Z,50.06
2018-10-06T10:40:44.460Z,49.21
2018-10-06T10:43:14.712Z,51.18
2018-10-06T10:45:44.896Z,53.33
2018-10-06T10:48:15.352Z,52.35
2018-10-06T10:50:45.576Z,51.77
2018-10-06T10:53:15.734Z,51.01
2018-10-06T10:55:46.245Z,50.39
2018-10-06T10:58:16.404Z,50.19
2018-10-06T11:00:46.605Z,51.04
2018-10-06T11:03:16.818Z,50.17
2018-10-06T11:05:47.050Z,49.20
2018-10-06T11:08:17.289Z,50.01
2018-10-06T11:10:47.489Z,48.56
2018-10-06T11:13:17.790Z,49.11
2018-10-06T11:15:48.157Z,47.29
2018-10-06T11:18:18.410Z,46.41
2018-10-06T11:20:48.664Z,47.62
2018-10-06T11:23:19.002Z,48.26
2018-10-06T11:25:49.235Z,45.91
2018-10-06T11:28:20.456Z,45.77
2018-10-06T11:30:50.680Z,46.13
2018-10-06T11:33:20.978Z,45.54
2018-10-06T11:35:51.166Z,46.39
2018-10-06T11:38:21.434Z,46.99
2018-10-06T11:40:51.624Z,48.12
2018-10-06T11:43:21.885Z,48.14
2018-10-06T11:45:52.066Z,48.21
2018-10-06T11:48:22.329Z,47.82
2018-10-06T11:50:52.556Z,48.69
2018-10-06T11:53:22.798Z,47.80
2018-10-06T11:55:53.020Z,48.31
2018-10-06T11:58:23.268Z,48.83
2018-10-06T12:00:53.580Z,47.92
2018-10-06T12:03:23.901Z,48.23
2018-10-06T12:05:54.280Z,47.41
2018-10-06T12:08:24.457Z,47.85
2018-10-06T12:10:54.658Z,47.16
2018-10-06T12:13:24.886Z,46.59
2018-10-06T12:15:55.114Z,45.83
2018-10-06T12:18:25.490Z,45.87
2018-10-06T12:20:55.821Z,47.64
2018-10-06T12:23:26.188Z,47.64
2018-10-06T12:25:56.491Z,45.92
2018-10-06T12:28:26.660Z,45.38
2018-10-06T12:30:56.890Z,43.84
2018-10-06T12:33:27.276Z,46.02
2018-10-06T12:35:57.586Z,45.95
2018-10-06T12:38:28.060Z,46.10
2018-10-06T12:40:58.280Z,47.47
2018-10-06T12:43:28.528Z,45.51
2018-10-06T12:45:58.698Z,45.94
2018-10-06T12:48:29.035Z,46.49
2018-10-06T12:50:59.280Z,46.21
2018-10-06T12:53:29.648Z,44.50
2018-10-06T12:55:59.896Z,45.79
2018-10-06T12:58:30.221Z,43.29
2018-10-06T13:01:00.405Z,44.49
2018-10-06T13:03:30.642Z,44.27
2018-10-06T13:06:00.990Z,44.72
2018-10-06T13:08:31.338Z,44.61
2018-10-06T13:11:01.591Z,45.92
2018-10-06T13:13:31.910Z,45.25
2018-10-06T13:16:02.170Z,45.11
2018-10-06T13:18:32.445Z,44.50
2018-10-06T13:21:02.746Z,44.26
2018-10-06T13:23:32.994Z,44.38
2018-10-06T13:26:03.209Z,46.15
2018-10-06T13:28:33.456Z,45.91
2018-10-06T13:31:03.842Z,44.25
2018-10-06T13:33:34.080Z,42.98
2018-10-06T13:36:07.011Z,45.04
2018-10-06T13:38:37.262Z,43.52
2018-10-06T13:41:09.811Z,43.72
2018-10-06T13:43:40.678Z,43.94
2018-10-06T13:46:10.901Z,43.00
2018-10-06T13:48:41.182Z,40.15
2018-10-06T13:51:11.468Z,42.66
2018-10-06T13:53:41.729Z,42.14
2018-10-06T13:56:12.136Z,41.12
2018-10-06T13:58:42.585Z,40.07
2018-10-06T14:01:12.749Z,40.63
2018-10-06T14:03:43.025Z,41.86
2018-10-06T14:06:13.276Z,43.16
2018-10-06T14:08:43.576Z,44.73
2018-10-06T14:11:13.759Z,43.73
2018-10-06T14:13:44.078Z,42.32
2018-10-06T14:16:14.339Z,43.40
2018-10-06T14:18:44.908Z,42.71
2018-10-06T14:21:15.237Z,43.02
2018-10-06T14:23:45.520Z,42.44
2018-10-06T14:26:15.857Z,42.34
2018-10-06T14:28:46.140Z,43.09
2018-10-06T14:31:16.413Z,42.89
2018-10-06T14:33:46.699Z,43.15
2018-10-06T14:36:16.996Z,42.09
2018-10-06T14:38:47.385Z,43.55
2018-10-06T14:41:17.937Z,43.66
2018-10-06T14:43:48.229Z,43.04
2018-10-06T14:46:18.518Z,43.43
2018-10-06T14:48:49.748Z,43.87
2018-10-06T14:51:19.980Z,44.49
2018-10-06T14:53:50.378Z,44.27
2018-10-06T14:56:20.657Z,43.60
2018-10-06T14:58:51.097Z,43.17
2018-10-06T15:01:21.534Z,45.38
2018-10-06T15:03:51.865Z,46.50
2018-10-06T15:06:22.132Z,44.37
2018-10-06T15:08:52.415Z,46.28
2018-10-06T15:11:22.621Z,46.40
2018-10-06T15:13:53.003Z,46.32
2018-10-06T15:16:23.234Z,44.75
2018-10-06T15:18:53.869Z,46.18
2018-10-06T15:21:24.187Z,46.42
2018-10-06T15:23:54.384Z,46.64
2018-10-06T15:26:24.575Z,48.46
2018-10-06T15:28:54.836Z,48.45
2018-10-06T15:31:25.047Z,49.39
2018-10-06T15:33:55.686Z,50.00
2018-10-06T15:36:25.963Z,50.08
2018-10-06T15:38:56.187Z,50.49
2018-10-06T15:41:26.443Z,51.58
2018-10-06T15:43:56.771Z,53.17
2018-10-06T15:46:27.060Z,53.42
2018-10-06T15:48:57.834Z,53.65
2018-10-06T15:51:28.178Z,55.21
2018-10-06T15:53:58.606Z,54.56
2018-10-06T15:56:28.929Z,55.49
2018-10-06T15:58:59.201Z,56.67
2018-10-06T16:01:29.508Z,56.40
2018-10-06T16:03:59.821Z,57.49
2018-10-06T16:06:30.145Z,58.87
2018-10-06T16:09:00.558Z,59.03
2018-10-06T16:11:30.900Z,59.97
2018-10-06T16:14:01.247Z,60.38
2018-10-06T16:16:31.628Z,60.86
2018-10-06T16:19:02.064Z,61.26
2018-10-06T16:21:32.652Z,62.33
2018-10-06T16:24:02.958Z,62.38
2018-10-06T16:26:33.265Z,63.32
2018-10-06T16:29:03.694Z,63.23
2018-10-06T16:31:34.024Z,63.21
2018-10-06T16:34:04.336Z,62.89
2018-10-06T16:36:34.624Z,64.11
2018-10-06T16:39:05.908Z,65.78
2018-10-06T16:41:36.129Z,65.32
2018-10-06T16:44:06.471Z,66.43
2018-10-06T16:46:36.819Z,66.97
2018-10-06T16:49:07.416Z,67.41
2018-10-06T16:51:37.714Z,68.09
2018-10-06T16:54:08.002Z,68.15
2018-10-06T16:56:38.276Z,68.67
2018-10-06T16:59:08.561Z,68.94
2018-10-06T17:01:38.931Z,69.37
2018-10-06T17:04:12.090Z,69.09
2018-10-06T17:06:42.386Z,69.28
2018-10-06T17:09:12.821Z,70.00
2018-10-06T17:11:43.108Z,69.65
2018-10-06T17:14:13.497Z,70.58
2018-10-06T17:16:43.744Z,71.25
2018-10-06T17:19:14.080Z,72.11
2018-10-06T17:21:44.438Z,72.71
2018-10-06T17:24:14.883Z,72.95
2018-10-06T17:26:45.113Z,73.20
2018-10-06T17:29:15.409Z,72.64
2018-10-06T17:31:45.683Z,73.14
2018-10-06T17:34:15.959Z,72.61
2018-10-06T17:36:46.221Z,73.58
2018-10-06T17:39:16.592Z,73.35
2018-10-06T17:41:46.924Z,73.54
2018-10-06T17:44:17.258Z,73.46
2018-10-06T17:46:47.559Z,73.86
2018-10-06T17:49:17.817Z,74.35
2018-10-06T17:51:48.111Z,74.95
2018-10-06T17:54:18.402Z,74.46
2018-10-06T17:56:48.646Z,74.41
2018-10-06T17:59:18.933Z,74.08
2018-10-06T18:01:49.275Z,74.32
2018-10-06T18:04:19.522Z,74.44
2018-10-06T18:06:49.740Z,74.74
2018-10-06T18:09:19.977Z,74.56
2018-10-06T18:11:50.236Z,74.86
2018-10-06T18:14:20.514Z,74.69
2018-10-06T18:16:50.928Z,75.38
2018-10-06T18:19:21.190Z,75.49
2018-10-06T18:21:51.461Z,75.12
2018-10-06T18:24:21.772Z,75.35
2018-10-06T18:26:52.091Z,75.52
2018-10-06T18:29:22.371Z,75.41
2018-10-06T18:31:52.653Z,75.54
2018-10-06T18:34:23.025Z,74.82
2018-10-06T18:36:53.312Z,75.13
2018-10-06T18:39:23.476Z,75.36
2018-10-06T18:41:53.729Z,75.80
2018-10-06T18:44:23.992Z,76.01
2018-10-06T18:46:54.298Z,75.71
2018-10-06T18:49:24.614Z,75.67
2018-10-06T18:51:54.776Z,76.12
2018-10-06T18:54:25.090Z,76.39
2018-10-06T18:56:55.433Z,76.40
2018-10-06T18:59:26.028Z,76.13
2018-10-06T19:01:56.590Z,76.83
2018-10-06T19:04:27.176Z,76.57
2018-10-06T19:06:57.764Z,76.18
2018-10-06T19:09:28.374Z,76.08
2018-10-06T19:11:58.945Z,76.05
2018-10-06T19:14:30.024Z,75.90
2018-10-06T19:17:00.582Z,76.30
2018-10-06T19:19:31.210Z,75.97
2018-10-06T19:22:01.810Z,76.32
2018-10-06T19:24:32.437Z,76.05
2018-10-06T19:27:02.995Z,76.18
2018-10-06T19:29:33.784Z,76.50
2018-10-06T19:32:04.353Z,76.26
2018-10-06T19:34:35.045Z,76.29
2018-10-06T19:37:05.674Z,76.21
2018-10-06T19:39:36.317Z,76.26
2018-10-06T19:42:06.888Z,76.53
2018-10-06T19:44:37.549Z,76.26
2018-10-06T19:47:08.102Z,77.05
2018-10-06T19:49:38.776Z,77.12
2018-10-06T19:52:09.342Z,77.38
2018-10-06T19:54:40.040Z,77.22
2018-10-06T19:57:10.753Z,77.61
2018-10-06T19:59:41.459Z,77.31
2018-10-06T20:02:14.995Z,77.08
2018-10-06T20:04:45.568Z,77.15
2018-10-06T20:07:16.108Z,77.41
2018-10-06T20:09:46.679Z,77.69
2018-10-06T20:12:17.304Z,77.46
2018-10-06T20:14:47.923Z,77.15
2018-10-06T20:17:18.500Z,78.07
2018-10-06T20:19:49.165Z,77.30
2018-10-06T20:22:19.709Z,77.21
2018-10-06T20:24:50.332Z,77.46
2018-10-06T20:27:20.587Z,77.47
2018-10-06T20:29:50.888Z,77.16
2018-10-06T20:32:21.274Z,77.47
2018-10-06T20:34:51.519Z,77.10
2018-10-06T20:37:22.776Z,77.20
2018-10-06T20:39:53.237Z,76.77
2018-10-06T20:42:23.485Z,76.68
2018-10-06T20:44:53.730Z,77.23
2018-10-06T20:47:23.976Z,77.26
2018-10-06T20:49:54.233Z,76.97
2018-10-06T20:52:24.514Z,76.87
2018-10-06T20:54:54.799Z,77.27
2018-10-06T20:57:25.001Z,77.59
2018-10-06T20:59:55.342Z,77.05
2018-10-06T21:02:25.541Z,77.56
2018-10-06T21:04:55.811Z,77.78
2018-10-06T21:07:26.022Z,77.29
2018-10-06T21:09:56.296Z,77.41
2018-10-06T21:12:36.351Z,77.79
2018-10-06T21:15:07.783Z,77.23
2018-10-06T21:17:43.632Z,77.52
2018-10-06T21:20:13.912Z,77.24
2018-10-06T21:22:44.123Z,77.47
2018-10-06T21:25:14.467Z,77.92
2018-10-06T21:27:44.679Z,77.75
2018-10-06T21:30:14.927Z,76.73
2018-10-06T21:32:45.164Z,77.63
2018-10-06T21:35:15.327Z,77.39
2018-10-06T21:37:45.629Z,77.23
2018-10-06T21:40:15.873Z,77.83
2018-10-06T21:42:46.073Z,77.24
2018-10-06T21:45:16.309Z,78.21
2018-10-06T21:47:47.952Z,77.74
2018-10-06T21:50:18.245Z,78.42
2018-10-06T21:52:49.925Z,78.53
2018-10-06T21:55:20.247Z,78.04
2018-10-06T21:57:50.487Z,78.18
2018-10-06T22:00:20.739Z,78.00
2018-10-06T22:02:50.911Z,78.12
2018-10-06T22:05:21.170Z,77.85
2018-10-06T22:07:51.503Z,78.61
2018-10-06T22:10:21.793Z,78.10
2018-10-06T22:12:51.973Z,78.59
2018-10-06T22:15:22.231Z,78.28
2018-10-06T22:17:52.408Z,78.86
2018-10-06T22:20:22.668Z,78.60
2018-10-06T22:22:53.011Z,78.56
2018-10-06T22:25:23.229Z,79.10
2018-10-06T22:27:53.468Z,78.50
2018-10-06T22:30:23.706Z,79.36
2018-10-06T22:32:53.911Z,80.36
2018-10-06T22:35:24.170Z,79.94
2018-10-06T22:37:54.365Z,79.98
2018-10-06T22:40:24.620Z,79.43
2018-10-06T22:42:54.787Z,79.83
2018-10-06T22:45:25.014Z,79.30
2018-10-06T22:47:55.177Z,79.41
2018-10-06T22:50:37.226Z,79.94
2018-10-06T22:53:12.576Z,79.90
2018-10-06T22:55:46.360Z,79.45
2018-10-06T22:58:19.460Z,79.96
2018-10-06T23:00:50.891Z,79.27
2018-10-06T23:03:23.124Z,79.46
2018-10-06T23:05:53.501Z,79.45
2018-10-06T23:08:23.781Z,79.78
2018-10-06T23:10:53.978Z,79.17
2018-10-06T23:13:24.168Z,79.83
2018-10-06T23:15:54.365Z,78.84
2018-10-06T23:18:24.575Z,79.50
2018-10-06T23:20:54.764Z,79.44
2018-10-06T23:23:24.970Z,79.93
2018-10-06T23:25:55.213Z,79.51
2018-10-06T23:28:25.362Z,78.96
2018-10-06T23:30:55.591Z,79.15
2018-10-06T23:33:25.777Z,78.85
2018-10-06T23:35:56.027Z,78.90
2018-10-06T23:38:26.272Z,79.18
2018-10-06T23:40:56.500Z,78.95
2018-10-06T23:43:26.772Z,78.98
2018-10-06T23:45:56.988Z,78.38
2018-10-06T23:48:27.192Z,78.74
2018-10-06T23:50:57.408Z,78.56
2018-10-06T23:53:27.592Z,79.45
2018-10-06T23:55:57.831Z,79.06
2018-10-06T23:58:28.052Z,79.81
