createdAt,value
2018-10-01T00:02:01.772Z,11.50
2018-10-01T00:05:06.283Z,11.60
2018-10-01T00:08:10.719Z,11.60
2018-10-01T00:11:15.137Z,11.70
2018-10-01T00:14:19.569Z,11.70
2018-10-01T00:17:24.054Z,11.80
2018-10-01T00:20:33.699Z,11.90
2018-10-01T00:23:38.242Z,11.90
2018-10-01T00:26:42.662Z,12.00
2018-10-01T00:29:47.096Z,12.20
2018-10-01T00:32:51.563Z,12.20
2018-10-01T00:35:55.986Z,12.20
2018-10-01T00:39:00.443Z,12.20
2018-10-01T00:42:04.919Z,12.30
2018-10-01T00:45:09.770Z,12.30
2018-10-01T00:48:14.224Z,12.40
2018-10-01T00:51:18.652Z,12.50
2018-10-01T00:54:23.088Z,12.50
2018-10-01T00:57:27.578Z,12.40
2018-10-01T01:00:32.023Z,12.40
2018-10-01T01:03:36.521Z,12.30
2018-10-01T01:06:40.946Z,12.30
2018-10-01T01:09:45.436Z,12.30
2018-10-01T01:12:49.889Z,12.40
2018-10-01T01:15:54.308Z,12.40
2018-10-01T01:18:58.745Z,12.50
2018-10-01T01:22:03.166Z,12.60
2018-10-01T01:25:07.630Z,12.70
2018-10-01T01:28:12.858Z,12.80
2018-10-01T01:31:17.302Z,12.90
2018-10-01T01:34:21.739Z,12.90
2018-10-01T01:37:26.180Z,12.80
2018-10-01T01:40:30.653Z,12.80
2018-10-01T01:43:35.180Z,12.90
2018-10-01T01:46:39.618Z,13.00
2018-10-01T01:49:44.066Z,12.90
2018-10-01T01:52:48.535Z,13.00
2018-10-01T01:55:52.990Z,13.00
2018-10-01T01:58:57.444Z,13.00
2018-10-01T02:02:01.875Z,12.90
2018-10-01T02:05:06.477Z,12.90
2018-10-01T02:08:10.897Z,12.90
2018-10-01T02:11:15.342Z,13.00
2018-10-01T02:14:19.795Z,12.90
2018-10-01T02:17:24.222Z,12.90
2018-10-01T02:20:28.674Z,12.80
2018-10-01T02:23:33.112Z,12.80
2018-10-01T02:26:37.617Z,12.70
2018-10-01T02:29:42.068Z,12.70
2018-10-01T02:32:46.520Z,12.70
2018-10-01T02:35:51.030Z,12.70
2018-10-01T02:38:55.580Z,12.70
2018-10-01T02:42:00.126Z,12.70
2018-10-01T02:45:05.590Z,12.70
2018-10-01T02:48:10.132Z,12.80
2018-10-01T02:51:14.661Z,12.70
2018-10-01T02:54:24.170Z,12.70
2018-10-01T02:57:28.723Z,12.70
2018-10-01T03:00:33.244Z,12.80
2018-10-01T03:03:37.698Z,12.80
2018-10-01T03:06:42.171Z,12.80
2018-10-01T03:09:46.670Z,12.80
2018-10-01T03:12:51.157Z,12.80
2018-10-01T03:15:55.630Z,12.70
2018-10-01T03:19:00.110Z,12.70
2018-10-01T03:22:04.791Z,12.70
2018-10-01T03:25:09.319Z,12.80
2018-10-01T03:28:13.785Z,12.80
2018-10-01T03:31:18.283Z,12.90
2018-10-01T03:34:22.747Z,12.70
2018-10-01T03:37:27.238Z,12.70
2018-10-01T03:40:31.965Z,12.70
2018-10-01T03:43:36.400Z,12.60
2018-10-01T03:46:40.847Z,12.60
2018-10-01T03:49:45.292Z,12.60
2018-10-01T03:52:49.752Z,12.60
2018-10-01T03:55:54.211Z,12.60
2018-10-01T03:58:58.638Z,12.60
2018-10-01T04:02:03.100Z,12.60
2018-10-01T04:05:07.574Z,12.70
2018-10-01T04:08:12.043Z,12.60
2018-10-01T04:11:16.501Z,12.60
2018-10-01T04:14:20.940Z,12.60
2018-10-01T04:17:25.386Z,12.60
2018-10-01T04:20:29.810Z,12.60
2018-10-01T04:23:34.400Z,12.60
2018-10-01T04:26:38.847Z,12.50
2018-10-01T04:29:43.286Z,12.50
2018-10-01T04:32:47.732Z,12.50
2018-10-01T04:35:52.158Z,12.40
2018-10-01T04:38:56.663Z,12.30
2018-10-01T04:42:01.158Z,12.30
2018-10-01T04:45:05.661Z,12.30
2018-10-01T04:48:10.159Z,12.40
2018-10-01T04:51:14.606Z,12.40
2018-10-01T04:54:19.102Z,12.40
2018-10-01T04:57:23.573Z,12.40
2018-10-01T05:00:28.052Z,12.30
2018-10-01T05:03:32.518Z,12.20
2018-10-01T05:06:36.976Z,12.20
2018-10-01T05:09:41.489Z,12.10
2018-10-01T05:12:45.989Z,12.20
2018-10-01T05:15:50.445Z,12.10
2018-10-01T05:18:54.948Z,12.10
2018-10-01T05:21:59.405Z,12.10
2018-10-01T05:25:03.940Z,12.00
2018-10-01T05:28:08.652Z,12.00
2018-10-01T05:31:13.122Z,12.00
2018-10-01T05:34:17.595Z,11.90
2018-10-01T05:37:22.053Z,11.90
2018-10-01T05:40:26.575Z,11.90
2018-10-01T05:43:31.064Z,11.80
2018-10-01T05:46:35.539Z,11.80
2018-10-01T05:49:40.009Z,11.80
2018-10-01T05:52:44.546Z,11.80
2018-10-01T05:55:48.996Z,11.80
2018-10-01T05:58:53.470Z,11.80
2018-10-01T06:01:57.971Z,11.70
2018-10-01T06:05:02.523Z,11.60
2018-10-01T06:08:07.286Z,11.60
2018-10-01T06:11:11.750Z,11.60
2018-10-01T06:14:16.234Z,11.60
2018-10-01T06:17:20.725Z,11.50
2018-10-01T06:20:26.006Z,11.60
2018-10-01T06:23:30.518Z,11.70
2018-10-01T06:26:34.987Z,11.70
2018-10-01T06:29:39.466Z,11.70
2018-10-01T06:32:43.996Z,11.60
2018-10-01T06:35:48.490Z,11.60
2018-10-01T06:38:52.962Z,11.60
2018-10-01T06:41:57.535Z,11.60
2018-10-01T06:45:01.922Z,11.60
2018-10-01T06:48:06.522Z,11.60
2018-10-01T06:51:11.002Z,11.70
2018-10-01T06:54:15.482Z,11.70
2018-10-01T06:57:19.941Z,11.70
2018-10-01T07:00:24.418Z,11.70
2018-10-01T07:03:28.941Z,11.60
2018-10-01T07:06:33.429Z,11.50
2018-10-01T07:09:37.931Z,11.60
2018-10-01T07:12:42.408Z,11.60
2018-10-01T07:15:46.942Z,11.60
2018-10-01T07:18:51.572Z,11.70
2018-10-01T07:21:56.039Z,11.70
2018-10-01T07:25:00.514Z,11.60
2018-10-01T07:28:05.079Z,11.80
2018-10-01T07:31:09.627Z,11.90
2018-10-01T07:34:14.153Z,12.00
2018-10-01T07:37:18.638Z,12.00
2018-10-01T07:40:23.151Z,12.00
2018-10-01T07:43:27.610Z,12.10
2018-10-01T07:46:32.075Z,12.00
2018-10-01T07:49:36.550Z,12.10
2018-10-01T07:52:41.064Z,12.10
2018-10-01T07:55:45.574Z,12.10
2018-10-01T07:58:50.034Z,12.20
2018-10-01T08:01:54.525Z,12.30
2018-10-01T08:04:58.991Z,12.30
2018-10-01T08:08:03.453Z,12.30
2018-10-01T08:11:08.234Z,12.30
2018-10-01T08:14:12.836Z,12.30
2018-10-01T08:17:17.213Z,12.20
2018-10-01T08:20:21.716Z,12.20
2018-10-01T08:23:26.168Z,12.20
2018-10-01T08:26:30.731Z,12.10
2018-10-01T08:29:35.281Z,12.10
2018-10-01T08:32:39.740Z,12.00
2018-10-01T08:35:44.146Z,12.10
2018-10-01T08:38:48.627Z,12.10
2018-10-01T08:41:53.125Z,12.10
2018-10-01T08:44:57.626Z,12.00
2018-10-01T08:48:02.110Z,12.00
2018-10-01T08:51:17.217Z,12.00
2018-10-01T08:54:28.603Z,12.00
2018-10-01T08:57:33.090Z,12.00
2018-10-01T09:00:37.562Z,12.00
2018-10-01T09:03:42.026Z,12.00
2018-10-01T09:06:46.543Z,12.10
2018-10-01T09:09:50.990Z,12.10
2018-10-01T09:12:55.493Z,12.00
2018-10-01T09:16:00.055Z,12.10
2018-10-01T09:19:04.561Z,12.10
2018-10-01T09:22:09.094Z,12.20
2018-10-01T09:25:13.578Z,12.20
2018-10-01T09:28:18.028Z,12.20
2018-10-01T09:31:22.501Z,12.20
2018-10-01T09:34:27.002Z,12.20
2018-10-01T09:37:31.525Z,12.20
2018-10-01T09:40:36.118Z,12.30
2018-10-01T09:43:40.576Z,12.30
2018-10-01T09:46:45.099Z,12.40
2018-10-01T09:49:49.546Z,12.40
2018-10-01T09:52:54.022Z,12.40
2018-10-01T09:55:58.537Z,12.50
2018-10-01T09:59:03.107Z,12.50
2018-10-01T10:02:07.615Z,12.60
2018-10-01T10:05:12.062Z,12.60
2018-10-01T10:08:16.628Z,12.60
2018-10-01T10:11:21.038Z,12.70
2018-10-01T10:14:25.500Z,12.70
2018-10-01T10:17:29.983Z,12.70
2018-10-01T10:20:34.500Z,12.80
2018-10-01T10:23:38.969Z,12.90
2018-10-01T10:26:43.711Z,12.90
2018-10-01T10:29:48.194Z,12.90
2018-10-01T10:32:52.659Z,13.00
2018-10-01T10:35:57.121Z,13.00
2018-10-01T10:39:01.599Z,13.10
2018-10-01T10:42:06.085Z,13.20
2018-10-01T10:45:10.574Z,13.30
2018-10-01T10:48:15.246Z,13.30
2018-10-01T10:51:19.616Z,13.30
2018-10-01T10:54:24.164Z,13.40
2018-10-01T10:57:28.658Z,13.50
2018-10-01T11:00:33.109Z,13.50
2018-10-01T11:03:37.562Z,13.50
2018-10-01T11:06:42.140Z,13.50
2018-10-01T11:09:46.614Z,13.60
2018-10-01T11:12:51.078Z,13.50
2018-10-01T11:15:55.527Z,13.60
2018-10-01T11:19:00.139Z,13.70
2018-10-01T11:22:04.563Z,13.80
2018-10-01T11:25:09.068Z,13.80
2018-10-01T11:28:13.574Z,13.80
2018-10-01T11:31:18.047Z,13.90
2018-10-01T11:34:22.621Z,13.90
2018-10-01T11:37:27.111Z,13.90
2018-10-01T11:40:31.638Z,13.90
2018-10-01T11:43:36.110Z,14.10
2018-10-01T11:46:40.590Z,14.20
2018-10-01T11:49:45.115Z,14.20
2018-10-01T11:52:49.639Z,14.10
2018-10-01T11:55:54.106Z,14.10
2018-10-01T11:58:58.647Z,14.10
2018-10-01T12:02:03.150Z,14.10
2018-10-01T12:05:08.640Z,13.90
2018-10-01T12:08:13.093Z,14.00
2018-10-01T12:11:17.579Z,14.10
2018-10-01T12:14:22.031Z,14.10
2018-10-01T12:17:26.526Z,14.10
2018-10-01T12:20:31.010Z,14.10
2018-10-01T12:23:35.470Z,14.00
2018-10-01T12:26:39.920Z,13.80
2018-10-01T12:29:44.382Z,13.80
2018-10-01T12:32:48.860Z,13.70
2018-10-01T12:35:53.325Z,13.70
2018-10-01T12:38:57.869Z,13.90
2018-10-01T12:42:02.293Z,14.10
2018-10-01T12:45:07.958Z,14.20
2018-10-01T12:48:12.393Z,14.30
2018-10-01T12:51:16.867Z,14.40
2018-10-01T12:54:21.312Z,14.40
2018-10-01T12:57:25.790Z,14.80
2018-10-01T13:00:30.201Z,15.20
2018-10-01T13:03:34.639Z,15.50
2018-10-01T13:06:39.164Z,15.70
2018-10-01T13:09:43.607Z,15.90
2018-10-01T13:12:48.039Z,15.90
2018-10-01T13:15:52.557Z,15.90
2018-10-01T13:18:57.090Z,15.80
2018-10-01T13:22:01.710Z,15.80
2018-10-01T13:25:06.753Z,15.80
2018-10-01T13:28:11.086Z,15.90
2018-10-01T13:31:15.598Z,16.00
2018-10-01T13:34:20.062Z,15.90
2018-10-01T13:37:24.509Z,15.70
2018-10-01T13:40:29.070Z,15.40
2018-10-01T13:43:33.518Z,14.80
2018-10-01T13:46:38.019Z,14.10
2018-10-01T13:49:42.505Z,13.60
2018-10-01T13:52:46.964Z,13.20
2018-10-01T13:55:51.471Z,12.90
2018-10-01T13:58:55.934Z,12.80
2018-10-01T14:02:00.450Z,12.80
2018-10-01T14:05:04.970Z,12.60
2018-10-01T14:08:09.452Z,12.70
2018-10-01T14:11:13.957Z,12.80
2018-10-01T14:14:18.419Z,13.30
2018-10-01T14:17:22.891Z,13.80
2018-10-01T14:20:27.354Z,14.40
2018-10-01T14:23:31.806Z,14.80
2018-10-01T14:26:36.269Z,15.10
2018-10-01T14:29:40.730Z,15.30
2018-10-01T14:32:45.209Z,15.40
2018-10-01T14:35:49.691Z,15.50
2018-10-01T14:38:54.151Z,15.50
2018-10-01T14:41:58.666Z,15.50
2018-10-01T14:45:03.195Z,15.60
2018-10-01T14:48:07.736Z,15.60
2018-10-01T14:51:12.203Z,15.50
2018-10-01T14:54:16.692Z,15.50
2018-10-01T14:57:21.127Z,15.40
2018-10-01T15:00:25.726Z,15.20
2018-10-01T15:03:30.022Z,15.20
2018-10-01T15:06:34.513Z,14.90
2018-10-01T15:09:38.928Z,14.90
2018-10-01T15:12:43.370Z,14.90
2018-10-01T15:15:47.786Z,14.80
2018-10-01T15:18:52.227Z,14.60
2018-10-01T15:21:56.674Z,14.50
2018-10-01T15:25:01.186Z,14.40
2018-10-01T15:28:05.643Z,14.30
2018-10-01T15:31:10.164Z,14.30
2018-10-01T15:34:14.689Z,14.40
2018-10-01T15:37:19.211Z,14.40
2018-10-01T15:40:23.738Z,14.40
2018-10-01T15:43:28.196Z,14.40
2018-10-01T15:46:32.789Z,14.20
2018-10-01T15:49:37.304Z,14.00
2018-10-01T15:52:41.758Z,13.90
2018-10-01T15:55:46.420Z,13.80
2018-10-01T15:58:50.914Z,13.60
2018-10-01T16:01:55.357Z,13.40
2018-10-01T16:04:59.819Z,13.30
2018-10-01T16:08:04.272Z,13.20
2018-10-01T16:11:08.711Z,13.00
2018-10-01T16:14:13.218Z,12.90
2018-10-01T16:17:17.917Z,12.80
2018-10-01T16:20:22.514Z,12.70
2018-10-01T16:23:26.984Z,12.50
2018-10-01T16:26:31.532Z,12.40
2018-10-01T16:29:36.138Z,12.30
2018-10-01T16:32:40.676Z,12.20
2018-10-01T16:35:45.120Z,12.20
2018-10-01T16:38:49.801Z,12.40
2018-10-01T16:41:54.361Z,12.40
2018-10-01T16:44:58.977Z,12.50
2018-10-01T16:48:03.724Z,12.50
2018-10-01T16:51:08.463Z,12.50
2018-10-01T16:54:12.963Z,12.50
2018-10-01T16:57:18.607Z,12.50
2018-10-01T17:00:23.128Z,12.50
2018-10-01T17:03:27.917Z,12.40
2018-10-01T17:06:33.432Z,12.20
2018-10-01T17:09:37.917Z,12.10
2018-10-01T17:12:42.418Z,11.90
2018-10-01T17:15:46.923Z,11.80
2018-10-01T17:18:51.430Z,11.80
2018-10-01T17:21:55.922Z,11.80
2018-10-01T17:25:00.403Z,11.90
2018-10-01T17:28:04.960Z,11.90
2018-10-01T17:31:09.701Z,11.80
2018-10-01T17:34:14.206Z,11.60
2018-10-01T17:37:18.718Z,11.50
2018-10-01T17:40:23.678Z,11.30
2018-10-01T17:43:28.362Z,11.20
2018-10-01T17:46:32.882Z,11.20
2018-10-01T17:49:37.418Z,11.00
2018-10-01T17:52:42.074Z,10.90
2018-10-01T17:55:46.907Z,10.90
2018-10-01T17:58:51.392Z,10.90
2018-10-01T18:01:55.916Z,11.00
2018-10-01T18:05:00.571Z,11.10
2018-10-01T18:08:05.185Z,11.00
2018-10-01T18:11:09.809Z,11.00
2018-10-01T18:14:14.314Z,11.10
2018-10-01T18:17:18.863Z,11.20
2018-10-01T18:20:23.362Z,11.20
2018-10-01T18:23:27.826Z,11.30
2018-10-01T18:26:32.439Z,11.30
2018-10-01T18:29:37.059Z,11.30
2018-10-01T18:32:41.510Z,11.20
2018-10-01T18:35:45.978Z,11.20
2018-10-01T18:38:50.526Z,11.30
2018-10-01T18:41:55.096Z,11.30
2018-10-01T18:44:59.489Z,11.30
2018-10-01T18:48:03.924Z,11.30
2018-10-01T18:51:08.482Z,11.20
2018-10-01T18:54:13.277Z,11.20
2018-10-01T18:57:17.787Z,11.30
2018-10-01T19:00:22.325Z,11.30
2018-10-01T19:03:26.826Z,11.30
2018-10-01T19:06:31.375Z,11.20
2018-10-01T19:09:35.886Z,11.10
2018-10-01T19:12:40.433Z,11.00
2018-10-01T19:15:44.866Z,10.80
2018-10-01T19:18:49.389Z,10.80
2018-10-01T19:21:53.834Z,10.80
2018-10-01T19:24:58.354Z,10.70
2018-10-01T19:28:02.841Z,10.70
2018-10-01T19:31:07.340Z,10.70
2018-10-01T19:34:11.830Z,10.60
2018-10-01T19:37:16.441Z,10.60
2018-10-01T19:40:20.921Z,10.50
2018-10-01T19:43:25.429Z,10.40
2018-10-01T19:46:29.929Z,10.40
2018-10-01T19:49:34.386Z,10.40
2018-10-01T19:52:38.865Z,10.30
2018-10-01T19:55:43.322Z,10.30
2018-10-01T19:58:47.905Z,10.20
2018-10-01T20:01:52.411Z,10.20
2018-10-01T20:04:56.980Z,10.30
2018-10-01T20:08:01.398Z,10.20
2018-10-01T20:11:06.059Z,10.30
2018-10-01T20:14:10.550Z,10.40
2018-10-01T20:17:15.113Z,10.40
2018-10-01T20:20:20.303Z,10.40
2018-10-01T20:23:24.779Z,10.50
2018-10-01T20:26:30.024Z,10.60
2018-10-01T20:29:34.550Z,10.60
2018-10-01T20:32:39.062Z,10.70
2018-10-01T20:35:44.163Z,10.60
2018-10-01T20:38:48.497Z,10.70
2018-10-01T20:41:53.152Z,10.70
2018-10-01T20:44:57.579Z,10.60
2018-10-01T20:48:02.241Z,10.60
2018-10-01T20:51:06.743Z,10.50
2018-10-01T20:54:11.193Z,10.50
2018-10-01T20:57:15.692Z,10.50
2018-10-01T21:00:20.170Z,10.50
2018-10-01T21:03:24.647Z,10.60
2018-10-01T21:06:29.114Z,10.60
2018-10-01T21:09:33.637Z,10.70
2018-10-01T21:12:38.170Z,10.60
2018-10-01T21:15:42.662Z,10.60
2018-10-01T21:18:47.157Z,10.60
2018-10-01T21:21:51.607Z,10.60
2018-10-01T21:24:56.097Z,10.60
2018-10-01T21:28:00.571Z,10.60
2018-10-01T21:31:05.064Z,10.60
2018-10-01T21:34:09.572Z,10.50
2018-10-01T21:37:14.030Z,10.50
2018-10-01T21:40:18.870Z,10.50
2018-10-01T21:43:23.356Z,10.40
2018-10-01T21:46:27.798Z,10.40
2018-10-01T21:49:32.271Z,10.40
2018-10-01T21:52:36.795Z,10.30
2018-10-01T21:55:41.324Z,10.40
2018-10-01T21:58:45.851Z,10.30
2018-10-01T22:01:54.346Z,10.40
2018-10-01T22:04:58.798Z,10.30
2018-10-01T22:08:03.258Z,10.30
2018-10-01T22:11:07.695Z,10.20
2018-10-01T22:14:12.151Z,10.10
2018-10-01T22:17:16.590Z,9.90
2018-10-01T22:20:21.030Z,9.80
2018-10-01T22:23:25.508Z,9.70
2018-10-01T22:26:29.957Z,9.70
2018-10-01T22:29:34.580Z,9.60
2018-10-01T22:32:39.040Z,9.80
2018-10-01T22:35:43.468Z,9.80
2018-10-01T22:38:47.914Z,9.70
2018-10-01T22:41:52.648Z,9.70
2018-10-01T22:44:57.093Z,9.60
2018-10-01T22:48:01.578Z,9.70
2018-10-01T22:51:06.064Z,9.80
2018-10-01T22:54:10.524Z,9.90
2018-10-01T22:57:14.981Z,9.90
2018-10-01T23:00:19.467Z,9.90
2018-10-01T23:03:23.969Z,9.80
2018-10-01T23:06:28.510Z,9.90
2018-10-01T23:09:32.980Z,9.90
2018-10-01T23:12:37.450Z,10.00
2018-10-01T23:15:41.930Z,10.00
2018-10-01T23:18:46.390Z,10.00
2018-10-01T23:21:50.886Z,9.90
2018-10-01T23:24:55.349Z,9.90
2018-10-01T23:27:59.800Z,9.80
2018-10-01T23:31:04.270Z,9.70
2018-10-01T23:34:08.729Z,9.60
2018-10-01T23:37:13.186Z,9.60
2018-10-01T23:50:58.493Z,9.30
2018-10-01T23:54:02.981Z,9.30
2018-10-01T23:57:07.501Z,9.20
