createdAt,value
2022-09-11T00:04:46.698Z,18.74
2022-09-11T00:09:48.927Z,18.71
2022-09-11T00:14:51.962Z,18.65
2022-09-11T00:19:54.006Z,18.41
2022-09-11T00:24:56.450Z,18.06
2022-09-11T00:29:58.856Z,18.26
2022-09-11T00:35:01.130Z,17.83
2022-09-11T00:40:04.316Z,17.82
2022-09-11T00:45:08.145Z,17.76
2022-09-11T00:50:15.420Z,17.82
2022-09-11T00:55:20.118Z,17.63
2022-09-11T01:00:23.091Z,17.70
2022-09-11T01:05:29.256Z,17.69
2022-09-11T01:10:42.671Z,17.36
2022-09-11T01:16:26.233Z,17.42
2022-09-11T01:21:56.618Z,17.39
2022-09-11T01:27:08.009Z,17.16
2022-09-11T01:32:24.217Z,17.15
2022-09-11T01:37:43.163Z,16.94
2022-09-11T01:42:50.063Z,16.83
2022-09-11T01:47:53.530Z,16.92
2022-09-11T01:52:59.387Z,16.91
2022-09-11T01:58:23.490Z,16.74
2022-09-11T02:03:38.469Z,16.69
2022-09-11T02:08:56.193Z,16.32
2022-09-11T02:14:26.128Z,16.03
2022-09-11T02:19:31.591Z,16.02
2022-09-11T02:24:34.503Z,16.21
2022-09-11T02:29:37.598Z,16.21
2022-09-11T02:34:43.274Z,16.13
2022-09-11T02:40:19.708Z,16.05
2022-09-11T02:45:41.610Z,15.79
2022-09-11T02:50:53.389Z,15.70
2022-09-11T02:56:06.398Z,15.77
2022-09-11T03:01:12.153Z,15.64
2022-09-11T03:06:22.195Z,15.78
2022-09-11T03:11:24.530Z,15.94
2022-09-11T03:16:26.921Z,16.13
2022-09-11T03:21:29.332Z,16.07
2022-09-11T03:26:33.220Z,16.35
2022-09-11T03:31:39.083Z,16.23
2022-09-11T03:36:42.288Z,16.06
2022-09-11T03:41:44.437Z,15.92
2022-09-11T03:46:46.658Z,16.07
2022-09-11T03:51:48.909Z,16.14
2022-09-11T03:56:51.086Z,16.10
2022-09-11T04:01:53.272Z,16.08
2022-09-11T04:06:56.017Z,16.06
2022-09-11T04:11:59.013Z,16.23
2022-09-11T04:17:03.366Z,16.08
2022-09-11T04:22:05.666Z,15.88
2022-09-11T04:27:13.973Z,16.12
2022-09-11T04:32:16.574Z,16.05
2022-09-11T04:37:20.024Z,16.09
2022-09-11T04:42:22.363Z,16.34
2022-09-11T04:47:26.673Z,16.58
2022-09-11T04:52:31.307Z,16.78
2022-09-11T04:57:33.586Z,16.91
2022-09-11T05:02:36.736Z,16.99
2022-09-11T05:07:40.462Z,17.16
2022-09-11T05:12:44.610Z,17.21
2022-09-11T05:17:48.506Z,17.34
2022-09-11T05:22:53.771Z,17.63
2022-09-11T05:28:00.549Z,17.48
2022-09-11T05:33:02.774Z,17.27
2022-09-11T05:38:04.970Z,17.18
2022-09-11T05:43:07.271Z,17.34
2022-09-11T05:48:10.521Z,20.23
2022-09-11T05:53:15.705Z,22.08
2022-09-11T05:58:19.593Z,21.92
2022-09-11T06:03:22.391Z,22.85
2022-09-11T06:08:37.284Z,25.09
2022-09-11T06:13:42.697Z,27.36
2022-09-11T06:18:46.122Z,28.42
2022-09-11T06:23:50.450Z,30.94
2022-09-11T06:28:54.662Z,32.52
2022-09-11T06:33:59.036Z,32.43
2022-09-11T06:39:02.759Z,32.92
2022-09-11T06:44:07.479Z,30.16
2022-09-11T06:49:09.612Z,28.98
2022-09-11T06:54:31.792Z,31.09
2022-09-11T06:59:36.705Z,31.75
2022-09-11T07:04:38.962Z,29.93
2022-09-11T07:09:54.261Z,29.87
2022-09-11T07:14:58.437Z,30.84
2022-09-11T07:20:00.846Z,30.90
2022-09-11T07:25:07.551Z,30.52
2022-09-11T07:30:15.474Z,30.04
2022-09-11T07:35:22.036Z,28.58
2022-09-11T07:40:27.974Z,28.68
2022-09-11T07:45:33.787Z,28.27
2022-09-11T07:50:37.685Z,27.67
2022-09-11T07:55:40.536Z,25.51
2022-09-11T08:00:46.418Z,27.49
2022-09-11T08:05:58.336Z,28.24
2022-09-11T08:11:06.921Z,26.20
2022-09-11T08:16:11.358Z,28.34
2022-09-11T08:21:14.220Z,29.78
2022-09-11T08:26:19.896Z,29.99
2022-09-11T08:31:28.124Z,31.45
2022-09-11T08:36:33.594Z,29.91
2022-09-11T08:41:41.322Z,29.99
2022-09-11T08:46:59.738Z,29.26
2022-09-11T08:52:03.698Z,29.76
2022-09-11T08:57:20.919Z,28.22
2022-09-11T09:02:56.577Z,29.52
2022-09-11T09:08:37.626Z,29.14
2022-09-11T09:13:43.170Z,29.14
2022-09-11T09:18:53.288Z,28.66
2022-09-11T09:23:56.394Z,29.35
2022-09-11T09:29:03.318Z,29.51
2022-09-11T09:34:15.543Z,29.80
2022-09-11T09:39:19.969Z,30.15
2022-09-11T09:44:59.320Z,30.21
2022-09-11T09:50:01.592Z,30.02
2022-09-11T09:55:06.927Z,28.52
2022-09-11T10:00:12.454Z,28.51
2022-09-11T10:05:41.045Z,27.56
2022-09-11T10:10:43.275Z,27.28
2022-09-11T10:15:48.458Z,27.21
2022-09-11T10:20:51.942Z,27.42
2022-09-11T10:25:54.873Z,26.68
2022-09-11T10:31:03.081Z,26.56
2022-09-11T10:36:10.063Z,26.35
2022-09-11T10:41:25.337Z,27.04
2022-09-11T10:46:40.997Z,26.38
2022-09-11T10:51:59.525Z,27.20
2022-09-11T10:57:38.471Z,28.16
2022-09-11T11:02:45.166Z,28.25
2022-09-11T11:07:55.633Z,27.80
2022-09-11T11:13:17.191Z,27.27
2022-09-11T11:18:23.017Z,28.17
2022-09-11T11:23:34.075Z,27.96
2022-09-11T11:29:02.258Z,27.81
2022-09-11T11:34:13.656Z,27.04
2022-09-11T11:39:46.815Z,26.81
2022-09-11T11:45:01.974Z,27.52
2022-09-11T11:50:32.044Z,27.97
2022-09-11T11:55:57.508Z,27.41
2022-09-11T12:01:04.850Z,27.27
2022-09-11T12:06:10.362Z,27.03
2022-09-11T12:11:17.451Z,27.49
2022-09-11T12:16:32.954Z,27.40
2022-09-11T12:22:02.351Z,27.20
2022-09-11T12:27:36.634Z,27.08
2022-09-11T12:32:45.421Z,26.65
2022-09-11T12:38:01.069Z,26.58
2022-09-11T12:43:41.611Z,26.79
2022-09-11T12:49:11.394Z,26.01
2022-09-11T12:54:47.085Z,25.65
2022-09-11T12:59:56.799Z,25.59
2022-09-11T13:04:59.768Z,26.28
2022-09-11T13:10:09.593Z,26.20
2022-09-11T13:15:41.681Z,26.47
2022-09-11T13:21:11.138Z,26.71
2022-09-11T13:26:26.727Z,26.75
2022-09-11T13:31:41.186Z,26.88
2022-09-11T13:36:44.062Z,26.90
2022-09-11T13:42:08.973Z,26.73
2022-09-11T13:47:21.977Z,26.21
2022-09-11T13:52:29.787Z,25.43
2022-09-11T13:57:39.536Z,25.46
2022-09-11T14:03:17.310Z,25.46
2022-09-11T14:08:35.422Z,25.95
2022-09-11T14:14:06.244Z,25.73
2022-09-11T14:19:38.186Z,25.62
2022-09-11T14:25:04.886Z,25.27
2022-09-11T14:30:34.824Z,25.42
2022-09-11T14:35:39.509Z,25.49
2022-09-11T14:40:50.033Z,25.22
2022-09-11T14:45:52.591Z,25.01
2022-09-11T14:50:54.876Z,24.97
2022-09-11T14:56:02.431Z,24.89
2022-09-11T15:01:07.667Z,24.87
2022-09-11T15:06:19.253Z,24.72
2022-09-11T15:11:21.658Z,24.46
2022-09-11T15:16:26.025Z,24.52
2022-09-11T15:21:28.372Z,24.63
2022-09-11T15:26:31.750Z,24.35
2022-09-11T15:31:34.160Z,24.45
2022-09-11T15:36:38.613Z,24.35
2022-09-11T15:41:43.125Z,24.04
2022-09-11T15:46:45.952Z,23.68
2022-09-11T15:51:54.264Z,23.87
2022-09-11T15:56:56.753Z,23.78
2022-09-11T16:01:59.492Z,23.64
2022-09-11T16:07:01.589Z,23.28
2022-09-11T16:12:03.932Z,23.10
2022-09-11T16:17:07.946Z,22.60
2022-09-11T16:22:10.210Z,21.99
2022-09-11T16:27:12.402Z,21.65
2022-09-11T16:32:28.953Z,21.01
2022-09-11T16:37:38.792Z,20.95
2022-09-11T16:42:41.296Z,20.46
2022-09-11T16:47:46.655Z,20.13
2022-09-11T16:52:48.795Z,19.81
2022-09-11T16:57:53.945Z,19.56
2022-09-11T17:02:56.491Z,19.19
2022-09-11T17:07:58.817Z,18.93
2022-09-11T17:13:01.023Z,18.72
2022-09-11T17:18:03.816Z,18.67
2022-09-11T17:23:07.187Z,18.42
2022-09-11T17:28:09.438Z,18.44
2022-09-11T17:33:12.001Z,18.17
2022-09-11T17:38:14.256Z,18.36
2022-09-11T17:43:18.259Z,18.05
2022-09-11T17:48:23.481Z,17.86
2022-09-11T17:53:25.806Z,17.22
2022-09-11T17:58:29.624Z,17.55
2022-09-11T18:03:33.779Z,17.51
2022-09-11T18:08:42.071Z,17.54
2022-09-11T18:13:44.447Z,17.63
2022-09-11T18:18:46.739Z,17.75
2022-09-11T18:23:49.858Z,17.67
2022-09-11T18:29:01.100Z,17.56
2022-09-11T18:34:03.301Z,17.41
2022-09-11T18:39:05.920Z,17.44
2022-09-11T18:44:11.232Z,17.40
2022-09-11T18:49:14.767Z,17.75
2022-09-11T18:54:20.987Z,17.38
2022-09-11T18:59:23.360Z,17.86
2022-09-11T19:04:26.295Z,17.46
2022-09-11T19:09:31.747Z,17.53
2022-09-11T19:14:36.095Z,17.60
2022-09-11T19:19:38.377Z,17.29
2022-09-11T19:24:41.159Z,17.07
2022-09-11T19:29:43.328Z,16.83
2022-09-11T19:34:47.524Z,16.87
2022-09-11T19:39:51.644Z,17.26
2022-09-11T19:44:56.306Z,17.06
2022-09-11T19:50:00.196Z,17.22
2022-09-11T19:55:04.016Z,17.16
2022-09-11T20:00:06.718Z,17.08
2022-09-11T20:05:09.667Z,16.94
2022-09-11T20:10:11.735Z,16.21
2022-09-11T20:15:13.976Z,16.10
2022-09-11T20:20:16.292Z,15.73
2022-09-11T20:25:18.785Z,15.74
2022-09-11T20:30:23.115Z,15.40
2022-09-11T20:35:30.519Z,15.73
2022-09-11T20:40:32.645Z,15.78
2022-09-11T20:45:35.625Z,15.83
2022-09-11T20:50:37.676Z,15.72
2022-09-11T20:55:39.897Z,15.71
2022-09-11T21:00:46.358Z,15.83
2022-09-11T21:05:48.725Z,15.53
2022-09-11T21:10:50.971Z,15.72
2022-09-11T21:15:53.355Z,15.92
2022-09-11T21:20:56.909Z,15.75
2022-09-11T21:25:59.578Z,15.70
2022-09-11T21:31:01.947Z,15.51
2022-09-11T21:36:04.693Z,15.10
2022-09-11T21:41:09.242Z,15.03
2022-09-11T21:46:11.578Z,14.85
2022-09-11T21:51:16.501Z,14.89
2022-09-11T21:56:21.216Z,14.67
2022-09-11T22:01:25.278Z,14.65
2022-09-11T22:06:28.084Z,14.56
2022-09-11T22:11:30.251Z,14.23
2022-09-11T22:16:33.276Z,14.23
2022-09-11T22:21:35.381Z,14.02
2022-09-11T22:26:37.455Z,13.96
2022-09-11T22:31:39.973Z,14.03
2022-09-11T22:36:42.410Z,14.15
2022-09-11T22:41:44.521Z,14.20
2022-09-11T22:46:48.951Z,14.23
2022-09-11T22:51:51.405Z,14.30
2022-09-11T22:56:53.589Z,14.31
2022-09-11T23:01:55.777Z,14.25
2022-09-11T23:07:16.878Z,14.30
2022-09-11T23:12:18.936Z,14.35
2022-09-11T23:17:21.002Z,14.20
2022-09-11T23:22:23.154Z,14.37
2022-09-11T23:27:25.237Z,14.39
2022-09-11T23:32:27.542Z,14.37
2022-09-11T23:37:29.714Z,14.62
2022-09-11T23:42:32.060Z,14.62
2022-09-11T23:47:34.195Z,14.49
2022-09-11T23:52:36.931Z,14.32
2022-09-11T23:57:39.203Z,14.16
