createdAt,value
2018-03-29T00:00:54.331Z,7.17
2018-03-29T00:03:30.191Z,8.20
2018-03-29T00:06:05.322Z,7.73
2018-03-29T00:08:40.495Z,7.63
2018-03-29T00:11:15.862Z,7.97
2018-03-29T00:13:51.021Z,7.33
2018-03-29T00:16:26.495Z,7.50
2018-03-29T00:19:01.935Z,8.37
2018-03-29T00:21:37.175Z,8.03
2018-03-29T00:24:12.471Z,7.67
2018-03-29T00:26:47.664Z,8.23
2018-03-29T00:29:22.894Z,7.50
2018-03-29T00:31:58.322Z,6.83
2018-03-29T00:34:34.451Z,7.83
2018-03-29T00:37:11.005Z,7.37
2018-03-29T00:39:46.820Z,7.20
2018-03-29T00:42:22.316Z,6.37
2018-03-29T00:44:58.944Z,8.10
2018-03-29T00:47:36.154Z,7.03
2018-03-29T00:50:12.291Z,6.50
2018-03-29T00:52:47.331Z,7.30
2018-03-29T00:55:23.686Z,7.33
2018-03-29T00:57:59.234Z,6.30
2018-03-29T01:00:35.606Z,6.23
2018-03-29T01:03:11.052Z,7.37
2018-03-29T01:05:46.206Z,8.07
2018-03-29T01:08:21.420Z,6.33
2018-03-29T01:10:56.662Z,7.57
2018-03-29T01:13:32.323Z,7.47
2018-03-29T01:16:07.961Z,8.10
2018-03-29T01:18:43.406Z,7.30
2018-03-29T01:21:18.445Z,7.20
2018-03-29T01:23:53.579Z,7.60
2018-03-29T01:26:28.821Z,7.90
2018-03-29T01:29:04.065Z,7.33
2018-03-29T01:31:39.513Z,8.80
2018-03-29T01:34:15.459Z,6.50
2018-03-29T01:36:51.050Z,7.47
2018-03-29T01:39:26.090Z,6.23
2018-03-29T01:42:01.542Z,8.70
2018-03-29T01:44:37.956Z,7.53
2018-03-29T01:47:13.155Z,7.60
2018-03-29T01:49:48.538Z,5.93
2018-03-29T01:52:23.372Z,6.57
2018-03-29T01:54:58.607Z,6.87
2018-03-29T01:57:33.580Z,6.23
2018-03-29T02:00:08.473Z,4.67
2018-03-29T02:02:43.624Z,4.87
2018-03-29T02:05:18.853Z,3.97
2018-03-29T02:07:53.991Z,5.00
2018-03-29T02:10:28.821Z,4.33
2018-03-29T02:13:04.061Z,4.07
2018-03-29T02:15:39.099Z,3.17
2018-03-29T02:18:14.539Z,3.40
2018-03-29T02:20:50.738Z,3.33
2018-03-29T02:23:26.043Z,3.53
2018-03-29T02:26:01.487Z,2.57
2018-03-29T02:28:37.111Z,4.03
2018-03-29T02:31:12.384Z,3.17
2018-03-29T02:33:47.826Z,3.23
2018-03-29T02:36:22.868Z,3.13
2018-03-29T02:39:00.182Z,3.13
2018-03-29T02:41:35.593Z,2.63
2018-03-29T02:44:10.525Z,2.93
2018-03-29T02:46:45.557Z,2.63
2018-03-29T02:49:21.122Z,4.00
2018-03-29T02:51:56.037Z,2.97
2018-03-29T02:54:31.004Z,2.83
2018-03-29T02:57:06.723Z,3.07
2018-03-29T02:59:41.760Z,2.30
2018-03-29T03:02:17.102Z,2.80
2018-03-29T03:04:52.545Z,2.70
2018-03-29T03:07:27.512Z,2.70
2018-03-29T03:10:02.953Z,2.53
2018-03-29T03:12:38.672Z,2.77
2018-03-29T03:15:13.913Z,2.10
2018-03-29T03:17:49.286Z,2.20
2018-03-29T03:20:24.802Z,2.00
2018-03-29T03:23:00.451Z,2.90
2018-03-29T03:25:35.285Z,2.20
2018-03-29T03:28:10.124Z,2.20
2018-03-29T03:30:47.197Z,1.87
2018-03-29T03:33:22.237Z,1.77
2018-03-29T03:35:57.675Z,2.20
2018-03-29T03:38:32.917Z,2.13
2018-03-29T03:41:08.770Z,2.20
2018-03-29T03:43:43.807Z,2.70
2018-03-29T03:46:18.786Z,2.27
2018-03-29T03:48:54.899Z,1.93
2018-03-29T03:51:31.267Z,2.60
2018-03-29T03:54:06.917Z,2.43
2018-03-29T03:56:42.283Z,2.00
2018-03-29T03:59:18.116Z,2.37
2018-03-29T04:01:53.556Z,2.43
2018-03-29T04:04:28.386Z,2.50
2018-03-29T04:07:03.837Z,2.90
2018-03-29T04:09:39.480Z,2.40
2018-03-29T04:12:14.518Z,1.90
2018-03-29T04:14:49.550Z,2.43
2018-03-29T04:17:24.585Z,2.23
2018-03-29T04:20:00.101Z,2.30
2018-03-29T04:22:34.862Z,1.87
2018-03-29T04:25:09.696Z,2.80
2018-03-29T04:27:45.136Z,2.13
2018-03-29T04:30:20.584Z,2.60
2018-03-29T04:32:55.615Z,2.30
2018-03-29T04:35:31.060Z,2.77
2018-03-29T04:38:06.713Z,2.33
2018-03-29T04:40:41.542Z,1.90
2018-03-29T04:43:16.746Z,2.30
2018-03-29T04:45:52.326Z,2.00
2018-03-29T04:48:27.471Z,2.97
2018-03-29T04:51:03.870Z,2.47
2018-03-29T04:53:39.310Z,2.13
2018-03-29T04:56:14.824Z,3.23
2018-03-29T04:58:50.677Z,2.77
2018-03-29T05:01:25.406Z,3.20
2018-03-29T05:04:01.260Z,2.20
2018-03-29T05:06:36.230Z,2.47
2018-03-29T05:09:12.354Z,3.30
2018-03-29T05:11:48.112Z,3.37
2018-03-29T05:14:23.757Z,2.20
2018-03-29T05:16:58.587Z,3.10
2018-03-29T05:19:33.830Z,2.87
2018-03-29T05:22:09.065Z,2.63
2018-03-29T05:24:44.513Z,2.00
2018-03-29T05:27:20.877Z,3.27
2018-03-29T05:29:56.935Z,3.60
2018-03-29T05:32:31.973Z,2.50
2018-03-29T05:35:06.802Z,2.30
2018-03-29T05:37:42.047Z,2.03
2018-03-29T05:40:17.489Z,5.17
2018-03-29T05:42:52.522Z,2.57
2018-03-29T05:45:27.555Z,2.60
2018-03-29T05:48:02.803Z,2.70
2018-03-29T05:50:38.654Z,3.03
2018-03-29T05:53:13.493Z,3.30
2018-03-29T05:55:48.515Z,3.23
2018-03-29T05:58:23.550Z,3.77
2018-03-29T06:00:58.791Z,3.20
2018-03-29T06:03:33.826Z,3.70
2018-03-29T06:06:08.867Z,2.87
2018-03-29T06:08:44.100Z,3.07
2018-03-29T06:11:20.161Z,2.93
2018-03-29T06:14:01.061Z,3.20
2018-03-29T06:16:41.722Z,3.07
2018-03-29T06:19:17.143Z,3.40
2018-03-29T06:21:52.281Z,3.00
2018-03-29T06:24:28.755Z,3.40
2018-03-29T06:27:03.989Z,3.77
2018-03-29T06:29:39.643Z,2.80
2018-03-29T06:32:14.572Z,3.27
2018-03-29T06:34:49.607Z,3.53
2018-03-29T06:40:06.028Z,3.43
2018-03-29T06:42:40.963Z,2.60
2018-03-29T06:45:16.609Z,2.77
2018-03-29T06:47:51.854Z,5.90
2018-03-29T06:50:27.307Z,2.70
2018-03-29T06:53:02.738Z,2.50
2018-03-29T06:55:37.775Z,2.17
2018-03-29T06:58:14.250Z,2.20
2018-03-29T07:00:49.416Z,3.33
2018-03-29T07:03:24.927Z,3.07
2018-03-29T07:06:00.373Z,2.93
2018-03-29T07:08:35.864Z,3.23
2018-03-29T07:11:11.874Z,3.00
2018-03-29T07:13:47.734Z,2.90
2018-03-29T07:16:30.088Z,3.10
2018-03-29T07:19:07.019Z,3.93
2018-03-29T07:21:42.402Z,3.00
2018-03-29T07:24:18.013Z,2.83
2018-03-29T07:26:53.377Z,3.50
2018-03-29T07:29:28.726Z,3.10
2018-03-29T07:32:03.933Z,3.40
2018-03-29T07:34:38.980Z,3.70
2018-03-29T07:37:14.622Z,4.70
2018-03-29T07:39:49.657Z,3.80
2018-03-29T07:42:24.482Z,4.00
2018-03-29T07:45:01.318Z,3.93
2018-03-29T07:47:36.501Z,4.67
2018-03-29T07:50:11.741Z,3.53
2018-03-29T07:52:46.988Z,4.30
2018-03-29T07:55:22.424Z,3.20
2018-03-29T07:57:57.912Z,3.27
2018-03-29T08:00:33.630Z,3.57
2018-03-29T08:03:08.660Z,4.47
2018-03-29T08:05:43.897Z,4.10
2018-03-29T08:08:19.549Z,2.63
2018-03-29T08:10:54.786Z,4.23
2018-03-29T08:13:30.267Z,3.13
2018-03-29T08:16:05.266Z,3.00
2018-03-29T08:18:41.735Z,3.00
2018-03-29T08:21:17.797Z,3.83
2018-03-29T08:23:54.061Z,2.80
2018-03-29T08:26:28.887Z,3.60
2018-03-29T08:29:04.332Z,3.20
2018-03-29T08:31:39.317Z,2.60
2018-03-29T08:34:14.822Z,3.63
2018-03-29T08:36:50.054Z,3.53
2018-03-29T08:39:25.698Z,3.30
2018-03-29T08:42:01.160Z,3.10
2018-03-29T08:44:36.593Z,3.50
2018-03-29T08:47:12.454Z,2.60
2018-03-29T08:49:48.103Z,2.93
2018-03-29T08:52:22.933Z,3.60
2018-03-29T08:54:58.580Z,3.70
2018-03-29T08:57:33.414Z,5.97
2018-03-29T09:00:08.848Z,2.90
2018-03-29T09:02:44.501Z,2.97
2018-03-29T09:05:19.842Z,3.13
2018-03-29T09:07:55.395Z,3.37
2018-03-29T09:10:30.640Z,3.33
2018-03-29T09:13:06.281Z,2.30
2018-03-29T09:15:41.728Z,2.40
2018-03-29T09:18:17.475Z,2.27
2018-03-29T09:20:52.146Z,2.57
2018-03-29T09:23:27.552Z,3.00
2018-03-29T09:26:02.791Z,3.80
2018-03-29T09:28:38.238Z,3.53
2018-03-29T09:31:13.476Z,2.90
2018-03-29T09:33:48.714Z,6.87
2018-03-29T09:36:25.182Z,4.43
2018-03-29T09:39:00.014Z,3.67
2018-03-29T09:41:35.464Z,4.43
2018-03-29T09:44:10.902Z,2.90
2018-03-29T09:46:46.342Z,4.07
2018-03-29T09:49:21.582Z,2.80
2018-03-29T09:51:57.441Z,3.60
2018-03-29T09:54:32.675Z,3.43
2018-03-29T09:57:08.123Z,2.90
2018-03-29T09:59:43.667Z,2.63
2018-03-29T10:02:19.217Z,3.63
2018-03-29T10:04:59.727Z,2.70
2018-03-29T10:07:34.921Z,2.30
2018-03-29T10:10:10.675Z,1.90
2018-03-29T10:12:45.808Z,2.50
2018-03-29T10:15:20.993Z,2.07
2018-03-29T10:17:56.493Z,2.63
2018-03-29T10:20:31.329Z,3.27
2018-03-29T10:23:06.558Z,2.00
2018-03-29T10:25:41.598Z,2.70
2018-03-29T10:28:16.840Z,1.93
2018-03-29T10:30:51.872Z,2.60
2018-03-29T10:33:28.035Z,2.00
2018-03-29T10:36:03.270Z,1.63
2018-03-29T10:38:38.509Z,2.60
2018-03-29T10:41:13.692Z,1.80
2018-03-29T10:43:50.014Z,2.00
2018-03-29T10:46:25.393Z,2.10
2018-03-29T10:49:00.294Z,1.67
2018-03-29T10:51:35.737Z,1.90
2018-03-29T10:54:11.938Z,1.77
2018-03-29T10:56:47.341Z,1.70
2018-03-29T10:59:23.197Z,1.57
2018-03-29T11:01:58.648Z,1.70
2018-03-29T11:04:33.885Z,2.30
2018-03-29T11:07:09.125Z,2.50
2018-03-29T11:09:44.262Z,1.53
2018-03-29T11:12:20.468Z,2.73
2018-03-29T11:14:56.071Z,1.90
2018-03-29T11:17:34.979Z,1.90
2018-03-29T11:20:13.824Z,1.80
2018-03-29T11:22:50.294Z,1.83
2018-03-29T11:25:25.226Z,1.70
2018-03-29T11:28:00.463Z,2.13
2018-03-29T11:30:35.706Z,2.33
2018-03-29T11:33:11.349Z,1.63
2018-03-29T11:35:47.002Z,1.90
2018-03-29T11:38:23.061Z,2.83
2018-03-29T11:40:57.889Z,2.20
2018-03-29T11:43:33.541Z,2.30
2018-03-29T11:46:10.008Z,1.40
2018-03-29T11:48:45.706Z,2.43
2018-03-29T11:51:20.794Z,1.57
2018-03-29T11:53:55.931Z,1.80
2018-03-29T11:56:31.581Z,1.77
2018-03-29T11:59:06.717Z,1.93
2018-03-29T12:01:42.574Z,1.27
2018-03-29T12:04:18.220Z,1.93
2018-03-29T12:06:53.942Z,2.37
2018-03-29T12:09:29.317Z,1.87
2018-03-29T12:12:04.349Z,1.73
2018-03-29T12:14:39.596Z,1.80
2018-03-29T12:17:14.735Z,1.60
2018-03-29T12:19:49.667Z,2.50
2018-03-29T12:22:26.134Z,1.90
2018-03-29T12:25:02.862Z,2.30
2018-03-29T12:27:38.046Z,1.17
2018-03-29T12:30:13.901Z,2.30
2018-03-29T12:32:49.650Z,1.33
2018-03-29T12:35:25.100Z,2.20
2018-03-29T12:38:00.547Z,1.70
2018-03-29T12:40:37.019Z,1.20
2018-03-29T12:43:12.198Z,1.90
2018-03-29T12:45:48.206Z,2.53
2018-03-29T12:48:23.650Z,2.13
2018-03-29T12:50:59.154Z,1.30
2018-03-29T12:53:34.332Z,1.73
2018-03-29T12:56:21.458Z,4.37
2018-03-29T12:58:56.491Z,1.43
2018-03-29T13:01:31.835Z,1.83
2018-03-29T13:04:06.976Z,2.23
2018-03-29T13:06:42.112Z,2.50
2018-03-29T13:09:17.957Z,2.20
2018-03-29T13:11:54.423Z,2.10
2018-03-29T13:14:29.693Z,1.90
2018-03-29T13:17:05.388Z,2.20
2018-03-29T13:19:40.698Z,1.80
2018-03-29T13:22:16.265Z,2.17
2018-03-29T13:24:51.513Z,1.80
2018-03-29T13:27:27.419Z,1.67
2018-03-29T13:30:04.186Z,1.70
2018-03-29T13:32:39.931Z,1.47
2018-03-29T13:35:15.626Z,2.23
2018-03-29T13:37:51.617Z,1.90
2018-03-29T13:40:27.631Z,1.50
2018-03-29T13:43:03.559Z,2.00
2018-03-29T13:45:38.588Z,1.87
2018-03-29T13:48:14.928Z,2.20
2018-03-29T13:50:50.717Z,2.13
2018-03-29T13:53:26.670Z,1.67
2018-03-29T13:56:02.084Z,2.33
2018-03-29T13:58:39.149Z,1.90
2018-03-29T14:01:14.346Z,1.67
2018-03-29T14:03:49.672Z,3.07
2018-03-29T14:06:25.430Z,1.60
2018-03-29T14:09:00.622Z,2.47
2018-03-29T14:11:35.699Z,1.40
2018-03-29T14:14:11.324Z,2.00
2018-03-29T14:16:48.182Z,2.17
2018-03-29T14:19:23.808Z,1.63
2018-03-29T14:21:58.852Z,1.83
2018-03-29T14:24:33.945Z,2.30
2018-03-29T14:27:09.393Z,3.70
2018-03-29T14:29:46.067Z,1.60
2018-03-29T14:32:22.327Z,1.57
2018-03-29T14:34:58.154Z,2.13
2018-03-29T14:37:34.085Z,1.67
2018-03-29T14:40:10.201Z,1.90
2018-03-29T14:42:45.850Z,1.73
2018-03-29T14:45:21.898Z,1.93
2018-03-29T14:47:57.146Z,1.20
2018-03-29T14:50:32.674Z,1.57
2018-03-29T14:53:10.153Z,1.27
2018-03-29T14:55:45.647Z,1.77
2018-03-29T14:58:20.878Z,1.77
2018-03-29T15:00:55.941Z,1.60
2018-03-29T15:03:31.239Z,1.50
2018-03-29T15:06:07.308Z,1.10
2018-03-29T15:08:42.141Z,2.30
2018-03-29T15:11:18.415Z,1.57
2018-03-29T15:13:53.312Z,2.10
2018-03-29T15:16:28.424Z,1.30
2018-03-29T15:19:04.957Z,1.03
2018-03-29T15:21:40.430Z,1.60
2018-03-29T15:24:15.630Z,1.33
2018-03-29T15:26:51.277Z,1.67
2018-03-29T15:29:26.719Z,1.33
2018-03-29T15:32:02.980Z,1.10
2018-03-29T15:34:38.223Z,1.80
2018-03-29T15:37:13.702Z,1.80
2018-03-29T15:39:49.728Z,1.40
2018-03-29T15:42:24.966Z,1.57
2018-03-29T15:45:00.717Z,1.23
2018-03-29T15:47:36.059Z,1.13
2018-03-29T15:50:11.137Z,1.40
2018-03-29T15:52:46.543Z,1.20
2018-03-29T15:55:21.952Z,1.10
2018-03-29T15:57:57.436Z,1.90
2018-03-29T16:00:32.874Z,1.27
2018-03-29T16:03:08.113Z,1.97
2018-03-29T16:05:43.765Z,1.33
2018-03-29T16:08:19.215Z,1.43
2018-03-29T16:10:55.066Z,1.20
2018-03-29T16:13:30.111Z,1.63
2018-03-29T16:16:05.236Z,2.10
2018-03-29T16:18:40.221Z,1.37
2018-03-29T16:21:15.591Z,1.70
2018-03-29T16:23:51.571Z,1.40
2018-03-29T16:26:26.755Z,2.00
2018-03-29T16:29:01.849Z,1.20
2018-03-29T16:31:37.093Z,1.30
2018-03-29T16:34:13.145Z,1.97
2018-03-29T16:36:47.972Z,1.30
2018-03-29T16:39:23.830Z,1.57
2018-03-29T16:41:59.478Z,1.53
2018-03-29T16:44:34.922Z,2.40
2018-03-29T16:47:10.172Z,2.30
2018-03-29T16:49:45.407Z,1.17
2018-03-29T16:52:20.745Z,2.03
2018-03-29T16:54:56.393Z,1.43
2018-03-29T16:57:31.842Z,1.90
2018-03-29T17:00:07.282Z,1.43
2018-03-29T17:02:42.750Z,2.80
2018-03-29T17:05:17.559Z,2.33
2018-03-29T17:07:53.207Z,1.90
2018-03-29T17:10:28.548Z,2.00
2018-03-29T17:13:04.854Z,1.60
2018-03-29T17:15:41.295Z,2.10
2018-03-29T17:18:16.325Z,1.90
2018-03-29T17:20:51.978Z,2.17
2018-03-29T17:23:27.411Z,1.73
2018-03-29T17:26:02.663Z,2.10
2018-03-29T17:28:38.098Z,1.63
2018-03-29T17:31:13.953Z,2.43
2018-03-29T17:33:49.001Z,2.20
2018-03-29T17:36:24.946Z,2.40
2018-03-29T17:39:00.596Z,1.73
2018-03-29T17:41:36.606Z,2.03
2018-03-29T17:44:12.507Z,1.83
2018-03-29T17:46:47.441Z,2.07
2018-03-29T17:49:23.089Z,2.33
2018-03-29T17:51:57.927Z,2.13
2018-03-29T17:54:32.791Z,2.77
2018-03-29T17:57:08.401Z,2.20
2018-03-29T17:59:43.598Z,2.97
2018-03-29T18:02:18.629Z,1.90
2018-03-29T18:04:54.530Z,3.10
2018-03-29T18:07:29.770Z,2.83
2018-03-29T18:10:05.419Z,5.50
2018-03-29T18:12:40.815Z,2.33
2018-03-29T18:15:16.364Z,3.00
2018-03-29T18:17:52.172Z,1.70
2018-03-29T18:20:27.609Z,1.53
2018-03-29T18:23:03.462Z,2.00
2018-03-29T18:25:39.455Z,2.70
2018-03-29T18:28:14.553Z,2.50
2018-03-29T18:30:49.489Z,2.17
2018-03-29T18:33:24.934Z,2.47
2018-03-29T18:35:59.775Z,2.40
2018-03-29T18:38:36.027Z,2.23
2018-03-29T18:41:11.491Z,2.57
2018-03-29T18:43:46.753Z,2.00
2018-03-29T18:46:23.389Z,2.80
2018-03-29T18:48:58.432Z,2.53
2018-03-29T18:51:33.514Z,2.40
2018-03-29T18:54:08.906Z,2.17
2018-03-29T18:56:44.557Z,2.57
2018-03-29T18:59:19.790Z,4.47
2018-03-29T19:01:55.372Z,2.87
2018-03-29T19:04:30.534Z,2.27
2018-03-29T19:07:06.448Z,2.80
2018-03-29T19:09:42.804Z,2.83
2018-03-29T19:12:18.753Z,2.10
2018-03-29T19:14:54.069Z,3.60
2018-03-29T19:17:29.065Z,2.23
2018-03-29T19:20:04.825Z,2.33
2018-03-29T19:22:41.311Z,2.30
2018-03-29T19:25:17.021Z,2.17
2018-03-29T19:27:52.138Z,2.53
2018-03-29T19:30:27.382Z,3.10
2018-03-29T19:33:02.841Z,3.47
2018-03-29T19:35:38.424Z,2.60
2018-03-29T19:38:14.488Z,2.97
2018-03-29T19:40:50.286Z,2.77
2018-03-29T19:43:26.241Z,2.20
2018-03-29T19:46:01.274Z,2.80
2018-03-29T19:48:36.254Z,2.60
2018-03-29T19:51:11.343Z,2.03
2018-03-29T19:53:46.698Z,2.07
2018-03-29T19:56:21.619Z,2.40
2018-03-29T19:58:57.372Z,4.07
2018-03-29T20:01:33.021Z,2.93
2018-03-29T20:04:08.464Z,3.97
2018-03-29T20:06:43.501Z,3.17
2018-03-29T20:09:19.353Z,2.70
2018-03-29T20:14:58.506Z,4.33
2018-03-29T20:17:33.959Z,3.20
2018-03-29T20:20:09.704Z,3.33
2018-03-29T20:22:45.558Z,2.87
2018-03-29T20:25:21.616Z,2.07
2018-03-29T20:27:56.861Z,2.87
2018-03-29T20:30:32.301Z,2.20
2018-03-29T20:33:07.948Z,2.50
2018-03-29T20:35:43.071Z,2.77
2018-03-29T20:38:18.792Z,2.00
2018-03-29T20:40:54.014Z,2.80
2018-03-29T20:43:29.050Z,2.20
2018-03-29T20:46:04.706Z,1.80
2018-03-29T20:48:39.803Z,2.37
2018-03-29T20:51:14.566Z,2.30
2018-03-29T20:53:50.283Z,2.43
2018-03-29T20:56:25.627Z,2.17
2018-03-29T20:59:01.406Z,3.03
2018-03-29T21:01:37.227Z,2.00
2018-03-29T21:04:12.056Z,2.73
2018-03-29T21:06:47.305Z,2.13
2018-03-29T21:09:22.536Z,2.20
2018-03-29T21:11:57.777Z,1.87
2018-03-29T21:14:33.248Z,2.60
2018-03-29T21:17:08.261Z,2.70
2018-03-29T21:19:44.097Z,2.87
2018-03-29T21:22:19.409Z,2.50
2018-03-29T21:24:55.205Z,2.07
2018-03-29T21:27:30.251Z,3.07
2018-03-29T21:30:05.684Z,2.50
2018-03-29T21:32:43.858Z,3.10
2018-03-29T21:35:18.992Z,3.67
2018-03-29T21:37:55.297Z,2.80
2018-03-29T21:40:30.632Z,3.57
2018-03-29T21:43:05.720Z,2.67
2018-03-29T21:45:40.831Z,3.37
2018-03-29T21:48:16.294Z,2.73
2018-03-29T21:50:51.657Z,2.70
2018-03-29T21:53:27.083Z,2.30
2018-03-29T21:56:02.126Z,2.23
2018-03-29T21:58:37.373Z,2.63
2018-03-29T22:01:12.483Z,1.87
2018-03-29T22:03:47.809Z,2.37
2018-03-29T22:06:23.139Z,2.70
2018-03-29T22:08:58.792Z,3.00
2018-03-29T22:11:34.442Z,2.80
2018-03-29T22:14:09.279Z,2.60
2018-03-29T22:16:44.519Z,2.43
2018-03-29T22:19:20.371Z,1.87
2018-03-29T22:21:55.823Z,2.70
2018-03-29T22:24:31.286Z,2.43
2018-03-29T22:27:06.803Z,2.17
2018-03-29T22:29:42.553Z,2.47
2018-03-29T22:32:17.818Z,1.83
2018-03-29T22:34:53.013Z,2.03
2018-03-29T22:37:29.499Z,3.37
2018-03-29T22:40:06.121Z,2.10
2018-03-29T22:42:41.616Z,2.17
2018-03-29T22:45:17.583Z,3.00
2018-03-29T22:47:53.404Z,2.47
2018-03-29T22:50:28.880Z,2.67
2018-03-29T22:53:04.651Z,2.67
2018-03-29T22:55:39.557Z,1.40
2018-03-29T22:58:14.387Z,2.30
2018-03-29T23:00:50.250Z,1.80
2018-03-29T23:03:25.481Z,1.87
2018-03-29T23:06:00.726Z,1.83
2018-03-29T23:08:35.960Z,2.30
2018-03-29T23:11:11.207Z,2.00
2018-03-29T23:13:46.031Z,1.50
2018-03-29T23:16:21.066Z,2.33
2018-03-29T23:18:56.717Z,2.17
2018-03-29T23:21:31.757Z,2.47
2018-03-29T23:24:06.783Z,2.10
2018-03-29T23:26:42.846Z,1.90
2018-03-29T23:29:17.883Z,5.20
2018-03-29T23:31:53.123Z,1.93
2018-03-29T23:34:28.158Z,1.80
2018-03-29T23:37:03.398Z,1.90
2018-03-29T23:39:38.228Z,2.83
2018-03-29T23:42:14.285Z,2.03
2018-03-29T23:44:49.525Z,2.30
2018-03-29T23:47:24.968Z,1.77
2018-03-29T23:50:00.524Z,1.70
2018-03-29T23:52:37.399Z,2.17
2018-03-29T23:55:13.047Z,1.93
2018-03-29T23:57:48.853Z,2.53
