createdAt,value
2018-11-23T00:00:49.378Z,100.97
2018-11-23T00:03:19.408Z,103.40
2018-11-23T00:05:50.426Z,115.45
2018-11-23T00:08:20.295Z,106.13
2018-11-23T00:10:50.361Z,123.67
2018-11-23T00:13:20.147Z,114.67
2018-11-23T00:15:50.286Z,95.17
2018-11-23T00:18:20.095Z,106.23
2018-11-23T00:20:50.208Z,89.87
2018-11-23T00:23:20.105Z,96.07
2018-11-23T00:25:50.163Z,101.53
2018-11-23T00:28:20.242Z,94.07
2018-11-23T00:30:51.519Z,90.42
2018-11-23T00:33:21.270Z,90.03
2018-11-23T00:35:51.114Z,94.83
2018-11-23T00:38:21.571Z,89.47
2018-11-23T00:40:51.342Z,95.10
2018-11-23T00:43:21.258Z,88.43
2018-11-23T00:45:56.308Z,87.97
2018-11-23T00:48:26.468Z,83.47
2018-11-23T00:50:56.503Z,84.30
2018-11-23T00:53:26.455Z,85.43
2018-11-23T00:55:56.318Z,94.93
2018-11-23T00:58:26.117Z,90.20
2018-11-23T01:00:56.266Z,91.27
2018-11-23T01:03:26.025Z,87.70
2018-11-23T01:05:56.228Z,95.67
2018-11-23T01:08:26.347Z,94.20
2018-11-23T01:10:56.583Z,92.77
2018-11-23T01:13:27.529Z,104.92
2018-11-23T01:15:57.262Z,93.30
2018-11-23T01:18:27.231Z,102.47
2018-11-23T01:20:57.330Z,101.45
2018-11-23T01:23:27.474Z,100.13
2018-11-23T01:25:57.595Z,92.30
2018-11-23T01:28:27.561Z,88.80
2018-11-23T01:30:57.291Z,95.83
2018-11-23T01:33:27.294Z,91.60
2018-11-23T01:35:57.395Z,86.60
2018-11-23T01:38:27.403Z,89.93
2018-11-23T01:40:57.347Z,89.23
2018-11-23T01:43:27.535Z,108.57
2018-11-23T01:45:57.337Z,98.63
2018-11-23T01:48:27.286Z,93.77
2018-11-23T01:50:57.047Z,94.63
2018-11-23T01:53:27.131Z,85.73
2018-11-23T01:55:57.210Z,91.90
2018-11-23T01:58:27.323Z,88.37
2018-11-23T02:00:57.883Z,96.80
2018-11-23T02:03:27.718Z,92.00
2018-11-23T02:05:57.534Z,88.67
2018-11-23T02:08:27.408Z,93.47
2018-11-23T02:10:57.420Z,91.37
2018-11-23T02:13:27.392Z,101.33
2018-11-23T02:15:57.472Z,94.77
2018-11-23T02:18:27.267Z,88.27
2018-11-23T02:20:57.724Z,92.90
2018-11-23T02:23:27.641Z,95.73
2018-11-23T02:25:57.366Z,94.27
2018-11-23T02:28:27.443Z,98.07
2018-11-23T02:30:57.544Z,85.60
2018-11-23T02:33:28.557Z,94.03
2018-11-23T02:35:58.391Z,83.23
2018-11-23T02:38:28.164Z,91.20
2018-11-23T02:40:58.312Z,102.30
2018-11-23T02:43:28.127Z,93.23
2018-11-23T02:45:58.363Z,102.37
2018-11-23T02:48:28.290Z,94.43
2018-11-23T02:50:58.127Z,95.13
2018-11-23T02:53:39.857Z,95.17
2018-11-23T02:56:10.493Z,100.80
2018-11-23T02:58:40.354Z,93.87
2018-11-23T03:01:10.349Z,93.80
2018-11-23T03:03:40.545Z,92.50
2018-11-23T03:06:10.642Z,98.53
2018-11-23T03:08:40.407Z,98.13
2018-11-23T03:11:10.608Z,85.43
2018-11-23T03:13:40.688Z,95.47
2018-11-23T03:16:10.502Z,93.33
2018-11-23T03:18:40.415Z,93.47
2018-11-23T03:21:10.359Z,90.53
2018-11-23T03:23:40.552Z,93.60
2018-11-23T03:26:10.422Z,102.97
2018-11-23T03:28:41.591Z,101.22
2018-11-23T03:31:12.421Z,100.33
2018-11-23T03:33:41.155Z,105.87
2018-11-23T03:36:11.245Z,106.97
2018-11-23T03:38:41.613Z,99.60
2018-11-23T03:41:11.510Z,104.47
2018-11-23T03:43:41.446Z,101.17
2018-11-23T03:46:11.362Z,107.27
2018-11-23T03:48:41.283Z,107.23
2018-11-23T03:51:11.368Z,118.57
2018-11-23T03:53:41.639Z,109.10
2018-11-23T03:56:12.066Z,110.93
2018-11-23T03:58:42.398Z,103.25
2018-11-23T04:01:12.582Z,108.50
2018-11-23T04:03:42.406Z,97.77
2018-11-23T04:06:12.263Z,100.50
2018-11-23T04:08:42.369Z,92.90
2018-11-23T04:11:12.698Z,102.37
2018-11-23T04:13:42.452Z,105.50
2018-11-23T04:16:12.442Z,96.13
2018-11-23T04:18:42.237Z,101.87
2018-11-23T04:21:12.039Z,98.13
2018-11-23T04:23:42.651Z,97.30
2018-11-23T04:26:12.416Z,110.37
2018-11-23T04:28:42.465Z,110.17
2018-11-23T04:31:12.465Z,103.90
2018-11-23T04:33:42.193Z,104.53
2018-11-23T04:36:12.410Z,105.30
2018-11-23T04:38:42.182Z,98.43
2018-11-23T04:41:12.263Z,95.67
2018-11-23T04:43:42.263Z,112.70
2018-11-23T04:46:12.514Z,98.27
2018-11-23T04:48:43.614Z,112.68
2018-11-23T04:51:13.381Z,99.40
2018-11-23T04:53:43.331Z,108.60
2018-11-23T04:56:13.499Z,107.07
2018-11-23T04:58:43.251Z,106.03
2018-11-23T05:01:13.586Z,110.90
2018-11-23T05:03:43.354Z,113.65
2018-11-23T05:06:14.704Z,109.35
2018-11-23T05:08:44.523Z,113.33
2018-11-23T05:11:14.352Z,114.67
2018-11-23T05:13:44.155Z,117.80
2018-11-23T05:16:14.191Z,127.58
2018-11-23T05:18:44.340Z,119.80
2018-11-23T05:21:14.127Z,119.60
2018-11-23T05:23:44.267Z,121.77
2018-11-23T05:26:14.273Z,122.20
2018-11-23T05:28:44.359Z,116.80
2018-11-23T05:31:25.775Z,133.40
2018-11-23T05:33:55.524Z,122.57
2018-11-23T05:36:25.493Z,126.77
2018-11-23T05:38:55.242Z,121.80
2018-11-23T05:41:25.417Z,127.50
2018-11-23T05:43:55.657Z,115.83
2018-11-23T05:46:25.427Z,128.17
2018-11-23T05:48:55.454Z,119.30
2018-11-23T05:51:25.421Z,119.87
2018-11-23T05:53:55.471Z,120.57
2018-11-23T05:56:25.489Z,114.13
2018-11-23T05:58:55.454Z,116.27
2018-11-23T06:01:26.616Z,125.78
2018-11-23T06:03:56.388Z,125.60
2018-11-23T06:06:26.122Z,113.97
2018-11-23T06:08:56.289Z,118.25
2018-11-23T06:11:26.095Z,113.13
2018-11-23T06:13:56.176Z,110.93
2018-11-23T06:16:26.240Z,109.33
2018-11-23T06:18:56.315Z,112.50
2018-11-23T06:21:26.033Z,117.60
2018-11-23T06:23:56.234Z,116.07
2018-11-23T06:26:28.499Z,115.15
2018-11-23T06:28:58.818Z,118.03
2018-11-23T06:31:28.707Z,124.82
2018-11-23T06:33:58.494Z,118.87
2018-11-23T06:36:28.506Z,131.03
2018-11-23T06:38:58.338Z,123.90
2018-11-23T06:41:28.354Z,118.13
2018-11-23T06:43:58.426Z,107.30
2018-11-23T06:46:28.325Z,118.97
2018-11-23T06:48:58.042Z,120.17
2018-11-23T06:51:28.129Z,113.63
2018-11-23T06:53:58.166Z,107.93
2018-11-23T06:56:28.254Z,126.70
2018-11-23T06:58:58.430Z,112.50
2018-11-23T07:01:28.499Z,114.77
2018-11-23T07:03:58.242Z,118.93
2018-11-23T07:06:29.318Z,129.10
2018-11-23T07:08:59.199Z,112.97
2018-11-23T07:11:29.105Z,122.97
2018-11-23T07:14:03.914Z,120.57
2018-11-23T07:16:29.151Z,134.07
2018-11-23T07:18:59.299Z,122.15
2018-11-23T07:21:29.215Z,126.87
2018-11-23T07:23:59.067Z,120.40
2018-11-23T07:26:29.158Z,117.87
2018-11-23T07:28:59.236Z,121.25
2018-11-23T07:31:29.462Z,123.02
2018-11-23T07:33:59.241Z,126.27
2018-11-23T07:36:29.423Z,124.87
2018-11-23T07:39:00.522Z,113.45
2018-11-23T07:41:41.010Z,121.03
2018-11-23T07:44:11.216Z,118.93
2018-11-23T07:46:41.148Z,108.23
2018-11-23T07:49:11.141Z,126.87
2018-11-23T07:51:41.123Z,131.40
2018-11-23T07:54:11.139Z,128.02
2018-11-23T07:56:41.186Z,129.30
2018-11-23T07:59:11.083Z,111.30
2018-11-23T08:01:42.763Z,118.82
2018-11-23T08:04:12.473Z,133.00
2018-11-23T08:06:42.241Z,132.53
2018-11-23T08:09:12.341Z,137.45
2018-11-23T08:11:42.052Z,148.30
2018-11-23T08:14:12.149Z,140.75
2018-11-23T08:16:42.416Z,137.27
2018-11-23T08:19:12.339Z,136.37
2018-11-23T08:21:42.094Z,130.00
2018-11-23T08:24:12.120Z,143.87
2018-11-23T08:26:42.189Z,130.15
2018-11-23T08:29:12.167Z,134.12
2018-11-23T08:31:42.143Z,140.28
2018-11-23T08:34:13.326Z,138.32
2018-11-23T08:36:43.150Z,136.13
2018-11-23T08:39:13.290Z,148.13
2018-11-23T08:41:45.111Z,147.73
2018-11-23T08:44:15.142Z,144.15
2018-11-23T08:46:45.315Z,146.57
2018-11-23T08:49:15.629Z,154.57
2018-11-23T08:51:46.698Z,154.80
2018-11-23T08:54:16.517Z,130.90
2018-11-23T08:56:46.347Z,158.87
2018-11-23T08:59:16.456Z,163.60
2018-11-23T09:01:46.415Z,147.10
2018-11-23T09:04:16.177Z,159.93
2018-11-23T09:06:46.385Z,153.00
2018-11-23T09:09:16.210Z,159.73
2018-11-23T09:11:46.162Z,164.73
2018-11-23T09:14:16.181Z,166.93
2018-11-23T09:16:46.521Z,169.93
2018-11-23T09:19:16.355Z,162.20
2018-11-23T09:21:46.875Z,161.27
2018-11-23T09:24:16.886Z,169.93
2018-11-23T09:26:46.799Z,171.53
2018-11-23T09:29:16.590Z,164.67
2018-11-23T09:31:46.596Z,160.33
2018-11-23T09:34:16.639Z,166.33
2018-11-23T09:36:46.617Z,151.57
2018-11-23T09:39:16.641Z,159.87
2018-11-23T09:41:46.617Z,159.03
2018-11-23T09:44:23.785Z,155.10
2018-11-23T09:46:53.505Z,160.80
2018-11-23T09:49:23.332Z,160.70
2018-11-23T09:51:56.669Z,164.73
2018-11-23T09:54:27.207Z,161.63
2018-11-23T09:57:00.449Z,167.68
2018-11-23T09:59:32.654Z,158.17
2018-11-23T10:02:06.887Z,163.17
2018-11-23T10:04:39.803Z,172.07
2018-11-23T10:07:10.099Z,169.53
2018-11-23T10:09:41.377Z,161.47
2018-11-23T10:12:11.241Z,175.37
2018-11-23T10:14:41.300Z,159.07
2018-11-23T10:17:11.438Z,167.73
2018-11-23T10:19:41.878Z,182.00
2018-11-23T10:22:11.558Z,163.13
2018-11-23T10:24:41.431Z,163.35
2018-11-23T10:27:12.520Z,167.28
2018-11-23T10:29:42.332Z,172.60
2018-11-23T10:32:12.171Z,167.17
2018-11-23T10:34:42.190Z,169.95
2018-11-23T10:37:12.294Z,156.72
2018-11-23T10:39:42.362Z,157.87
2018-11-23T10:42:14.496Z,174.47
2018-11-23T10:44:45.076Z,154.23
2018-11-23T10:47:21.835Z,169.17
2018-11-23T10:49:51.627Z,190.00
2018-11-23T10:52:21.458Z,150.73
2018-11-23T10:54:51.367Z,170.77
2018-11-23T10:57:21.423Z,172.63
2018-11-23T10:59:51.429Z,177.87
2018-11-23T11:02:26.320Z,168.40
2018-11-23T11:05:30.509Z,173.00
2018-11-23T11:08:02.017Z,168.53
2018-11-23T11:10:32.342Z,168.10
2018-11-23T11:13:02.345Z,174.03
2018-11-23T11:15:32.197Z,167.00
2018-11-23T11:18:12.560Z,173.37
2018-11-23T11:20:42.319Z,168.27
2018-11-23T11:23:12.528Z,163.27
2018-11-23T11:25:42.340Z,166.07
2018-11-23T11:28:12.090Z,158.77
2018-11-23T11:30:42.945Z,162.77
2018-11-23T11:33:12.980Z,168.78
2018-11-23T11:35:42.961Z,159.00
2018-11-23T11:38:13.119Z,164.03
2018-11-23T11:40:43.311Z,167.15
2018-11-23T11:43:13.467Z,167.00
2018-11-23T11:45:43.429Z,159.40
2018-11-23T11:48:13.295Z,158.00
2018-11-23T11:50:43.070Z,161.80
2018-11-23T11:53:13.109Z,154.27
2018-11-23T11:55:43.119Z,161.47
2018-11-23T11:58:13.180Z,151.37
2018-11-23T12:00:43.233Z,153.80
2018-11-23T12:03:14.659Z,153.38
2018-11-23T12:05:44.589Z,150.93
2018-11-23T12:08:14.444Z,155.13
2018-11-23T12:10:44.273Z,155.72
2018-11-23T12:13:14.526Z,152.53
2018-11-23T12:15:44.438Z,163.43
2018-11-23T12:18:14.634Z,153.27
2018-11-23T12:20:44.458Z,147.50
2018-11-23T12:23:14.328Z,152.47
2018-11-23T12:25:44.436Z,151.90
2018-11-23T12:28:14.837Z,152.53
2018-11-23T12:30:44.904Z,147.60
2018-11-23T12:33:14.761Z,159.52
2018-11-23T12:35:45.751Z,150.32
2018-11-23T12:38:15.550Z,166.00
2018-11-23T12:40:45.564Z,158.60
2018-11-23T12:43:15.423Z,167.97
2018-11-23T12:45:45.516Z,158.13
2018-11-23T12:48:15.460Z,164.40
2018-11-23T12:50:45.462Z,170.43
2018-11-23T12:53:16.568Z,155.40
2018-11-23T12:55:46.333Z,151.27
2018-11-23T12:58:16.173Z,154.13
2018-11-23T13:00:46.122Z,147.13
2018-11-23T13:03:16.233Z,151.27
2018-11-23T13:05:46.391Z,155.17
2018-11-23T13:08:17.480Z,144.60
2018-11-23T13:10:47.427Z,142.80
2018-11-23T13:13:17.188Z,146.80
2018-11-23T13:15:47.363Z,146.60
2018-11-23T13:18:17.403Z,136.83
2018-11-23T13:20:47.385Z,146.60
2018-11-23T13:23:17.591Z,137.03
2018-11-23T13:25:48.175Z,142.90
2018-11-23T13:28:18.188Z,154.73
2018-11-23T13:30:48.159Z,158.40
2018-11-23T13:33:18.256Z,155.78
2018-11-23T13:35:48.460Z,143.70
2018-11-23T13:38:18.407Z,144.30
2018-11-23T13:40:49.672Z,149.87
2018-11-23T13:43:19.436Z,148.27
2018-11-23T13:45:49.396Z,143.83
2018-11-23T13:48:20.048Z,140.37
2018-11-23T13:50:49.392Z,144.93
2018-11-23T13:53:19.292Z,144.40
2018-11-23T13:55:54.571Z,156.07
2018-11-23T13:58:24.559Z,155.17
2018-11-23T14:00:54.341Z,143.47
2018-11-23T14:03:24.280Z,149.87
2018-11-23T14:05:54.285Z,148.03
2018-11-23T14:08:24.059Z,145.43
2018-11-23T14:10:57.984Z,152.78
2018-11-23T14:13:28.151Z,142.87
2018-11-23T14:15:58.283Z,142.53
2018-11-23T14:18:29.495Z,145.20
2018-11-23T14:20:59.368Z,143.50
2018-11-23T14:23:29.158Z,140.07
2018-11-23T14:25:59.267Z,135.43
2018-11-23T14:28:34.510Z,128.17
2018-11-23T14:31:04.986Z,135.50
2018-11-23T14:33:35.120Z,151.25
2018-11-23T14:36:05.095Z,133.27
2018-11-23T14:38:36.539Z,139.97
2018-11-23T14:41:06.351Z,136.33
2018-11-23T14:43:36.104Z,138.47
2018-11-23T14:46:06.584Z,135.67
2018-11-23T14:48:38.421Z,144.00
2018-11-23T14:51:08.290Z,138.80
2018-11-23T14:53:38.617Z,154.30
2018-11-23T14:56:09.453Z,168.30
2018-11-23T14:58:50.042Z,183.07
2018-11-23T15:01:20.363Z,179.77
2018-11-23T15:03:50.445Z,175.80
2018-11-23T15:06:21.134Z,172.57
2018-11-23T15:08:51.364Z,176.23
2018-11-23T15:11:21.150Z,180.83
2018-11-23T15:13:51.308Z,195.00
2018-11-23T15:16:21.394Z,168.20
2018-11-23T15:18:51.339Z,161.83
2018-11-23T15:21:21.113Z,162.27
2018-11-23T15:23:51.134Z,190.57
2018-11-23T15:26:21.303Z,207.62
2018-11-23T15:28:51.436Z,211.33
2018-11-23T15:31:21.570Z,199.90
2018-11-23T15:33:51.830Z,188.20
2018-11-23T15:36:22.113Z,230.12
2018-11-23T15:38:52.275Z,207.23
2018-11-23T15:41:22.117Z,208.13
2018-11-23T15:43:52.295Z,238.28
2018-11-23T15:46:22.666Z,288.00
2018-11-23T15:48:52.856Z,275.70
2018-11-23T15:51:25.316Z,254.40
2018-11-23T15:53:55.986Z,237.57
2018-11-23T15:56:26.392Z,228.58
2018-11-23T15:58:56.196Z,267.47
2018-11-23T16:01:26.354Z,320.48
2018-11-23T16:03:56.669Z,472.27
2018-11-23T16:06:26.793Z,392.47
2018-11-23T16:08:56.843Z,281.83
2018-11-23T16:11:26.735Z,275.40
2018-11-23T16:13:56.610Z,284.77
2018-11-23T16:16:26.483Z,322.63
2018-11-23T16:18:56.517Z,279.60
2018-11-23T16:21:26.466Z,243.63
2018-11-23T16:23:56.424Z,212.93
2018-11-23T16:26:26.782Z,302.63
2018-11-23T16:28:56.647Z,274.63
2018-11-23T16:31:26.672Z,192.77
2018-11-23T16:33:56.551Z,281.37
2018-11-23T16:36:26.894Z,239.23
2018-11-23T16:38:57.368Z,194.30
2018-11-23T16:41:27.467Z,190.40
2018-11-23T16:43:57.364Z,175.87
2018-11-23T16:46:27.159Z,174.47
2018-11-23T16:48:57.511Z,238.83
2018-11-23T16:51:27.380Z,237.67
2018-11-23T16:53:57.803Z,191.63
2018-11-23T16:56:27.718Z,197.87
2018-11-23T16:58:57.484Z,184.33
2018-11-23T17:01:27.651Z,183.77
2018-11-23T17:03:57.610Z,187.53
2018-11-23T17:06:27.423Z,181.67
2018-11-23T17:08:57.541Z,181.00
2018-11-23T17:11:27.511Z,192.67
2018-11-23T17:13:57.359Z,163.43
2018-11-23T17:16:27.374Z,135.40
2018-11-23T17:18:57.371Z,130.77
2018-11-23T17:21:27.439Z,105.70
2018-11-23T17:23:57.608Z,117.63
2018-11-23T17:26:27.541Z,120.83
2018-11-23T17:28:57.373Z,121.85
2018-11-23T17:31:27.628Z,113.57
2018-11-23T17:33:57.508Z,122.43
2018-11-23T17:36:27.950Z,127.07
2018-11-23T17:38:58.238Z,120.70
2018-11-23T17:41:28.330Z,124.38
2018-11-23T17:43:58.502Z,122.00
2018-11-23T17:46:28.670Z,134.90
2018-11-23T17:48:59.518Z,129.90
2018-11-23T17:51:29.572Z,118.70
2018-11-23T17:53:59.454Z,121.20
2018-11-23T17:56:29.587Z,103.13
2018-11-23T17:58:59.439Z,96.87
2018-11-23T18:01:29.223Z,98.25
2018-11-23T18:03:59.448Z,104.17
2018-11-23T18:06:29.270Z,102.93
2018-11-23T18:08:59.478Z,105.23
2018-11-23T18:11:29.345Z,103.00
2018-11-23T18:13:59.335Z,101.37
2018-11-23T18:16:29.231Z,108.53
2018-11-23T18:18:59.416Z,108.30
2018-11-23T18:21:30.688Z,107.80
2018-11-23T18:24:00.692Z,102.60
2018-11-23T18:26:30.536Z,103.10
2018-11-23T18:29:00.544Z,102.23
2018-11-23T18:31:30.413Z,105.87
2018-11-23T18:34:00.555Z,106.37
2018-11-23T18:36:30.727Z,107.17
2018-11-23T18:39:00.911Z,113.17
2018-11-23T18:41:31.029Z,105.25
2018-11-23T18:44:01.421Z,107.90
2018-11-23T18:46:31.521Z,96.20
2018-11-23T18:49:01.476Z,109.77
2018-11-23T18:51:31.504Z,101.97
2018-11-23T18:54:02.591Z,96.35
2018-11-23T18:56:32.322Z,98.53
2018-11-23T18:59:02.218Z,97.47
2018-11-23T19:01:32.285Z,96.22
2018-11-23T19:04:02.393Z,90.10
2018-11-23T19:06:32.382Z,85.67
2018-11-23T19:09:02.837Z,85.23
2018-11-23T19:11:32.755Z,89.93
2018-11-23T19:14:02.818Z,93.67
2018-11-23T19:16:33.123Z,85.40
2018-11-23T19:19:03.326Z,87.00
2018-11-23T19:21:33.357Z,92.33
2018-11-23T19:24:03.428Z,84.63
2018-11-23T19:26:33.247Z,71.33
2018-11-23T19:29:03.154Z,78.23
2018-11-23T19:31:33.449Z,73.33
2018-11-23T19:34:03.595Z,71.37
2018-11-23T19:36:33.444Z,80.83
2018-11-23T19:39:03.483Z,81.35
2018-11-23T19:41:33.330Z,88.80
2018-11-23T19:44:03.234Z,88.43
2018-11-23T19:46:33.333Z,79.77
2018-11-23T19:49:03.120Z,82.87
2018-11-23T19:51:33.696Z,90.05
2018-11-23T19:54:03.639Z,95.93
2018-11-23T19:56:37.438Z,102.00
2018-11-23T19:59:11.404Z,102.47
2018-11-23T20:01:46.246Z,102.07
2018-11-23T20:04:17.253Z,98.55
2018-11-23T20:06:47.513Z,100.30
2018-11-23T20:09:17.376Z,98.10
2018-11-23T20:11:47.215Z,98.77
2018-11-23T20:14:21.022Z,93.80
2018-11-23T20:16:51.066Z,98.67
2018-11-23T20:19:21.320Z,96.72
2018-11-23T20:21:51.366Z,90.40
2018-11-23T20:24:21.595Z,94.43
2018-11-23T20:26:51.435Z,100.63
2018-11-23T20:29:21.464Z,86.10
2018-11-23T20:31:51.439Z,100.00
2018-11-23T20:34:21.480Z,110.37
2018-11-23T20:36:51.459Z,111.47
2018-11-23T20:39:21.492Z,115.83
2018-11-23T20:41:51.363Z,112.70
2018-11-23T20:47:41.677Z,127.97
2018-11-23T20:50:12.916Z,144.73
2018-11-23T20:52:43.165Z,132.30
2018-11-23T20:55:14.549Z,115.27
2018-11-23T20:57:44.342Z,106.47
2018-11-23T21:00:16.713Z,104.50
2018-11-23T21:02:47.759Z,106.75
2018-11-23T21:05:18.777Z,98.07
2018-11-23T21:07:48.579Z,95.03
2018-11-23T21:10:22.655Z,89.43
2018-11-23T21:12:52.530Z,86.83
2018-11-23T21:15:24.765Z,87.87
2018-11-23T21:17:54.561Z,89.60
2018-11-23T21:20:24.455Z,88.70
2018-11-23T21:22:54.657Z,79.27
2018-11-23T21:25:24.591Z,77.50
2018-11-23T21:27:54.478Z,89.33
2018-11-23T21:30:37.273Z,97.70
2018-11-23T21:33:07.359Z,93.93
2018-11-23T21:35:37.415Z,129.00
2018-11-23T21:38:08.541Z,161.52
2018-11-23T21:40:44.112Z,175.90
2018-11-23T21:43:08.316Z,181.17
2018-11-23T21:45:38.267Z,154.53
2018-11-23T21:48:08.087Z,115.73
2018-11-23T21:50:47.023Z,97.63
2018-11-23T21:53:17.343Z,89.13
2018-11-23T21:55:47.447Z,89.80
2018-11-23T21:58:17.591Z,93.73
2018-11-23T22:00:47.423Z,119.17
2018-11-23T22:03:17.345Z,113.10
2018-11-23T22:05:47.111Z,120.07
2018-11-23T22:08:17.290Z,103.30
2018-11-23T22:10:47.224Z,106.27
2018-11-23T22:13:17.127Z,107.90
2018-11-23T22:15:47.313Z,174.07
2018-11-23T22:18:17.137Z,177.77
2018-11-23T22:20:47.200Z,119.43
2018-11-23T22:23:17.431Z,110.08
2018-11-23T22:25:47.839Z,88.30
2018-11-23T22:28:18.027Z,81.23
2018-11-23T22:30:48.533Z,77.77
2018-11-23T22:33:18.332Z,84.97
2018-11-23T22:35:48.431Z,95.30
2018-11-23T22:38:18.427Z,84.33
2018-11-23T22:40:49.020Z,80.53
2018-11-23T22:43:19.736Z,83.20
2018-11-23T22:45:49.702Z,80.27
2018-11-23T22:48:19.585Z,81.20
2018-11-23T22:50:49.432Z,84.10
2018-11-23T22:53:19.397Z,83.63
2018-11-23T22:55:49.744Z,82.23
2018-11-23T22:58:19.775Z,84.13
2018-11-23T23:00:49.757Z,96.50
2018-11-23T23:03:19.609Z,87.93
2018-11-23T23:05:49.538Z,79.70
2018-11-23T23:08:19.618Z,76.67
2018-11-23T23:10:49.606Z,75.37
2018-11-23T23:13:19.469Z,72.40
2018-11-23T23:15:49.392Z,75.23
2018-11-23T23:18:19.568Z,66.53
2018-11-23T23:20:49.535Z,58.87
2018-11-23T23:23:19.293Z,59.53
2018-11-23T23:25:49.543Z,71.00
2018-11-23T23:28:19.388Z,70.10
2018-11-23T23:30:49.421Z,67.10
2018-11-23T23:33:19.470Z,62.27
2018-11-23T23:35:49.284Z,52.17
2018-11-23T23:38:19.230Z,58.17
2018-11-23T23:40:49.040Z,51.53
2018-11-23T23:43:19.087Z,52.05
2018-11-23T23:45:49.181Z,57.00
2018-11-23T23:48:19.343Z,57.65
2018-11-23T23:50:50.579Z,53.00
2018-11-23T23:53:20.342Z,56.77
2018-11-23T23:55:50.314Z,59.20
2018-11-23T23:58:20.414Z,53.25
