createdAt,value
2018-05-09T01:04:44.683Z,51.31
2018-05-09T01:08:01.875Z,50.72
2018-05-09T01:11:15.147Z,51.02
2018-05-09T01:14:23.532Z,51.19
2018-05-09T01:17:48.504Z,51.36
2018-05-09T01:20:56.309Z,51.42
2018-05-09T01:24:03.243Z,51.59
2018-05-09T01:27:09.069Z,51.87
2018-05-09T01:30:18.298Z,52.17
2018-05-09T01:33:22.005Z,51.82
2018-05-09T01:36:24.776Z,51.86
2018-05-09T01:39:36.677Z,52.13
2018-05-09T01:42:52.327Z,52.09
2018-05-09T01:45:58.749Z,52.56
2018-05-09T01:49:14.712Z,52.85
2018-05-09T01:53:01.958Z,52.71
2018-05-09T01:56:14.087Z,53.00
2018-05-09T02:02:45.039Z,53.34
2018-05-09T02:06:10.333Z,54.16
2018-05-09T02:09:29.220Z,54.45
2018-05-09T02:16:10.816Z,54.79
2018-05-09T02:19:17.159Z,55.20
2018-05-09T02:22:51.633Z,54.39
2018-05-09T02:26:10.792Z,55.50
2018-05-09T02:35:07.036Z,56.24
2018-05-09T02:38:14.677Z,56.23
2018-05-09T02:41:18.457Z,56.12
2018-05-09T02:44:45.226Z,56.55
2018-05-09T02:51:17.912Z,56.93
2018-05-09T02:57:53.391Z,57.32
2018-05-09T03:01:11.117Z,57.78
2018-05-09T03:09:14.032Z,57.85
2018-05-09T03:16:21.690Z,58.37
2018-05-09T03:19:50.045Z,58.65
2018-05-09T03:37:58.761Z,60.40
2018-05-09T05:10:48.880Z,59.72
2018-05-09T05:13:51.420Z,59.99
2018-05-09T05:16:53.921Z,59.23
2018-05-09T05:19:57.160Z,59.42
2018-05-09T05:22:59.677Z,59.15
2018-05-09T05:26:02.313Z,59.27
2018-05-09T05:29:04.896Z,59.18
2018-05-09T05:32:11.727Z,58.85
2018-05-09T05:35:14.351Z,58.14
2018-05-09T05:38:16.906Z,58.50
2018-05-09T05:41:19.462Z,58.80
2018-05-09T05:44:21.973Z,58.43
2018-05-09T05:47:24.493Z,58.22
2018-05-09T05:50:27.674Z,57.71
2018-05-09T05:53:30.207Z,58.13
2018-05-09T05:56:32.780Z,57.74
2018-05-09T05:59:35.319Z,57.93
2018-05-09T06:02:37.832Z,57.41
2018-05-09T06:05:40.490Z,56.89
2018-05-09T06:08:43.020Z,57.27
2018-05-09T06:11:45.586Z,56.99
2018-05-09T06:14:48.159Z,56.34
2018-05-09T06:17:50.804Z,55.83
2018-05-09T06:20:53.339Z,55.84
2018-05-09T06:23:57.109Z,54.72
2018-05-09T06:26:59.621Z,55.29
2018-05-09T06:30:02.198Z,55.11
2018-05-09T06:33:04.930Z,55.40
2018-05-09T06:36:10.584Z,54.67
2018-05-09T06:39:13.171Z,54.50
2018-05-09T06:42:16.573Z,54.13
2018-05-09T06:45:19.146Z,53.96
2018-05-09T06:48:21.668Z,53.34
2018-05-09T06:51:24.218Z,52.65
2018-05-09T06:54:26.790Z,52.59
2018-05-09T06:57:29.486Z,51.93
2018-05-09T07:00:32.136Z,51.52
2018-05-09T07:03:36.300Z,51.82
2018-05-09T07:06:39.998Z,51.77
2018-05-09T07:09:42.382Z,52.32
2018-05-09T07:12:45.020Z,52.06
2018-05-09T07:15:48.444Z,51.55
2018-05-09T07:18:51.113Z,51.54
2018-05-09T07:21:53.698Z,50.70
2018-05-09T07:24:56.385Z,51.00
2018-05-09T07:27:58.954Z,50.20
2018-05-09T07:31:01.480Z,50.44
2018-05-09T07:34:04.017Z,50.44
2018-05-09T07:37:06.540Z,50.35
2018-05-09T07:40:09.106Z,50.05
2018-05-09T07:43:11.616Z,49.46
2018-05-09T07:46:14.802Z,48.86
2018-05-09T07:49:17.320Z,48.84
2018-05-09T07:52:19.803Z,48.82
2018-05-09T07:55:23.595Z,47.62
2018-05-09T07:58:26.090Z,46.97
2018-05-09T08:01:28.621Z,46.48
2018-05-09T08:04:31.124Z,46.53
2018-05-09T08:07:33.640Z,45.98
2018-05-09T08:10:36.263Z,46.38
2018-05-09T08:13:38.771Z,45.88
2018-05-09T08:16:41.382Z,45.52
2018-05-09T08:27:07.326Z,43.94
2018-05-09T08:33:32.460Z,42.44
2018-05-09T08:36:46.940Z,42.20
2018-05-09T08:40:04.936Z,42.16
2018-05-09T08:43:17.727Z,41.44
2018-05-09T08:46:20.386Z,40.87
2018-05-09T08:53:31.611Z,39.79
2018-05-09T08:56:55.863Z,40.45
2018-05-09T09:04:08.065Z,39.18
2018-05-09T09:07:39.548Z,38.86
2018-05-09T09:10:55.910Z,37.94
2018-05-09T09:14:14.137Z,37.79
2018-05-09T09:17:30.127Z,38.18
2018-05-09T09:20:32.690Z,35.79
2018-05-09T09:23:35.200Z,36.08
2018-05-09T09:26:38.357Z,35.68
2018-05-09T09:29:41.003Z,34.78
2018-05-09T09:32:43.519Z,33.93
2018-05-09T09:35:46.060Z,34.17
2018-05-09T09:38:48.604Z,33.93
2018-05-09T09:41:51.191Z,33.75
2018-05-09T09:44:53.724Z,33.81
2018-05-09T09:47:56.289Z,34.14
2018-05-09T09:50:58.827Z,33.88
2018-05-09T09:54:01.419Z,32.29
2018-05-09T09:57:04.064Z,32.28
2018-05-09T10:00:06.657Z,32.23
2018-05-09T10:03:09.242Z,32.16
2018-05-09T10:06:11.741Z,32.09
2018-05-09T10:09:14.229Z,31.59
2018-05-09T10:12:16.742Z,31.24
2018-05-09T10:15:19.344Z,31.55
2018-05-09T10:18:21.903Z,30.25
2018-05-09T10:21:25.189Z,30.15
2018-05-09T10:24:27.692Z,30.51
2018-05-09T10:27:30.228Z,30.16
2018-05-09T10:30:32.810Z,29.54
2018-05-09T10:33:35.314Z,30.06
2018-05-09T10:36:37.830Z,29.08
2018-05-09T10:39:40.383Z,30.04
2018-05-09T10:42:42.959Z,30.47
2018-05-09T10:45:45.520Z,29.33
2018-05-09T10:48:48.068Z,28.95
2018-05-09T10:51:50.635Z,28.67
2018-05-09T10:54:53.212Z,28.54
2018-05-09T10:57:57.519Z,28.00
2018-05-09T11:01:00.029Z,28.07
2018-05-09T11:04:02.564Z,27.69
2018-05-09T11:07:05.132Z,29.11
2018-05-09T11:10:07.697Z,28.35
2018-05-09T11:13:10.268Z,28.18
2018-05-09T11:16:12.917Z,28.42
2018-05-09T11:19:16.157Z,28.52
2018-05-09T11:22:19.632Z,27.81
2018-05-09T11:25:22.246Z,27.69
2018-05-09T11:28:25.708Z,27.95
2018-05-09T11:31:28.248Z,27.91
2018-05-09T11:34:30.979Z,27.53
2018-05-09T11:37:33.572Z,27.35
2018-05-09T11:40:36.172Z,27.38
2018-05-09T11:43:39.902Z,28.66
2018-05-09T11:46:42.554Z,29.38
2018-05-09T11:49:45.137Z,30.45
2018-05-09T11:52:47.724Z,30.81
2018-05-09T11:55:50.332Z,31.60
2018-05-09T11:58:52.978Z,31.71
2018-05-09T12:01:55.531Z,32.33
2018-05-09T12:04:58.161Z,33.37
2018-05-09T12:08:01.448Z,33.36
2018-05-09T12:11:04.043Z,33.19
2018-05-09T12:14:06.583Z,33.55
2018-05-09T12:17:09.122Z,33.26
2018-05-09T12:20:11.658Z,33.05
2018-05-09T12:23:14.252Z,32.23
2018-05-09T12:26:16.835Z,31.71
2018-05-09T12:29:19.413Z,31.69
2018-05-09T12:32:21.947Z,31.70
2018-05-09T12:35:24.541Z,32.09
2018-05-09T12:38:27.141Z,32.44
2018-05-09T12:41:29.658Z,32.20
2018-05-09T12:44:32.298Z,31.36
2018-05-09T12:47:34.939Z,31.36
2018-05-09T12:50:37.517Z,30.39
2018-05-09T12:53:40.209Z,30.25
2018-05-09T12:56:43.242Z,30.21
2018-05-09T12:59:45.845Z,29.39
2018-05-09T13:02:48.528Z,28.94
2018-05-09T13:05:51.288Z,28.05
2018-05-09T13:08:53.917Z,28.69
2018-05-09T13:11:56.464Z,28.42
2018-05-09T13:14:59.031Z,28.40
2018-05-09T13:18:02.842Z,28.92
2018-05-09T13:21:05.381Z,29.14
2018-05-09T13:24:07.995Z,28.81
2018-05-09T13:27:10.534Z,28.72
2018-05-09T13:30:13.206Z,28.90
2018-05-09T13:33:16.784Z,29.14
2018-05-09T13:36:19.362Z,29.01
2018-05-09T13:39:21.932Z,30.00
2018-05-09T13:42:25.122Z,28.89
2018-05-09T13:45:27.691Z,27.81
2018-05-09T13:52:44.271Z,28.02
2018-05-09T13:55:53.314Z,28.30
2018-05-09T14:06:18.983Z,29.22
2018-05-09T14:13:18.964Z,29.65
2018-05-09T14:16:21.599Z,29.90
2018-05-09T14:19:24.180Z,29.53
2018-05-09T14:22:30.460Z,30.37
2018-05-09T15:26:41.575Z,30.38
2018-05-09T15:29:44.215Z,30.53
2018-05-09T15:32:46.926Z,30.92
2018-05-09T15:35:49.546Z,31.29
2018-05-09T15:38:52.223Z,30.83
2018-05-09T15:41:54.734Z,31.41
2018-05-09T15:44:57.286Z,31.45
2018-05-09T15:47:59.843Z,31.75
2018-05-09T15:51:02.525Z,32.09
2018-05-09T15:54:05.152Z,31.98
2018-05-09T15:57:08.646Z,32.13
2018-05-09T16:00:11.278Z,32.39
2018-05-09T16:03:13.813Z,32.52
2018-05-09T16:06:16.336Z,33.03
2018-05-09T16:09:18.923Z,32.96
2018-05-09T16:12:21.436Z,32.88
2018-05-09T16:15:23.994Z,32.88
2018-05-09T16:18:26.574Z,32.87
2018-05-09T16:21:29.643Z,32.92
2018-05-09T16:24:32.300Z,33.13
2018-05-09T16:27:34.870Z,33.13
2018-05-09T16:30:37.525Z,33.04
2018-05-09T16:33:40.082Z,33.36
2018-05-09T16:36:42.752Z,33.04
2018-05-09T16:39:45.372Z,33.12
2018-05-09T16:42:48.803Z,33.14
2018-05-09T16:45:51.418Z,33.05
2018-05-09T16:48:53.925Z,33.16
2018-05-09T16:51:56.500Z,33.08
2018-05-09T16:55:00.889Z,33.59
2018-05-09T16:58:03.406Z,33.28
2018-05-09T17:01:06.140Z,33.26
2018-05-09T17:04:08.724Z,36.33
2018-05-09T17:07:11.295Z,36.33
2018-05-09T17:10:13.841Z,36.73
2018-05-09T17:13:16.419Z,36.92
2018-05-09T17:16:19.125Z,37.17
2018-05-09T17:19:21.683Z,37.90
2018-05-09T17:22:33.873Z,38.46
2018-05-09T17:25:36.392Z,38.63
2018-05-09T17:28:38.923Z,37.98
2018-05-09T17:31:41.511Z,37.51
2018-05-09T17:34:44.091Z,37.90
2018-05-09T17:37:46.636Z,36.22
2018-05-09T17:40:49.366Z,35.47
2018-05-09T17:43:51.930Z,35.84
2018-05-09T17:46:54.547Z,36.31
2018-05-09T17:49:57.168Z,37.07
2018-05-09T17:52:59.783Z,38.00
2018-05-09T17:56:02.370Z,38.62
2018-05-09T17:59:05.002Z,42.92
2018-05-09T18:02:08.061Z,44.24
2018-05-09T18:05:10.603Z,44.14
2018-05-09T18:08:13.213Z,47.33
2018-05-09T18:11:16.007Z,46.73
2018-05-09T18:14:18.569Z,48.75
2018-05-09T18:17:21.122Z,46.81
2018-05-09T18:20:23.663Z,48.95
2018-05-09T18:23:26.269Z,51.16
2018-05-09T18:26:29.733Z,50.90
2018-05-09T18:29:32.395Z,51.33
2018-05-09T18:32:34.951Z,52.00
2018-05-09T18:35:37.589Z,51.62
2018-05-09T18:38:40.338Z,51.07
2018-05-09T18:41:42.907Z,53.10
2018-05-09T18:44:45.643Z,53.28
2018-05-09T18:47:48.275Z,54.23
2018-05-09T18:50:50.983Z,55.31
2018-05-09T18:53:53.557Z,55.54
2018-05-09T18:56:56.233Z,55.36
2018-05-09T18:59:58.893Z,56.29
2018-05-09T19:03:02.341Z,57.16
2018-05-09T19:06:05.013Z,56.05
2018-05-09T19:09:07.615Z,55.98
2018-05-09T19:12:10.248Z,56.39
2018-05-09T19:15:13.850Z,55.91
2018-05-09T19:18:16.434Z,55.97
2018-05-09T19:21:19.084Z,57.59
2018-05-09T19:24:22.040Z,58.01
2018-05-09T19:27:24.676Z,58.54
2018-05-09T19:30:27.396Z,58.94
2018-05-09T19:33:30.019Z,59.46
2018-05-09T19:36:32.805Z,59.60
2018-05-09T19:39:35.561Z,59.35
2018-05-09T19:42:40.198Z,58.77
2018-05-09T19:45:44.974Z,59.42
2018-05-09T19:48:48.808Z,58.83
2018-05-09T19:51:51.780Z,58.00
2018-05-09T19:54:54.502Z,57.08
2018-05-09T19:57:58.484Z,56.72
2018-05-09T20:01:04.478Z,57.12
2018-05-09T20:04:07.843Z,56.49
2018-05-09T20:07:12.172Z,56.34
2018-05-09T20:10:15.058Z,56.27
2018-05-09T20:13:18.760Z,55.98
2018-05-09T20:16:21.431Z,56.61
2018-05-09T20:19:24.199Z,56.11
2018-05-09T20:22:27.767Z,56.39
2018-05-09T20:25:41.025Z,55.57
2018-05-09T20:28:49.307Z,55.63
2018-05-09T20:32:06.396Z,56.65
2018-05-09T20:35:14.059Z,56.29
2018-05-09T20:38:21.346Z,56.75
2018-05-09T20:41:29.799Z,56.48
2018-05-09T20:44:34.514Z,56.27
2018-05-09T20:47:42.031Z,55.68
2018-05-09T20:50:46.118Z,55.49
2018-05-09T20:53:51.232Z,54.89
2018-05-09T20:56:58.992Z,53.49
2018-05-09T21:00:01.661Z,54.75
2018-05-09T21:03:09.120Z,54.53
2018-05-09T21:06:11.786Z,54.95
2018-05-09T21:09:17.747Z,55.59
2018-05-09T21:12:34.781Z,54.14
2018-05-09T21:15:37.697Z,55.17
2018-05-09T21:18:40.352Z,55.08
2018-05-09T21:21:42.964Z,55.66
2018-05-09T21:24:45.515Z,55.52
2018-05-09T21:27:48.221Z,55.99
2018-05-09T21:30:50.815Z,56.81
2018-05-09T21:33:53.477Z,56.61
2018-05-09T21:36:57.793Z,56.87
2018-05-09T21:40:00.498Z,57.49
2018-05-09T21:43:03.127Z,57.32
2018-05-09T21:49:19.805Z,58.09
2018-05-09T21:52:38.017Z,59.17
2018-05-09T22:03:46.824Z,59.33
2018-05-09T22:06:49.409Z,59.40
2018-05-09T22:09:51.982Z,59.52
2018-05-09T22:12:58.035Z,59.62
2018-05-09T22:19:43.322Z,59.83
2018-05-09T22:22:45.875Z,59.86
2018-05-09T22:25:48.434Z,61.27
2018-05-09T22:28:51.039Z,61.02
2018-05-09T22:31:53.541Z,61.67
2018-05-09T22:34:56.087Z,61.34
2018-05-09T22:37:58.630Z,61.24
2018-05-09T22:41:01.193Z,60.02
2018-05-09T22:44:03.753Z,60.81
2018-05-09T22:47:06.298Z,61.55
2018-05-09T22:50:09.217Z,62.12
2018-05-09T22:53:11.708Z,60.98
2018-05-09T22:56:14.246Z,60.55
2018-05-09T22:59:16.781Z,60.53
2018-05-09T23:02:19.354Z,61.30
2018-05-09T23:05:21.873Z,60.23
2018-05-09T23:08:24.359Z,59.51
2018-05-09T23:11:26.871Z,59.88
2018-05-09T23:14:29.423Z,60.60
2018-05-09T23:17:32.098Z,60.07
2018-05-09T23:20:34.592Z,60.20
2018-05-09T23:23:37.151Z,60.67
2018-05-09T23:26:39.765Z,60.65
2018-05-09T23:29:42.293Z,60.12
2018-05-09T23:32:44.839Z,59.65
2018-05-09T23:35:47.352Z,60.03
2018-05-09T23:38:49.957Z,60.63
2018-05-09T23:41:52.456Z,60.03
2018-05-09T23:44:57.288Z,60.48
2018-05-09T23:48:00.655Z,60.43
2018-05-09T23:51:03.189Z,59.76
2018-05-09T23:54:05.692Z,59.93
2018-05-09T23:57:08.182Z,59.64
