createdAt,value
2018-12-25T00:01:15.422Z,10.17
2018-12-25T00:03:44.317Z,11.57
2018-12-25T00:06:13.215Z,12.30
2018-12-25T00:08:42.139Z,9.90
2018-12-25T00:11:11.025Z,14.00
2018-12-25T00:13:39.900Z,11.48
2018-12-25T00:16:08.857Z,11.40
2018-12-25T00:18:37.729Z,11.57
2018-12-25T00:21:06.727Z,11.33
2018-12-25T00:23:35.593Z,15.53
2018-12-25T00:26:04.496Z,11.70
2018-12-25T00:28:33.384Z,10.47
2018-12-25T00:31:02.257Z,10.20
2018-12-25T00:33:31.180Z,12.57
2018-12-25T00:36:00.062Z,11.63
2018-12-25T00:38:28.990Z,12.03
2018-12-25T00:40:57.882Z,10.10
2018-12-25T00:43:26.784Z,11.53
2018-12-25T00:45:55.724Z,10.87
2018-12-25T00:48:24.707Z,8.10
2018-12-25T00:50:53.604Z,10.77
2018-12-25T00:53:22.491Z,11.17
2018-12-25T00:55:51.409Z,10.90
2018-12-25T00:58:20.275Z,14.33
2018-12-25T01:00:49.186Z,11.20
2018-12-25T01:03:18.124Z,9.43
2018-12-25T01:05:46.975Z,9.97
2018-12-25T01:08:15.834Z,10.90
2018-12-25T01:10:44.762Z,8.83
2018-12-25T01:13:13.652Z,10.17
2018-12-25T01:15:42.535Z,8.50
2018-12-25T01:18:11.422Z,11.12
2018-12-25T01:20:40.318Z,9.33
2018-12-25T01:23:09.201Z,9.93
2018-12-25T01:25:38.066Z,13.33
2018-12-25T01:28:07.011Z,8.87
2018-12-25T01:30:35.901Z,8.40
2018-12-25T01:33:04.808Z,7.97
2018-12-25T01:35:33.680Z,8.07
2018-12-25T01:38:02.572Z,8.27
2018-12-25T01:40:31.490Z,7.63
2018-12-25T01:43:00.368Z,7.30
2018-12-25T01:45:29.258Z,7.83
2018-12-25T01:47:58.125Z,7.47
2018-12-25T01:50:27.019Z,7.53
2018-12-25T01:52:55.932Z,9.57
2018-12-25T01:55:24.833Z,8.33
2018-12-25T01:57:53.731Z,6.20
2018-12-25T02:00:22.641Z,5.67
2018-12-25T02:02:51.520Z,7.87
2018-12-25T02:05:20.432Z,6.30
2018-12-25T02:07:49.307Z,9.23
2018-12-25T02:10:18.182Z,5.77
2018-12-25T02:12:47.080Z,6.50
2018-12-25T02:15:15.989Z,6.03
2018-12-25T02:17:44.872Z,6.77
2018-12-25T02:20:13.747Z,7.10
2018-12-25T02:22:42.635Z,7.20
2018-12-25T02:25:11.526Z,6.80
2018-12-25T02:27:40.472Z,5.17
2018-12-25T02:30:09.311Z,6.90
2018-12-25T02:32:38.214Z,5.43
2018-12-25T02:35:07.129Z,7.07
2018-12-25T02:37:36.032Z,8.10
2018-12-25T02:40:05.103Z,5.40
2018-12-25T02:42:33.984Z,6.83
2018-12-25T02:45:02.900Z,6.37
2018-12-25T02:47:31.805Z,6.80
2018-12-25T02:50:00.708Z,5.47
2018-12-25T02:52:29.587Z,5.17
2018-12-25T02:54:58.501Z,6.07
2018-12-25T02:57:27.393Z,4.27
2018-12-25T02:59:56.286Z,6.67
2018-12-25T03:02:25.148Z,4.47
2018-12-25T03:04:54.049Z,5.20
2018-12-25T03:07:22.982Z,4.10
2018-12-25T03:09:51.955Z,5.00
2018-12-25T03:12:20.877Z,6.97
2018-12-25T03:14:49.786Z,6.33
2018-12-25T03:17:18.667Z,4.17
2018-12-25T03:19:47.590Z,3.57
2018-12-25T03:22:16.462Z,4.30
2018-12-25T03:24:45.388Z,4.77
2018-12-25T03:27:14.246Z,3.87
2018-12-25T03:29:43.142Z,3.70
2018-12-25T03:32:12.086Z,4.20
2018-12-25T03:34:40.986Z,4.70
2018-12-25T03:37:09.855Z,3.90
2018-12-25T03:39:38.723Z,4.40
2018-12-25T03:42:07.606Z,3.47
2018-12-25T03:44:36.507Z,4.20
2018-12-25T03:47:05.387Z,4.07
2018-12-25T03:49:34.277Z,3.27
2018-12-25T03:52:03.211Z,6.10
2018-12-25T03:54:32.087Z,4.60
2018-12-25T03:57:00.986Z,4.90
2018-12-25T03:59:29.850Z,4.43
2018-12-25T04:01:58.755Z,4.60
2018-12-25T04:04:27.654Z,6.57
2018-12-25T04:06:56.553Z,5.70
2018-12-25T04:09:25.497Z,4.63
2018-12-25T04:11:54.404Z,6.53
2018-12-25T04:14:23.288Z,6.40
2018-12-25T04:16:52.188Z,5.30
2018-12-25T04:19:21.080Z,5.70
2018-12-25T04:21:49.954Z,6.90
2018-12-25T04:24:18.879Z,5.17
2018-12-25T04:26:47.748Z,5.00
2018-12-25T04:29:16.703Z,5.13
2018-12-25T04:31:45.632Z,6.27
2018-12-25T04:34:14.521Z,4.20
2018-12-25T04:36:43.438Z,5.00
2018-12-25T04:39:12.356Z,5.77
2018-12-25T04:41:41.287Z,5.57
2018-12-25T04:44:10.181Z,6.23
2018-12-25T04:46:39.056Z,6.60
2018-12-25T04:49:07.957Z,3.43
2018-12-25T04:51:36.887Z,2.93
2018-12-25T04:54:05.809Z,2.53
2018-12-25T04:56:34.667Z,2.90
2018-12-25T04:59:03.577Z,2.80
2018-12-25T05:01:32.475Z,2.47
2018-12-25T05:04:01.376Z,3.77
2018-12-25T05:06:30.246Z,3.70
2018-12-25T05:08:59.143Z,4.63
2018-12-25T05:11:28.009Z,3.93
2018-12-25T05:13:56.907Z,2.90
2018-12-25T05:16:25.819Z,3.63
2018-12-25T05:18:54.733Z,3.10
2018-12-25T05:21:23.611Z,3.03
2018-12-25T05:23:52.483Z,4.10
2018-12-25T05:26:21.375Z,4.33
2018-12-25T05:28:50.309Z,3.80
2018-12-25T05:31:19.228Z,3.93
2018-12-25T05:33:48.139Z,3.43
2018-12-25T05:36:17.049Z,4.23
2018-12-25T05:38:45.964Z,5.60
2018-12-25T05:41:14.888Z,4.23
2018-12-25T05:43:43.798Z,4.67
2018-12-25T05:46:12.673Z,6.00
2018-12-25T05:48:41.628Z,4.50
2018-12-25T05:51:10.443Z,4.63
2018-12-25T05:53:39.334Z,3.77
2018-12-25T05:56:08.226Z,4.27
2018-12-25T05:58:37.131Z,6.03
2018-12-25T06:01:06.012Z,4.90
2018-12-25T06:03:34.903Z,4.27
2018-12-25T06:06:03.780Z,5.50
2018-12-25T06:08:32.680Z,4.73
2018-12-25T06:11:01.553Z,5.53
2018-12-25T06:13:30.449Z,8.17
2018-12-25T06:15:59.327Z,6.93
2018-12-25T06:18:28.237Z,8.17
2018-12-25T06:20:57.126Z,6.97
2018-12-25T06:23:26.020Z,8.13
2018-12-25T06:25:54.921Z,5.87
2018-12-25T06:28:23.807Z,6.43
2018-12-25T06:30:52.697Z,6.63
2018-12-25T06:33:21.594Z,6.77
2018-12-25T06:35:50.520Z,7.40
2018-12-25T06:38:19.378Z,5.53
2018-12-25T06:40:48.276Z,6.93
2018-12-25T06:43:17.173Z,7.40
2018-12-25T06:45:46.089Z,6.80
2018-12-25T06:48:14.976Z,8.03
2018-12-25T06:50:43.844Z,8.67
2018-12-25T06:53:12.770Z,7.93
2018-12-25T06:55:41.659Z,7.57
2018-12-25T06:58:10.523Z,8.90
2018-12-25T07:00:39.414Z,11.07
2018-12-25T07:03:08.353Z,7.33
2018-12-25T07:05:37.254Z,7.73
2018-12-25T07:08:06.245Z,12.50
2018-12-25T07:10:35.168Z,7.97
2018-12-25T07:13:04.040Z,9.67
2018-12-25T07:15:33.541Z,7.87
2018-12-25T07:18:01.852Z,9.00
2018-12-25T07:20:30.745Z,7.53
2018-12-25T07:22:59.616Z,9.17
2018-12-25T07:25:28.537Z,8.40
2018-12-25T07:27:57.417Z,10.70
2018-12-25T07:30:26.310Z,9.57
2018-12-25T07:32:55.300Z,7.60
2018-12-25T07:35:24.194Z,9.73
2018-12-25T07:37:53.058Z,8.60
2018-12-25T07:40:21.954Z,8.37
2018-12-25T07:42:50.837Z,6.63
2018-12-25T07:45:19.727Z,8.00
2018-12-25T07:47:48.665Z,9.37
2018-12-25T07:50:17.560Z,8.47
2018-12-25T07:52:46.456Z,8.93
2018-12-25T07:55:15.331Z,11.77
2018-12-25T07:57:44.222Z,8.53
2018-12-25T08:00:13.156Z,6.93
2018-12-25T08:02:42.060Z,11.43
2018-12-25T08:05:11.055Z,7.87
2018-12-25T08:07:39.967Z,6.97
2018-12-25T08:10:08.927Z,7.50
2018-12-25T08:12:37.843Z,11.03
2018-12-25T08:15:06.882Z,8.47
2018-12-25T08:17:35.775Z,7.67
2018-12-25T08:20:05.177Z,7.50
2018-12-25T08:22:33.978Z,7.07
2018-12-25T08:25:02.856Z,7.60
2018-12-25T08:27:31.750Z,7.33
2018-12-25T08:30:00.663Z,11.67
2018-12-25T08:32:29.568Z,7.00
2018-12-25T08:34:58.448Z,8.07
2018-12-25T08:37:27.347Z,7.60
2018-12-25T08:39:56.230Z,10.37
2018-12-25T08:42:25.166Z,7.67
2018-12-25T08:44:54.037Z,8.77
2018-12-25T08:47:22.931Z,8.90
2018-12-25T08:49:51.806Z,8.87
2018-12-25T08:52:20.678Z,9.27
2018-12-25T08:54:49.581Z,11.10
2018-12-25T08:57:18.617Z,9.73
2018-12-25T08:59:47.536Z,9.30
2018-12-25T09:02:16.412Z,11.10
2018-12-25T09:04:45.290Z,9.27
2018-12-25T09:07:14.174Z,10.43
2018-12-25T09:09:43.090Z,10.03
2018-12-25T09:12:11.959Z,10.10
2018-12-25T09:14:40.839Z,9.90
2018-12-25T09:17:09.778Z,13.93
2018-12-25T09:19:38.691Z,9.57
2018-12-25T09:22:07.766Z,9.53
2018-12-25T09:24:36.624Z,11.27
2018-12-25T09:27:05.668Z,12.23
2018-12-25T09:29:34.527Z,11.20
2018-12-25T09:32:03.439Z,12.23
2018-12-25T09:34:32.348Z,10.80
2018-12-25T09:37:01.295Z,10.70
2018-12-25T09:39:30.165Z,10.60
2018-12-25T09:41:59.051Z,10.50
2018-12-25T09:44:27.946Z,10.67
2018-12-25T09:46:59.923Z,10.83
2018-12-25T09:49:28.835Z,11.40
2018-12-25T09:51:57.687Z,13.87
2018-12-25T09:54:26.569Z,12.85
2018-12-25T09:56:55.452Z,14.63
2018-12-25T09:59:24.350Z,13.00
2018-12-25T10:01:53.233Z,11.20
2018-12-25T10:04:22.124Z,13.20
2018-12-25T10:06:50.999Z,11.77
2018-12-25T10:09:26.320Z,12.10
2018-12-25T10:11:55.199Z,11.70
2018-12-25T10:14:24.087Z,11.47
2018-12-25T10:16:52.958Z,11.30
2018-12-25T10:19:21.897Z,11.43
2018-12-25T10:21:50.778Z,11.80
2018-12-25T10:24:19.657Z,11.27
2018-12-25T10:26:48.585Z,13.10
2018-12-25T10:29:17.473Z,13.15
2018-12-25T10:31:46.391Z,12.23
2018-12-25T10:34:15.332Z,10.67
2018-12-25T10:36:44.247Z,11.03
2018-12-25T10:39:13.190Z,11.57
2018-12-25T10:42:18.043Z,11.37
2018-12-25T10:44:46.963Z,10.97
2018-12-25T10:47:15.856Z,13.40
2018-12-25T10:49:44.783Z,11.83
2018-12-25T10:52:13.757Z,11.33
2018-12-25T10:54:42.615Z,14.38
2018-12-25T10:57:11.550Z,11.87
2018-12-25T10:59:40.458Z,12.33
2018-12-25T11:02:09.497Z,14.20
2018-12-25T11:04:38.401Z,13.97
2018-12-25T11:07:07.443Z,14.33
2018-12-25T11:09:36.341Z,16.70
2018-12-25T11:12:05.458Z,14.60
2018-12-25T11:14:34.251Z,15.60
2018-12-25T11:17:03.191Z,16.55
2018-12-25T11:19:32.105Z,15.63
2018-12-25T11:22:01.126Z,14.07
2018-12-25T11:24:30.046Z,14.80
2018-12-25T11:26:58.982Z,15.10
2018-12-25T11:29:27.888Z,14.63
2018-12-25T11:31:56.809Z,14.13
2018-12-25T11:34:25.697Z,16.62
2018-12-25T11:36:54.880Z,14.87
2018-12-25T11:39:23.780Z,14.30
2018-12-25T11:41:52.690Z,15.60
2018-12-25T11:44:28.081Z,15.10
2018-12-25T11:46:56.911Z,14.93
2018-12-25T11:49:25.808Z,17.00
2018-12-25T11:51:54.704Z,15.23
2018-12-25T11:54:23.616Z,18.47
2018-12-25T11:56:52.521Z,18.23
2018-12-25T11:59:21.405Z,18.20
2018-12-25T12:01:50.336Z,18.63
2018-12-25T12:04:19.203Z,17.20
2018-12-25T12:06:48.304Z,17.37
2018-12-25T12:09:17.173Z,19.23
2018-12-25T12:11:46.094Z,18.03
2018-12-25T12:14:14.969Z,16.30
2018-12-25T12:16:43.837Z,18.23
2018-12-25T12:19:12.757Z,17.63
2018-12-25T12:21:41.645Z,17.43
2018-12-25T12:24:10.543Z,17.17
2018-12-25T12:26:39.423Z,18.80
2018-12-25T12:29:08.464Z,19.97
2018-12-25T12:31:37.364Z,18.27
2018-12-25T12:34:06.305Z,24.27
2018-12-25T12:36:35.181Z,19.40
2018-12-25T12:39:05.702Z,21.63
2018-12-25T12:41:34.550Z,23.73
2018-12-25T12:44:03.470Z,19.23
2018-12-25T12:46:32.330Z,20.40
2018-12-25T12:49:01.217Z,23.17
2018-12-25T12:51:30.199Z,20.80
2018-12-25T12:53:59.158Z,23.65
2018-12-25T12:56:27.972Z,21.47
2018-12-25T12:58:56.848Z,19.83
2018-12-25T13:01:25.785Z,25.87
2018-12-25T13:03:54.674Z,22.37
2018-12-25T13:06:23.574Z,19.33
2018-12-25T13:08:52.457Z,20.80
2018-12-25T13:11:21.363Z,21.67
2018-12-25T13:13:50.247Z,21.97
2018-12-25T13:16:19.129Z,22.73
2018-12-25T13:18:48.021Z,21.17
2018-12-25T13:21:16.917Z,20.53
2018-12-25T13:23:45.818Z,22.63
2018-12-25T13:26:14.678Z,20.20
2018-12-25T13:28:43.569Z,22.00
2018-12-25T13:31:12.437Z,21.77
2018-12-25T13:33:41.352Z,25.00
2018-12-25T13:36:10.254Z,22.10
2018-12-25T13:38:39.147Z,23.53
2018-12-25T13:41:08.216Z,23.35
2018-12-25T13:43:37.117Z,20.90
2018-12-25T13:46:07.481Z,23.23
2018-12-25T13:48:35.233Z,21.10
2018-12-25T13:51:04.286Z,22.03
2018-12-25T13:53:33.029Z,23.43
2018-12-25T13:56:01.933Z,22.60
2018-12-25T13:58:30.809Z,22.93
2018-12-25T14:00:59.742Z,24.73
2018-12-25T14:03:28.632Z,23.10
2018-12-25T14:05:57.547Z,22.90
2018-12-25T14:08:26.415Z,20.03
2018-12-25T14:10:55.316Z,25.08
2018-12-25T14:13:24.193Z,24.57
2018-12-25T14:15:53.076Z,24.43
2018-12-25T14:18:21.952Z,24.17
2018-12-25T14:20:50.839Z,24.23
2018-12-25T14:23:19.766Z,23.27
2018-12-25T14:25:48.638Z,27.37
2018-12-25T14:28:17.529Z,22.60
2018-12-25T14:30:46.418Z,22.07
2018-12-25T14:33:15.314Z,23.73
2018-12-25T14:35:44.231Z,23.80
2018-12-25T14:38:13.133Z,21.57
2018-12-25T14:40:42.077Z,23.23
2018-12-25T14:43:10.975Z,25.47
2018-12-25T14:45:39.868Z,23.57
2018-12-25T14:48:08.927Z,26.13
2018-12-25T14:50:37.805Z,26.00
2018-12-25T14:53:06.798Z,25.00
2018-12-25T14:55:35.681Z,26.83
2018-12-25T14:58:04.641Z,22.90
2018-12-25T15:00:33.522Z,24.13
2018-12-25T15:03:02.439Z,27.13
2018-12-25T15:05:31.344Z,26.40
2018-12-25T15:08:00.267Z,28.70
2018-12-25T15:10:29.169Z,25.57
2018-12-25T15:12:58.102Z,24.13
2018-12-25T15:15:26.985Z,27.53
2018-12-25T15:17:55.887Z,28.75
2018-12-25T15:20:24.749Z,24.87
2018-12-25T15:22:53.676Z,23.97
2018-12-25T15:25:22.577Z,28.43
2018-12-25T15:27:51.499Z,23.87
2018-12-25T15:30:20.398Z,27.10
2018-12-25T15:32:49.304Z,26.10
2018-12-25T15:35:18.220Z,26.53
2018-12-25T15:37:47.129Z,26.33
2018-12-25T15:40:16.038Z,26.37
2018-12-25T15:42:44.942Z,25.17
2018-12-25T15:45:13.889Z,26.17
2018-12-25T15:47:42.786Z,25.10
2018-12-25T15:50:11.685Z,27.65
2018-12-25T15:52:40.583Z,27.98
2018-12-25T15:55:09.511Z,26.90
2018-12-25T15:57:38.399Z,26.40
2018-12-25T16:00:13.809Z,23.83
2018-12-25T16:02:42.725Z,24.60
2018-12-25T16:05:11.602Z,25.23
2018-12-25T16:07:40.597Z,26.63
2018-12-25T16:10:09.567Z,25.03
2018-12-25T16:12:38.419Z,27.83
2018-12-25T16:15:07.438Z,26.30
2018-12-25T16:17:36.354Z,23.60
2018-12-25T16:20:08.625Z,25.73
2018-12-25T16:22:37.567Z,25.43
2018-12-25T16:25:06.490Z,22.97
2018-12-25T16:27:35.393Z,25.90
2018-12-25T16:30:05.618Z,28.03
2018-12-25T16:32:34.502Z,27.70
2018-12-25T16:35:03.445Z,26.10
2018-12-25T16:37:32.315Z,25.57
2018-12-25T16:40:01.204Z,23.57
2018-12-25T16:42:30.115Z,23.97
2018-12-25T16:44:58.997Z,24.80
2018-12-25T16:47:27.872Z,26.27
2018-12-25T16:49:56.812Z,22.83
2018-12-25T16:52:25.717Z,25.03
2018-12-25T16:54:54.660Z,26.47
2018-12-25T16:57:23.523Z,25.10
2018-12-25T16:59:52.429Z,27.07
2018-12-25T17:02:21.342Z,26.53
2018-12-25T17:04:50.211Z,27.00
2018-12-25T17:07:19.102Z,26.43
2018-12-25T17:09:47.995Z,25.67
2018-12-25T17:12:16.901Z,27.60
2018-12-25T17:14:45.775Z,28.00
2018-12-25T17:17:14.686Z,26.77
2018-12-25T17:19:43.575Z,31.57
2018-12-25T17:22:12.487Z,29.70
2018-12-25T17:24:41.366Z,27.03
2018-12-25T17:27:10.285Z,31.83
2018-12-25T17:29:39.213Z,29.10
2018-12-25T17:32:08.192Z,29.87
2018-12-25T17:34:37.119Z,30.70
2018-12-25T17:37:06.032Z,30.40
2018-12-25T17:39:34.936Z,30.27
2018-12-25T17:42:03.849Z,40.83
2018-12-25T17:44:32.755Z,28.87
2018-12-25T17:47:01.652Z,30.43
2018-12-25T17:49:30.554Z,30.03
2018-12-25T17:51:59.442Z,29.60
2018-12-25T17:54:28.370Z,34.30
2018-12-25T17:56:57.249Z,31.10
2018-12-25T17:59:26.213Z,33.60
2018-12-25T18:01:55.036Z,31.73
2018-12-25T18:04:23.946Z,30.23
2018-12-25T18:06:52.813Z,31.87
2018-12-25T18:09:21.701Z,30.33
2018-12-25T18:11:50.585Z,34.03
2018-12-25T18:14:19.475Z,35.00
2018-12-25T18:16:48.369Z,33.13
2018-12-25T18:19:17.242Z,33.20
2018-12-25T18:21:46.136Z,33.67
2018-12-25T18:24:19.175Z,32.33
2018-12-25T18:26:44.017Z,32.83
2018-12-25T18:29:12.909Z,32.60
2018-12-25T18:31:41.780Z,30.50
2018-12-25T18:34:10.713Z,32.13
2018-12-25T18:36:39.753Z,30.33
2018-12-25T18:39:08.706Z,29.13
2018-12-25T18:41:37.608Z,26.83
2018-12-25T18:44:06.540Z,29.07
2018-12-25T18:46:35.470Z,28.40
2018-12-25T18:49:04.363Z,24.33
2018-12-25T18:51:33.234Z,28.67
2018-12-25T18:54:02.134Z,24.83
2018-12-25T18:56:31.009Z,22.73
2018-12-25T18:59:00.092Z,26.17
2018-12-25T19:01:29.028Z,24.33
2018-12-25T19:03:57.950Z,23.53
2018-12-25T19:06:26.823Z,24.73
2018-12-25T19:08:55.729Z,21.70
2018-12-25T19:11:24.706Z,21.10
2018-12-25T19:13:53.560Z,23.43
2018-12-25T19:16:22.477Z,20.83
2018-12-25T19:18:51.357Z,21.70
2018-12-25T19:21:20.263Z,19.57
2018-12-25T19:23:56.774Z,18.77
2018-12-25T19:26:25.711Z,20.90
2018-12-25T19:28:54.581Z,24.02
2018-12-25T19:31:23.548Z,21.60
2018-12-25T19:33:52.369Z,24.43
2018-12-25T19:36:21.275Z,25.90
2018-12-25T19:38:50.259Z,21.97
2018-12-25T19:41:19.160Z,21.80
2018-12-25T19:43:48.048Z,22.00
2018-12-25T19:46:16.955Z,24.63
2018-12-25T19:48:45.853Z,20.83
2018-12-25T19:51:14.727Z,20.37
2018-12-25T19:53:43.644Z,20.77
2018-12-25T19:56:12.553Z,20.43
2018-12-25T19:58:41.454Z,21.83
2018-12-25T20:01:10.371Z,21.07
2018-12-25T20:03:50.198Z,20.03
2018-12-25T20:07:09.343Z,21.80
2018-12-25T20:10:23.530Z,22.27
2018-12-25T20:13:28.094Z,22.43
2018-12-25T20:16:27.580Z,24.30
2018-12-25T20:19:14.311Z,19.03
2018-12-25T20:22:18.634Z,18.37
2018-12-25T20:25:29.593Z,19.83
2018-12-25T20:28:23.788Z,18.90
2018-12-25T20:31:30.514Z,20.57
2018-12-25T20:34:23.788Z,22.13
2018-12-25T20:37:46.089Z,19.37
2018-12-25T20:40:47.017Z,22.17
2018-12-25T20:43:48.891Z,20.87
2018-12-25T20:46:57.999Z,19.40
2018-12-25T20:50:19.810Z,20.70
2018-12-25T20:53:37.299Z,19.80
2018-12-25T20:56:52.843Z,24.43
2018-12-25T21:00:05.357Z,22.60
2018-12-25T21:03:12.267Z,22.50
2018-12-25T21:06:27.453Z,25.10
2018-12-25T21:09:36.015Z,21.50
2018-12-25T21:12:51.804Z,30.07
2018-12-25T21:15:53.414Z,25.20
2018-12-25T21:18:56.055Z,25.63
2018-12-25T21:22:03.872Z,24.93
2018-12-25T21:25:09.945Z,24.77
2018-12-25T21:27:37.366Z,23.40
2018-12-25T21:30:08.377Z,23.60
2018-12-25T21:32:41.808Z,25.37
2018-12-25T21:35:22.408Z,27.27
2018-12-25T21:37:51.683Z,26.75
2018-12-25T21:40:21.205Z,24.57
2018-12-25T21:42:50.889Z,24.47
2018-12-25T21:45:19.812Z,23.30
2018-12-25T21:47:48.687Z,24.70
2018-12-25T21:50:17.592Z,23.83
2018-12-25T21:52:46.473Z,23.30
2018-12-25T21:55:18.925Z,27.93
2018-12-25T21:57:44.239Z,23.83
2018-12-25T22:00:16.086Z,26.40
2018-12-25T22:02:44.984Z,22.80
2018-12-25T22:05:13.905Z,21.33
2018-12-25T22:07:42.780Z,27.90
2018-12-25T22:10:11.686Z,26.13
2018-12-25T22:12:40.577Z,24.00
2018-12-25T22:15:09.772Z,27.80
2018-12-25T22:17:38.653Z,27.87
2018-12-25T22:20:41.998Z,29.43
2018-12-25T22:23:10.875Z,25.87
2018-12-25T22:25:41.384Z,26.67
2018-12-25T22:28:10.095Z,26.03
2018-12-25T22:30:39.066Z,23.57
2018-12-25T22:33:08.010Z,24.30
2018-12-25T22:35:36.902Z,24.87
2018-12-25T22:38:05.830Z,27.57
2018-12-25T22:40:34.707Z,26.87
2018-12-25T22:43:03.610Z,25.40
2018-12-25T22:45:32.495Z,27.40
2018-12-25T22:48:01.404Z,25.13
2018-12-25T22:50:30.397Z,26.93
2018-12-25T22:52:59.197Z,25.93
2018-12-25T22:55:35.577Z,25.73
2018-12-25T22:57:57.024Z,27.03
2018-12-25T23:00:25.937Z,27.60
2018-12-25T23:02:54.838Z,30.17
2018-12-25T23:05:23.728Z,26.43
2018-12-25T23:07:52.620Z,25.33
2018-12-25T23:10:21.503Z,29.13
2018-12-25T23:12:50.394Z,29.03
2018-12-25T23:15:19.297Z,27.93
2018-12-25T23:17:48.185Z,25.13
2018-12-25T23:20:17.086Z,30.93
2018-12-25T23:22:45.988Z,27.03
2018-12-25T23:25:14.879Z,30.87
2018-12-25T23:27:43.775Z,28.73
2018-12-25T23:30:12.667Z,31.90
2018-12-25T23:32:41.542Z,27.10
2018-12-25T23:35:10.515Z,27.20
2018-12-25T23:37:39.347Z,29.57
2018-12-25T23:40:08.252Z,29.23
2018-12-25T23:42:37.133Z,29.87
2018-12-25T23:45:06.286Z,35.70
2018-12-25T23:47:35.210Z,29.43
2018-12-25T23:50:04.322Z,29.63
2018-12-25T23:52:33.223Z,28.00
2018-12-25T23:55:02.148Z,31.40
2018-12-25T23:57:31.040Z,31.73
2018-12-25T23:59:59.961Z,33.57
