createdAt,value
2022-08-24T00:02:02.061Z,7.13
2022-08-24T00:04:32.280Z,5.63
2022-08-24T00:07:01.485Z,6.75
2022-08-24T00:09:32.524Z,8.13
2022-08-24T00:12:00.058Z,5.95
2022-08-24T00:14:27.688Z,7.28
2022-08-24T00:16:55.164Z,6.93
2022-08-24T00:19:22.340Z,8.90
2022-08-24T00:21:49.475Z,5.77
2022-08-24T00:24:16.640Z,7.87
2022-08-24T00:26:43.864Z,9.27
2022-08-24T00:29:11.063Z,6.70
2022-08-24T00:31:38.481Z,7.05
2022-08-24T00:34:05.650Z,10.65
2022-08-24T00:36:35.145Z,9.23
2022-08-24T00:39:04.468Z,6.25
2022-08-24T00:41:31.609Z,6.72
2022-08-24T00:44:05.018Z,7.53
2022-08-24T00:46:57.194Z,6.47
2022-08-24T00:49:47.019Z,5.97
2022-08-24T00:52:33.518Z,8.82
2022-08-24T00:55:17.466Z,6.80
2022-08-24T00:57:52.580Z,20.40
2022-08-24T01:00:34.968Z,10.60
2022-08-24T01:03:08.301Z,7.95
2022-08-24T01:05:39.773Z,8.43
2022-08-24T01:08:11.366Z,6.57
2022-08-24T01:10:56.866Z,7.40
2022-08-24T01:13:26.651Z,8.52
2022-08-24T01:16:03.587Z,6.45
2022-08-24T01:18:50.041Z,10.38
2022-08-24T01:21:45.185Z,9.18
2022-08-24T01:24:15.019Z,7.85
2022-08-24T01:26:51.212Z,8.55
2022-08-24T01:29:26.883Z,6.20
2022-08-24T01:31:55.121Z,13.15
2022-08-24T01:34:22.276Z,8.07
2022-08-24T01:36:56.314Z,7.67
2022-08-24T01:39:37.582Z,14.48
2022-08-24T01:42:06.567Z,10.95
2022-08-24T01:44:37.919Z,8.32
2022-08-24T01:47:10.086Z,7.93
2022-08-24T01:49:45.655Z,8.77
2022-08-24T01:52:22.667Z,7.82
2022-08-24T01:54:50.123Z,8.00
2022-08-24T01:57:20.482Z,8.85
2022-08-24T01:59:50.167Z,7.90
2022-08-24T02:02:29.848Z,7.07
2022-08-24T02:04:57.004Z,11.43
2022-08-24T02:07:24.762Z,8.30
2022-08-24T02:09:52.651Z,7.78
2022-08-24T02:12:22.646Z,8.50
2022-08-24T02:14:49.681Z,10.32
2022-08-24T02:17:18.096Z,11.17
2022-08-24T02:19:46.273Z,8.88
2022-08-24T02:22:13.352Z,11.38
2022-08-24T02:24:40.694Z,11.40
2022-08-24T02:27:08.403Z,9.77
2022-08-24T02:29:35.972Z,8.27
2022-08-24T02:32:03.659Z,8.93
2022-08-24T02:34:30.898Z,8.02
2022-08-24T02:36:58.039Z,12.75
2022-08-24T02:39:25.035Z,18.30
2022-08-24T02:41:53.060Z,22.93
2022-08-24T02:44:20.947Z,30.77
2022-08-24T02:46:48.596Z,35.00
2022-08-24T02:49:16.017Z,33.20
2022-08-24T02:51:47.401Z,36.80
2022-08-24T02:54:18.383Z,47.13
2022-08-24T02:56:47.380Z,44.78
2022-08-24T02:59:16.333Z,42.67
2022-08-24T03:01:45.051Z,49.00
2022-08-24T03:04:12.657Z,47.60
2022-08-24T03:06:40.979Z,45.75
2022-08-24T03:09:08.844Z,53.40
2022-08-24T03:11:36.168Z,54.70
2022-08-24T03:14:04.753Z,57.80
2022-08-24T03:16:32.369Z,61.15
2022-08-24T03:19:00.002Z,57.03
2022-08-24T03:21:28.008Z,56.10
2022-08-24T03:26:23.141Z,56.65
2022-08-24T03:28:51.222Z,60.75
2022-08-24T03:31:19.498Z,64.25
2022-08-24T03:33:46.997Z,77.70
2022-08-24T03:36:14.643Z,70.68
2022-08-24T03:38:43.080Z,55.60
2022-08-24T03:41:11.638Z,68.68
2022-08-24T03:43:47.203Z,67.25
2022-08-24T03:46:27.358Z,61.38
2022-08-24T03:48:57.611Z,60.70
2022-08-24T03:51:28.881Z,63.85
2022-08-24T03:53:59.723Z,55.50
2022-08-24T03:56:27.883Z,65.28
2022-08-24T03:58:56.312Z,64.80
2022-08-24T04:01:24.083Z,60.80
2022-08-24T04:03:54.305Z,54.22
2022-08-24T04:06:23.442Z,60.47
2022-08-24T04:08:53.275Z,62.53
2022-08-24T04:11:28.099Z,59.10
2022-08-24T04:13:58.871Z,56.97
2022-08-24T04:16:29.547Z,53.08
2022-08-24T04:19:00.356Z,57.63
2022-08-24T04:21:35.380Z,51.80
2022-08-24T04:24:07.843Z,48.60
2022-08-24T04:26:44.721Z,53.15
2022-08-24T04:29:16.712Z,54.35
2022-08-24T04:31:44.798Z,67.63
2022-08-24T04:34:16.570Z,52.60
2022-08-24T04:36:45.777Z,71.30
2022-08-24T04:39:13.747Z,65.88
2022-08-24T04:44:10.170Z,69.78
2022-08-24T04:46:37.445Z,75.43
2022-08-24T04:49:04.668Z,85.78
2022-08-24T04:51:36.385Z,71.70
2022-08-24T04:54:06.478Z,95.03
2022-08-24T04:56:33.588Z,75.97
2022-08-24T04:59:02.453Z,103.78
2022-08-24T05:01:33.853Z,63.28
2022-08-24T05:04:02.901Z,82.70
2022-08-24T05:06:33.973Z,60.15
2022-08-24T05:09:05.013Z,59.75
2022-08-24T05:11:32.232Z,55.03
2022-08-24T05:13:59.724Z,54.53
2022-08-24T05:16:28.109Z,46.03
2022-08-24T05:18:57.663Z,52.50
2022-08-24T05:21:26.082Z,46.93
2022-08-24T05:23:53.196Z,50.50
2022-08-24T05:26:26.749Z,40.63
2022-08-24T05:29:02.036Z,44.63
2022-08-24T05:31:33.504Z,45.53
2022-08-24T05:34:03.996Z,38.08
2022-08-24T05:36:38.189Z,29.90
2022-08-24T05:39:12.225Z,48.53
2022-08-24T05:41:44.291Z,36.00
2022-08-24T05:44:16.088Z,36.92
2022-08-24T05:46:44.711Z,37.95
2022-08-24T05:49:12.850Z,43.65
2022-08-24T05:51:42.826Z,44.50
2022-08-24T05:54:13.708Z,44.40
2022-08-24T05:56:41.650Z,41.95
2022-08-24T06:01:35.782Z,36.88
2022-08-24T06:04:03.287Z,41.45
2022-08-24T06:06:31.690Z,45.08
2022-08-24T06:09:01.832Z,41.05
2022-08-24T06:11:37.996Z,39.88
2022-08-24T06:14:13.124Z,39.25
2022-08-24T06:16:46.883Z,45.70
2022-08-24T06:19:19.258Z,45.15
2022-08-24T06:21:52.097Z,47.35
2022-08-24T06:24:41.831Z,47.15
2022-08-24T06:27:21.461Z,43.13
2022-08-24T06:29:54.774Z,42.72
2022-08-24T06:32:22.631Z,47.03
2022-08-24T06:37:18.524Z,49.97
2022-08-24T06:39:45.760Z,50.28
2022-08-24T06:42:14.162Z,55.63
2022-08-24T06:44:42.309Z,50.72
2022-08-24T06:47:09.511Z,57.35
2022-08-24T06:49:37.430Z,55.92
2022-08-24T06:54:34.778Z,51.47
2022-08-24T06:57:01.923Z,58.20
2022-08-24T06:59:29.289Z,55.67
2022-08-24T07:01:59.254Z,54.40
2022-08-24T07:04:28.523Z,48.35
2022-08-24T07:06:56.365Z,51.47
2022-08-24T07:11:53.434Z,51.83
2022-08-24T07:14:21.762Z,50.97
2022-08-24T07:16:49.270Z,53.88
2022-08-24T07:19:16.429Z,49.00
2022-08-24T07:21:43.565Z,53.03
2022-08-24T07:24:10.962Z,50.55
2022-08-24T07:26:39.816Z,51.20
2022-08-24T07:29:36.768Z,50.38
2022-08-24T07:32:02.811Z,55.15
2022-08-24T07:34:30.186Z,53.75
2022-08-24T07:36:57.308Z,49.75
2022-08-24T07:39:24.466Z,48.75
2022-08-24T07:42:11.577Z,46.50
2022-08-24T07:44:39.458Z,49.40
2022-08-24T07:47:27.323Z,50.88
2022-08-24T07:49:54.291Z,43.50
2022-08-24T07:52:21.545Z,46.05
2022-08-24T07:54:49.659Z,48.33
2022-08-24T07:57:16.972Z,36.92
2022-08-24T07:59:44.064Z,39.30
2022-08-24T08:02:11.856Z,38.25
2022-08-24T08:07:07.619Z,37.78
2022-08-24T08:09:39.031Z,35.22
2022-08-24T08:12:10.201Z,41.25
2022-08-24T08:14:38.573Z,42.05
2022-08-24T08:17:07.516Z,34.15
2022-08-24T08:19:35.820Z,35.88
2022-08-24T08:22:21.656Z,37.03
2022-08-24T08:24:50.315Z,31.77
2022-08-24T08:27:17.815Z,29.77
2022-08-24T08:29:45.080Z,31.17
2022-08-24T08:32:17.022Z,25.90
2022-08-24T08:34:46.173Z,23.95
2022-08-24T08:37:15.505Z,24.40
2022-08-24T08:39:44.035Z,24.50
2022-08-24T08:43:00.053Z,22.83
2022-08-24T08:45:58.380Z,25.25
2022-08-24T08:49:48.996Z,22.33
2022-08-24T08:52:55.091Z,19.70
2022-08-24T08:55:53.397Z,23.08
2022-08-24T08:59:07.594Z,22.48
2022-08-24T09:02:31.034Z,21.35
2022-08-24T09:06:11.614Z,25.77
2022-08-24T09:09:27.677Z,20.98
2022-08-24T09:13:09.021Z,17.00
2022-08-24T09:16:01.220Z,23.13
2022-08-24T09:19:31.660Z,21.15
2022-08-24T09:22:14.980Z,16.17
2022-08-24T09:25:26.336Z,19.70
2022-08-24T09:28:21.768Z,19.05
2022-08-24T09:31:17.989Z,17.52
2022-08-24T09:34:33.184Z,21.23
2022-08-24T09:37:55.919Z,25.40
2022-08-24T09:41:04.777Z,17.08
2022-08-24T09:44:12.333Z,18.30
2022-08-24T09:47:50.525Z,19.38
2022-08-24T09:51:03.998Z,19.10
2022-08-24T09:54:33.175Z,14.57
2022-08-24T09:58:08.970Z,16.13
2022-08-24T10:01:22.409Z,14.27
2022-08-24T10:04:23.349Z,15.85
2022-08-24T10:07:53.568Z,13.52
2022-08-24T10:11:22.893Z,16.77
2022-08-24T10:14:10.893Z,16.20
2022-08-24T10:17:06.682Z,16.83
2022-08-24T10:20:11.592Z,18.98
2022-08-24T10:23:43.791Z,18.95
2022-08-24T10:26:55.895Z,15.23
2022-08-24T10:30:26.617Z,16.45
2022-08-24T10:33:37.516Z,18.63
2022-08-24T10:36:16.524Z,15.93
2022-08-24T10:39:31.841Z,18.42
2022-08-24T10:43:00.982Z,13.77
2022-08-24T10:46:16.306Z,15.82
2022-08-24T10:49:35.195Z,16.00
2022-08-24T10:52:50.914Z,17.90
2022-08-24T10:55:27.804Z,17.35
2022-08-24T10:58:43.783Z,16.35
2022-08-24T11:01:36.931Z,14.20
2022-08-24T11:04:14.015Z,12.77
2022-08-24T11:07:09.844Z,16.38
2022-08-24T11:09:56.963Z,19.95
2022-08-24T11:12:42.735Z,14.32
2022-08-24T11:15:18.736Z,16.08
2022-08-24T11:18:04.328Z,16.00
2022-08-24T11:20:44.274Z,18.73
2022-08-24T11:23:36.035Z,16.77
2022-08-24T11:26:20.133Z,14.65
2022-08-24T11:29:04.644Z,14.30
2022-08-24T11:31:43.336Z,14.70
2022-08-24T11:34:39.661Z,13.27
2022-08-24T11:37:15.976Z,15.60
2022-08-24T11:39:43.143Z,18.35
2022-08-24T11:42:44.182Z,16.73
2022-08-24T11:45:44.822Z,18.10
2022-08-24T11:49:08.752Z,16.98
2022-08-24T11:52:32.972Z,14.68
2022-08-24T11:55:45.347Z,12.30
2022-08-24T11:58:40.763Z,24.23
2022-08-24T12:01:33.170Z,16.25
2022-08-24T12:04:44.681Z,19.65
2022-08-24T12:08:08.334Z,15.75
2022-08-24T12:11:04.488Z,15.05
2022-08-24T12:14:39.984Z,17.50
2022-08-24T12:17:42.225Z,17.55
2022-08-24T12:20:49.741Z,13.80
2022-08-24T12:23:48.978Z,12.45
2022-08-24T12:26:49.868Z,14.82
2022-08-24T12:29:45.354Z,14.70
2022-08-24T12:32:39.196Z,16.90
2022-08-24T12:35:31.461Z,16.50
2022-08-24T12:38:19.459Z,13.25
2022-08-24T12:41:32.687Z,13.70
2022-08-24T12:44:16.797Z,13.25
2022-08-24T12:46:51.832Z,14.00
2022-08-24T12:49:46.221Z,13.38
2022-08-24T12:53:01.986Z,13.63
2022-08-24T12:56:12.157Z,16.35
2022-08-24T12:59:16.015Z,14.80
2022-08-24T13:01:59.932Z,15.52
2022-08-24T13:04:46.537Z,15.27
2022-08-24T13:07:48.943Z,11.65
2022-08-24T13:10:25.432Z,12.18
2022-08-24T13:13:16.599Z,12.32
2022-08-24T13:15:56.703Z,12.25
2022-08-24T13:18:53.450Z,12.20
2022-08-24T13:21:50.948Z,11.32
2022-08-24T13:24:30.208Z,14.35
2022-08-24T13:27:12.225Z,12.95
2022-08-24T13:29:54.460Z,12.65
2022-08-24T13:32:58.691Z,14.27
2022-08-24T13:35:40.685Z,11.90
2022-08-24T13:38:34.855Z,18.58
2022-08-24T13:41:37.431Z,14.38
2022-08-24T13:45:00.006Z,14.80
2022-08-24T13:48:07.642Z,14.43
2022-08-24T13:50:54.824Z,11.30
2022-08-24T13:54:19.979Z,10.98
2022-08-24T13:57:09.276Z,12.60
2022-08-24T14:00:13.043Z,11.43
2022-08-24T14:03:55.757Z,12.73
2022-08-24T14:06:47.944Z,13.45
2022-08-24T14:10:06.495Z,13.18
2022-08-24T14:12:33.426Z,11.48
2022-08-24T14:15:46.325Z,14.02
2022-08-24T14:18:54.179Z,12.10
2022-08-24T14:21:40.463Z,11.02
2022-08-24T14:24:32.497Z,10.50
2022-08-24T14:27:38.863Z,10.13
2022-08-24T14:30:17.798Z,10.10
2022-08-24T14:32:59.833Z,10.23
2022-08-24T14:35:41.373Z,12.55
2022-08-24T14:38:24.822Z,9.65
2022-08-24T14:41:06.586Z,8.75
2022-08-24T14:44:00.300Z,10.18
2022-08-24T14:47:23.123Z,13.60
2022-08-24T14:50:45.337Z,10.57
2022-08-24T14:53:57.312Z,12.15
2022-08-24T14:56:59.267Z,8.38
2022-08-24T15:00:15.352Z,10.15
2022-08-24T15:02:51.689Z,10.35
2022-08-24T15:06:16.123Z,9.57
2022-08-24T15:08:45.613Z,11.50
2022-08-24T15:11:27.348Z,8.35
2022-08-24T15:14:11.746Z,11.00
2022-08-24T15:17:02.523Z,10.07
2022-08-24T15:20:05.621Z,50.70
2022-08-24T15:23:03.339Z,12.25
2022-08-24T15:25:52.241Z,9.45
2022-08-24T15:28:32.884Z,81.75
2022-08-24T15:31:18.877Z,9.35
2022-08-24T15:34:02.327Z,9.98
2022-08-24T15:36:34.211Z,10.30
2022-08-24T15:39:06.132Z,30.20
2022-08-24T15:41:42.427Z,18.50
2022-08-24T15:44:30.416Z,9.13
2022-08-24T15:47:32.465Z,11.57
2022-08-24T15:50:27.105Z,11.85
2022-08-24T15:53:28.117Z,10.25
2022-08-24T15:55:56.198Z,10.05
2022-08-24T15:58:39.874Z,7.43
2022-08-24T16:01:28.338Z,8.38
2022-08-24T16:06:51.752Z,11.05
2022-08-24T16:09:21.603Z,11.20
2022-08-24T16:11:57.385Z,9.02
2022-08-24T16:14:38.649Z,14.73
2022-08-24T16:17:51.074Z,13.02
2022-08-24T16:20:21.085Z,11.82
2022-08-24T16:23:00.853Z,7.85
2022-08-24T16:25:33.118Z,17.33
2022-08-24T16:28:35.569Z,11.70
2022-08-24T16:31:07.622Z,12.55
2022-08-24T16:33:45.732Z,12.73
2022-08-24T16:36:20.870Z,14.93
2022-08-24T16:38:51.752Z,9.40
2022-08-24T16:41:24.843Z,12.45
2022-08-24T16:43:52.206Z,11.23
2022-08-24T16:46:25.221Z,11.10
2022-08-24T16:48:54.257Z,14.65
2022-08-24T16:51:24.649Z,10.88
2022-08-24T16:53:52.686Z,12.65
2022-08-24T16:56:21.527Z,15.38
2022-08-24T16:58:50.232Z,10.90
2022-08-24T17:01:20.129Z,14.60
2022-08-24T17:03:47.237Z,10.57
2022-08-24T17:06:16.400Z,9.10
2022-08-24T17:08:43.494Z,9.05
2022-08-24T17:11:10.627Z,10.15
2022-08-24T17:13:49.526Z,14.35
2022-08-24T17:16:20.499Z,14.55
2022-08-24T17:18:47.942Z,11.55
2022-08-24T17:21:15.464Z,11.07
2022-08-24T17:23:43.570Z,8.48
2022-08-24T17:26:20.232Z,10.07
2022-08-24T17:28:54.555Z,13.05
2022-08-24T17:31:24.850Z,13.93
2022-08-24T17:33:53.243Z,10.98
2022-08-24T17:36:25.610Z,10.88
2022-08-24T17:38:58.481Z,10.20
2022-08-24T17:41:26.795Z,10.90
2022-08-24T17:43:55.650Z,11.45
2022-08-24T17:46:24.107Z,9.77
2022-08-24T17:48:51.560Z,12.27
2022-08-24T17:51:19.060Z,11.25
2022-08-24T17:56:16.490Z,14.90
2022-08-24T17:59:04.415Z,13.73
2022-08-24T18:01:32.583Z,17.33
2022-08-24T18:03:59.664Z,11.80
2022-08-24T18:06:28.945Z,17.42
2022-08-24T18:08:59.662Z,10.20
2022-08-24T18:11:26.743Z,13.38
2022-08-24T18:13:54.701Z,13.85
2022-08-24T18:16:28.417Z,12.32
2022-08-24T18:18:56.888Z,17.25
2022-08-24T18:21:24.355Z,12.48
2022-08-24T18:23:53.055Z,11.60
2022-08-24T18:26:30.315Z,7.90
2022-08-24T18:29:12.909Z,12.23
2022-08-24T18:31:42.393Z,26.17
2022-08-24T18:34:19.653Z,23.42
2022-08-24T18:36:47.418Z,13.45
2022-08-24T18:39:14.727Z,14.90
2022-08-24T18:41:49.271Z,15.02
2022-08-24T18:44:26.160Z,11.32
2022-08-24T18:46:55.707Z,20.60
2022-08-24T18:49:22.885Z,22.55
2022-08-24T18:51:51.337Z,27.92
2022-08-24T18:54:25.628Z,21.70
2022-08-24T18:56:53.514Z,27.65
2022-08-24T18:59:21.803Z,18.30
2022-08-24T19:02:10.964Z,14.18
2022-08-24T19:04:47.911Z,10.25
2022-08-24T19:07:15.754Z,10.20
2022-08-24T19:09:42.864Z,11.68
2022-08-24T19:12:15.093Z,12.07
2022-08-24T19:14:46.280Z,16.63
2022-08-24T19:17:15.803Z,14.50
2022-08-24T19:19:42.885Z,11.13
2022-08-24T19:22:10.719Z,13.48
2022-08-24T19:27:07.163Z,12.20
2022-08-24T19:29:54.594Z,13.55
2022-08-24T19:32:29.893Z,12.32
2022-08-24T19:34:59.294Z,12.05
2022-08-24T19:37:27.392Z,12.23
2022-08-24T19:39:54.511Z,13.85
2022-08-24T19:42:22.902Z,13.30
2022-08-24T19:45:13.017Z,15.55
2022-08-24T19:47:40.846Z,13.68
2022-08-24T19:52:39.561Z,12.85
2022-08-24T19:55:11.884Z,11.32
2022-08-24T19:58:00.582Z,13.52
2022-08-24T20:00:43.023Z,11.40
2022-08-24T20:03:15.822Z,13.55
2022-08-24T20:05:43.056Z,12.35
2022-08-24T20:08:11.120Z,13.30
2022-08-24T20:10:39.401Z,11.10
2022-08-24T20:13:07.268Z,11.27
2022-08-24T20:15:35.134Z,10.57
2022-08-24T20:20:32.841Z,14.57
2022-08-24T20:23:03.376Z,12.27
2022-08-24T20:25:31.291Z,12.48
2022-08-24T20:30:50.324Z,10.38
2022-08-24T20:33:21.307Z,10.00
2022-08-24T20:35:48.501Z,14.02
2022-08-24T20:38:21.468Z,11.93
2022-08-24T20:40:50.477Z,11.80
2022-08-24T20:43:18.159Z,12.70
2022-08-24T20:45:45.610Z,9.82
2022-08-24T20:48:14.961Z,12.60
2022-08-24T20:50:43.633Z,11.95
2022-08-24T20:53:12.421Z,9.38
2022-08-24T20:55:42.367Z,14.63
2022-08-24T20:58:10.897Z,13.30
2022-08-24T21:00:41.005Z,13.13
2022-08-24T21:03:08.192Z,8.60
2022-08-24T21:05:35.285Z,12.65
2022-08-24T21:08:02.742Z,10.80
2022-08-24T21:10:29.818Z,15.02
2022-08-24T21:12:57.017Z,12.07
2022-08-24T21:15:24.014Z,13.32
2022-08-24T21:17:51.342Z,12.10
2022-08-24T21:20:20.844Z,13.20
2022-08-24T21:22:49.751Z,11.70
2022-08-24T21:25:17.752Z,11.40
2022-08-24T21:27:48.550Z,14.95
2022-08-24T21:30:22.876Z,13.50
2022-08-24T21:33:09.502Z,14.50
2022-08-24T21:35:38.862Z,14.57
2022-08-24T21:38:06.095Z,15.27
2022-08-24T21:40:36.244Z,14.88
2022-08-24T21:43:12.644Z,10.05
2022-08-24T21:45:42.630Z,13.90
2022-08-24T21:48:13.091Z,14.00
2022-08-24T21:50:40.220Z,10.88
2022-08-24T21:53:07.745Z,15.98
2022-08-24T21:55:36.504Z,10.90
2022-08-24T21:58:03.724Z,12.30
2022-08-24T22:00:30.833Z,14.05
2022-08-24T22:02:57.933Z,13.48
2022-08-24T22:05:24.959Z,14.65
2022-08-24T22:07:52.213Z,13.75
2022-08-24T22:10:19.683Z,15.70
2022-08-24T22:12:46.805Z,10.63
2022-08-24T22:15:16.152Z,14.80
2022-08-24T22:17:46.045Z,14.25
2022-08-24T22:20:23.503Z,15.43
2022-08-24T22:22:51.925Z,11.52
2022-08-24T22:25:19.148Z,17.92
2022-08-24T22:27:47.268Z,12.77
2022-08-24T22:30:18.357Z,12.68
2022-08-24T22:32:47.094Z,14.25
2022-08-24T22:35:14.799Z,18.50
2022-08-24T22:37:42.350Z,13.93
2022-08-24T22:40:12.649Z,13.32
2022-08-24T22:42:40.719Z,14.88
2022-08-24T22:47:38.278Z,10.45
2022-08-24T22:50:07.605Z,12.00
2022-08-24T22:52:34.772Z,15.57
2022-08-24T22:55:01.832Z,12.68
2022-08-24T22:57:29.169Z,13.88
2022-08-24T22:59:57.816Z,12.05
2022-08-24T23:02:25.272Z,15.30
2022-08-24T23:04:54.301Z,13.93
2022-08-24T23:07:22.083Z,16.77
2022-08-24T23:09:50.134Z,13.23
2022-08-24T23:12:24.741Z,10.93
2022-08-24T23:14:53.635Z,14.90
2022-08-24T23:17:23.125Z,16.30
2022-08-24T23:20:00.670Z,18.77
2022-08-24T23:22:35.617Z,13.60
2022-08-24T23:25:08.189Z,16.15
2022-08-24T23:27:37.818Z,18.08
2022-08-24T23:30:12.317Z,13.18
2022-08-24T23:32:40.920Z,16.63
2022-08-24T23:35:09.303Z,14.38
2022-08-24T23:37:36.402Z,13.52
2022-08-24T23:40:05.027Z,18.20
2022-08-24T23:42:32.339Z,14.60
2022-08-24T23:44:59.491Z,14.45
2022-08-24T23:47:26.994Z,11.80
2022-08-24T23:49:55.533Z,17.52
2022-08-24T23:52:26.767Z,17.90
2022-08-24T23:55:15.609Z,14.60
2022-08-24T23:57:46.548Z,14.85
