createdAt,value
2022-10-05T02:27:03.620Z,6.40
2022-10-05T06:43:46.551Z,8.53
2022-10-05T06:57:17.301Z,7.70
2022-10-05T07:04:04.587Z,7.93
2022-10-05T07:11:21.668Z,7.20
2022-10-05T07:27:49.539Z,7.43
2022-10-05T07:35:37.522Z,7.70
2022-10-05T07:43:57.639Z,8.10
2022-10-05T08:31:36.220Z,7.60
2022-10-05T09:39:40.903Z,6.93
2022-10-05T09:50:29.505Z,7.40
2022-10-05T09:53:49.712Z,6.73
2022-10-05T10:20:45.879Z,7.03
2022-10-05T10:53:05.016Z,6.63
2022-10-05T11:49:44.102Z,6.50
2022-10-05T12:31:42.681Z,6.30
2022-10-05T13:05:45.903Z,5.50
2022-10-05T13:43:44.830Z,5.78
2022-10-05T14:35:55.901Z,5.60
2022-10-05T15:00:10.688Z,6.33
2022-10-05T15:22:12.543Z,6.30
2022-10-05T15:25:57.874Z,6.73
2022-10-05T15:29:30.337Z,6.00
2022-10-05T15:32:29.227Z,6.30
2022-10-05T15:35:40.094Z,6.13
2022-10-05T15:38:47.848Z,6.73
2022-10-05T15:45:53.724Z,6.22
2022-10-05T15:53:14.131Z,6.47
2022-10-05T15:56:51.559Z,6.47
2022-10-05T16:25:15.113Z,9.20
2022-10-05T16:43:56.542Z,9.57
2022-10-05T16:47:56.430Z,9.30
2022-10-05T16:53:47.868Z,10.13
2022-10-05T17:20:25.955Z,11.33
2022-10-05T17:23:21.415Z,11.77
2022-10-05T17:25:56.205Z,11.70
2022-10-05T17:36:18.188Z,12.70
2022-10-05T17:39:07.312Z,11.57
2022-10-05T17:41:40.370Z,12.27
2022-10-05T17:44:25.607Z,12.40
2022-10-05T17:46:56.136Z,12.35
2022-10-05T17:50:23.054Z,12.90
2022-10-05T17:53:50.389Z,14.65
2022-10-05T17:56:17.877Z,14.40
2022-10-05T17:59:06.879Z,14.43
2022-10-05T18:02:13.695Z,14.53
2022-10-05T18:04:42.435Z,14.70
2022-10-05T18:07:25.558Z,16.60
2022-10-05T18:10:15.895Z,15.57
2022-10-05T18:13:08.435Z,17.23
2022-10-05T18:15:55.444Z,16.47
2022-10-05T18:18:53.133Z,16.43
2022-10-05T18:21:59.545Z,16.13
2022-10-05T18:27:15.097Z,15.40
2022-10-05T18:30:03.299Z,16.77
2022-10-05T18:33:10.109Z,16.17
2022-10-05T18:36:17.132Z,15.30
2022-10-05T18:39:23.916Z,16.90
2022-10-05T18:42:11.832Z,16.17
2022-10-05T18:45:03.780Z,15.20
2022-10-05T18:47:55.642Z,16.03
2022-10-05T18:50:41.148Z,15.97
2022-10-05T18:53:21.962Z,16.65
2022-10-05T18:56:28.917Z,16.10
2022-10-05T18:59:35.894Z,17.07
2022-10-05T19:02:43.318Z,16.87
2022-10-05T19:05:48.968Z,16.73
2022-10-05T19:08:56.866Z,18.08
2022-10-05T19:11:51.724Z,17.47
2022-10-05T19:14:55.748Z,17.33
2022-10-05T19:17:50.999Z,19.10
2022-10-05T19:20:41.988Z,18.20
2022-10-05T19:23:34.891Z,19.23
2022-10-05T19:26:33.821Z,19.40
2022-10-05T19:29:41.676Z,17.83
2022-10-05T19:32:49.000Z,18.27
2022-10-05T19:35:58.465Z,18.53
2022-10-05T19:39:04.248Z,19.23
2022-10-05T19:42:01.188Z,20.05
2022-10-05T19:45:08.592Z,19.67
2022-10-05T19:48:06.966Z,18.73
2022-10-05T19:50:40.690Z,20.87
2022-10-05T20:00:18.498Z,18.97
2022-10-05T20:00:49.038Z,18.13
2022-10-05T20:04:09.995Z,19.88
2022-10-05T20:07:19.126Z,18.10
2022-10-05T20:13:33.771Z,18.60
2022-10-05T20:16:51.244Z,18.30
2022-10-05T20:20:03.326Z,19.37
2022-10-05T20:22:50.453Z,19.13
2022-10-05T20:25:42.267Z,19.43
2022-10-05T20:28:10.026Z,18.60
2022-10-05T20:30:39.670Z,18.10
2022-10-05T20:35:58.919Z,19.07
2022-10-05T20:38:26.900Z,18.23
2022-10-05T20:40:54.812Z,18.90
2022-10-05T20:43:22.270Z,19.43
2022-10-05T20:45:49.905Z,18.73
2022-10-05T20:48:17.735Z,17.70
2022-10-05T20:50:45.423Z,18.37
2022-10-05T20:53:13.549Z,17.40
2022-10-05T20:55:48.459Z,19.40
2022-10-05T20:58:22.366Z,19.05
2022-10-05T21:01:10.646Z,17.97
2022-10-05T21:03:38.210Z,16.87
2022-10-05T21:06:06.210Z,17.40
2022-10-05T21:08:34.766Z,15.93
2022-10-05T21:11:02.205Z,16.07
2022-10-05T21:13:30.026Z,17.17
2022-10-05T21:15:57.869Z,16.27
2022-10-05T21:18:26.112Z,15.97
2022-10-05T21:20:56.612Z,15.93
2022-10-05T21:23:26.256Z,15.53
2022-10-05T21:25:53.964Z,15.80
2022-10-05T21:28:22.635Z,16.00
2022-10-05T21:30:50.354Z,15.87
2022-10-05T21:33:18.283Z,15.67
2022-10-05T21:35:45.923Z,14.50
2022-10-05T21:38:13.592Z,14.40
2022-10-05T21:40:43.600Z,14.53
2022-10-05T21:43:11.102Z,14.97
2022-10-05T21:45:38.830Z,15.50
2022-10-05T21:48:06.698Z,16.07
2022-10-05T21:50:35.519Z,13.97
2022-10-05T21:53:05.217Z,15.27
2022-10-05T21:55:34.345Z,14.13
2022-10-05T21:58:02.279Z,15.20
2022-10-05T22:00:33.105Z,14.63
2022-10-05T22:03:00.856Z,13.97
2022-10-05T22:05:29.064Z,14.13
2022-10-05T22:07:56.759Z,13.30
2022-10-05T22:10:25.289Z,14.13
2022-10-05T22:12:55.688Z,14.13
2022-10-05T22:15:52.936Z,11.73
2022-10-05T22:18:22.536Z,12.90
2022-10-05T22:20:50.905Z,12.13
2022-10-05T22:23:18.611Z,13.43
2022-10-05T22:25:48.059Z,13.13
2022-10-05T22:28:17.257Z,11.70
2022-10-05T22:30:48.550Z,11.63
2022-10-05T22:33:16.145Z,12.00
2022-10-05T22:35:46.593Z,11.63
2022-10-05T22:38:14.173Z,11.47
2022-10-05T22:40:41.890Z,11.73
2022-10-05T22:43:11.659Z,12.03
2022-10-05T22:45:47.247Z,12.33
2022-10-05T22:48:18.602Z,12.07
2022-10-05T22:50:59.344Z,11.13
2022-10-05T22:53:30.082Z,11.20
2022-10-05T22:56:00.637Z,10.80
2022-10-05T22:58:39.728Z,10.57
2022-10-05T23:01:21.184Z,12.18
2022-10-05T23:03:59.528Z,11.20
2022-10-05T23:06:28.151Z,11.13
2022-10-05T23:09:01.533Z,10.80
2022-10-05T23:11:30.374Z,11.53
2022-10-05T23:17:22.063Z,10.77
2022-10-05T23:19:57.609Z,11.30
2022-10-05T23:22:30.849Z,11.10
2022-10-05T23:25:17.035Z,10.98
2022-10-05T23:27:47.853Z,10.88
2022-10-05T23:30:18.473Z,10.87
2022-10-05T23:32:59.117Z,10.53
2022-10-05T23:35:32.850Z,10.47
2022-10-05T23:38:02.313Z,10.10
2022-10-05T23:40:34.983Z,10.20
2022-10-05T23:43:19.974Z,10.13
2022-10-05T23:45:52.408Z,11.35
2022-10-05T23:48:26.332Z,10.40
2022-10-05T23:50:56.348Z,10.13
2022-10-05T23:53:27.859Z,10.67
2022-10-05T23:55:58.869Z,9.47
2022-10-05T23:58:38.314Z,11.30
