createdAt,value
2018-06-12T00:01:57.726Z,92.90
2018-06-12T00:04:25.607Z,92.90
2018-06-12T00:06:53.538Z,92.60
2018-06-12T00:09:22.407Z,92.70
2018-06-12T00:11:50.294Z,92.60
2018-06-12T00:14:18.316Z,92.70
2018-06-12T00:16:46.192Z,92.70
2018-06-12T00:21:42.307Z,92.60
2018-06-12T00:24:10.382Z,92.60
2018-06-12T00:26:38.274Z,92.50
2018-06-12T00:31:33.901Z,92.40
2018-06-12T00:36:29.751Z,92.80
2018-06-12T00:38:57.653Z,93.00
2018-06-12T00:41:25.543Z,92.90
2018-06-12T00:43:53.471Z,92.80
2018-06-12T00:46:21.388Z,93.40
2018-06-12T00:48:49.346Z,93.60
2018-06-12T00:51:17.320Z,93.40
2018-06-12T00:53:46.259Z,93.20
2018-06-12T01:01:17.485Z,93.40
2018-06-12T01:03:45.403Z,93.30
2018-06-12T01:06:13.296Z,93.50
2018-06-12T01:08:41.565Z,93.60
2018-06-12T01:11:10.146Z,93.70
2018-06-12T01:13:38.202Z,93.40
2018-06-12T01:16:06.803Z,93.50
2018-06-12T01:18:35.433Z,93.70
2018-06-12T01:21:03.593Z,93.70
2018-06-12T01:23:31.454Z,93.70
2018-06-12T01:25:59.358Z,93.80
2018-06-12T01:28:27.261Z,93.80
2018-06-12T01:30:55.718Z,93.80
2018-06-12T01:35:51.317Z,94.10
2018-06-12T01:38:19.237Z,94.10
2018-06-12T01:40:47.145Z,94.20
2018-06-12T01:43:15.096Z,94.20
2018-06-12T01:45:42.938Z,94.30
2018-06-12T01:50:38.916Z,94.30
2018-06-12T01:53:06.823Z,94.50
2018-06-12T01:55:34.687Z,94.40
2018-06-12T02:00:30.494Z,94.20
2018-06-12T02:02:58.617Z,94.10
2018-06-12T02:05:26.560Z,94.20
2018-06-12T02:10:22.237Z,94.40
2018-06-12T02:12:50.129Z,94.00
2018-06-12T02:15:18.202Z,93.90
2018-06-12T02:17:46.070Z,93.90
2018-06-12T02:20:13.978Z,93.80
2018-06-12T02:22:41.927Z,93.60
2018-06-12T02:25:09.815Z,93.40
2018-06-12T02:30:05.508Z,93.80
2018-06-12T02:32:34.630Z,93.70
2018-06-12T02:35:02.535Z,93.60
2018-06-12T02:37:30.434Z,93.70
2018-06-12T02:39:58.334Z,93.60
2018-06-12T02:42:26.331Z,93.60
2018-06-12T02:44:54.202Z,93.60
2018-06-12T02:47:22.310Z,93.90
2018-06-12T02:49:50.239Z,93.70
2018-06-12T02:52:18.790Z,93.60
2018-06-12T02:54:46.893Z,93.60
2018-06-12T02:57:14.781Z,93.60
2018-06-12T02:59:42.707Z,93.80
2018-06-12T03:04:38.927Z,93.90
2018-06-12T03:07:06.801Z,93.90
2018-06-12T03:09:34.703Z,94.00
2018-06-12T03:12:02.684Z,94.10
2018-06-12T03:14:30.534Z,94.20
2018-06-12T03:19:27.003Z,94.10
2018-06-12T03:21:54.956Z,94.00
2018-06-12T03:24:22.867Z,93.90
2018-06-12T03:26:50.779Z,93.80
2018-06-12T03:29:19.342Z,93.80
2018-06-12T03:36:43.653Z,93.80
2018-06-12T03:39:11.573Z,93.90
2018-06-12T03:44:07.260Z,93.90
2018-06-12T03:46:35.367Z,94.00
2018-06-12T03:49:03.543Z,94.00
2018-06-12T03:53:59.240Z,93.90
2018-06-12T03:56:27.925Z,94.00
2018-06-12T03:58:55.856Z,94.00
2018-06-12T04:01:24.468Z,94.00
2018-06-12T04:03:52.362Z,94.10
2018-06-12T04:06:20.228Z,94.00
2018-06-12T04:11:15.977Z,94.00
2018-06-12T04:16:11.604Z,94.10
2018-06-12T04:23:38.639Z,94.10
2018-06-12T04:26:07.403Z,93.90
2018-06-12T04:28:35.663Z,93.70
2018-06-12T04:31:03.570Z,93.80
2018-06-12T04:33:33.857Z,93.50
2018-06-12T04:36:02.537Z,93.60
2018-06-12T04:38:30.656Z,94.00
2018-06-12T04:41:01.874Z,93.80
2018-06-12T04:46:01.803Z,93.70
2018-06-12T04:48:36.869Z,93.60
2018-06-12T04:51:04.806Z,93.70
2018-06-12T04:53:43.256Z,93.70
2018-06-12T04:56:23.777Z,93.60
2018-06-12T04:58:56.637Z,93.60
2018-06-12T05:06:31.182Z,93.40
2018-06-12T05:09:01.148Z,93.60
2018-06-12T05:11:30.899Z,93.80
2018-06-12T05:16:33.194Z,93.60
2018-06-12T05:19:06.916Z,93.80
2018-06-12T05:21:36.225Z,93.60
2018-06-12T05:24:07.021Z,93.20
2018-06-12T05:26:37.346Z,93.00
2018-06-12T05:29:06.579Z,93.10
2018-06-12T05:31:34.541Z,93.20
2018-06-12T05:34:03.187Z,92.90
2018-06-12T05:36:33.642Z,93.00
2018-06-12T05:39:02.282Z,92.90
2018-06-12T05:41:31.975Z,92.70
2018-06-12T05:43:59.922Z,92.50
2018-06-12T05:46:27.880Z,92.60
2018-06-12T05:48:59.606Z,92.80
2018-06-12T05:53:58.413Z,92.20
2018-06-12T05:56:26.315Z,91.70
2018-06-12T05:58:58.157Z,91.60
2018-06-12T06:01:27.949Z,91.40
2018-06-12T06:03:56.960Z,91.20
2018-06-12T06:06:39.251Z,91.40
2018-06-12T06:09:11.068Z,91.40
2018-06-12T06:11:39.592Z,91.70
2018-06-12T06:14:11.234Z,91.70
2018-06-12T06:16:39.226Z,91.90
2018-06-12T06:19:07.680Z,91.80
2018-06-12T06:21:36.201Z,92.10
2018-06-12T06:24:05.815Z,91.50
2018-06-12T06:26:34.313Z,91.40
2018-06-12T06:29:04.158Z,91.60
2018-06-12T06:31:32.775Z,91.60
2018-06-12T06:34:02.101Z,91.10
2018-06-12T06:36:30.641Z,91.20
2018-06-12T06:38:59.498Z,91.40
2018-06-12T06:41:27.675Z,91.30
2018-06-12T06:43:55.595Z,91.60
2018-06-12T06:46:24.123Z,91.70
2018-06-12T06:48:51.976Z,91.20
2018-06-12T06:51:20.938Z,91.20
2018-06-12T06:53:48.861Z,91.10
2018-06-12T06:56:17.298Z,91.80
2018-06-12T06:58:45.374Z,91.40
2018-06-12T07:01:13.282Z,90.60
2018-06-12T07:03:41.370Z,90.70
2018-06-12T07:06:10.129Z,91.00
2018-06-12T07:08:38.763Z,91.00
2018-06-12T07:11:07.344Z,91.10
2018-06-12T07:13:35.479Z,91.50
2018-06-12T07:16:03.511Z,91.60
2018-06-12T07:18:31.406Z,91.40
2018-06-12T07:23:32.974Z,91.10
2018-06-12T07:26:01.494Z,91.10
2018-06-12T07:28:29.641Z,91.20
2018-06-12T07:30:57.518Z,90.90
2018-06-12T07:33:25.420Z,91.00
2018-06-12T07:35:53.748Z,90.90
2018-06-12T07:38:22.219Z,91.40
2018-06-12T07:40:50.113Z,91.40
2018-06-12T07:43:18.074Z,91.40
2018-06-12T07:48:14.093Z,91.80
2018-06-12T07:50:42.014Z,91.30
2018-06-12T07:53:09.918Z,91.00
2018-06-12T07:55:38.122Z,90.90
2018-06-12T07:58:06.347Z,90.90
2018-06-12T08:00:34.268Z,90.70
2018-06-12T08:05:30.195Z,90.90
2018-06-12T08:07:58.097Z,90.90
2018-06-12T08:10:26.342Z,91.00
2018-06-12T08:12:54.227Z,91.10
2018-06-12T08:15:22.093Z,91.20
2018-06-12T08:17:50.359Z,91.30
2018-06-12T08:20:18.428Z,91.40
2018-06-12T08:22:46.544Z,91.30
2018-06-12T08:25:14.527Z,91.60
2018-06-12T08:27:42.463Z,91.70
2018-06-12T08:30:10.404Z,91.60
2018-06-12T08:32:39.104Z,91.80
2018-06-12T08:35:06.991Z,91.60
2018-06-12T08:37:34.904Z,91.70
2018-06-12T08:40:02.863Z,91.80
2018-06-12T08:42:30.735Z,91.70
2018-06-12T08:44:58.629Z,91.60
2018-06-12T08:47:26.498Z,91.80
2018-06-12T08:49:55.196Z,91.80
2018-06-12T08:52:24.869Z,91.60
2018-06-12T08:54:53.686Z,91.70
2018-06-12T08:59:49.815Z,91.70
2018-06-12T09:02:17.717Z,91.70
2018-06-12T09:04:45.608Z,91.60
2018-06-12T09:07:13.838Z,91.60
2018-06-12T09:09:42.454Z,92.10
2018-06-12T09:12:10.343Z,91.50
2018-06-12T09:14:38.871Z,91.30
2018-06-12T09:17:06.981Z,90.80
2018-06-12T09:19:34.884Z,90.80
2018-06-12T09:22:02.813Z,90.30
2018-06-12T09:24:31.289Z,90.00
2018-06-12T09:26:59.147Z,90.20
2018-06-12T09:29:26.989Z,88.50
2018-06-12T09:31:55.474Z,89.80
2018-06-12T09:34:24.461Z,90.10
2018-06-12T09:39:20.576Z,87.70
2018-06-12T09:41:48.451Z,89.60
2018-06-12T09:44:16.335Z,87.10
2018-06-12T09:46:44.202Z,89.60
2018-06-12T09:51:39.845Z,88.90
2018-06-12T09:54:08.198Z,87.50
2018-06-12T09:56:36.091Z,87.90
2018-06-12T09:59:04.588Z,88.20
2018-06-12T10:01:32.457Z,87.70
2018-06-12T10:04:00.375Z,86.80
2018-06-12T10:06:28.221Z,88.30
2018-06-12T10:08:56.090Z,87.70
2018-06-12T10:11:23.986Z,86.40
2018-06-12T10:13:51.870Z,86.90
2018-06-12T10:16:19.797Z,86.20
2018-06-12T10:18:47.705Z,84.50
2018-06-12T10:23:43.343Z,83.40
2018-06-12T10:28:39.611Z,84.50
2018-06-12T10:31:07.459Z,84.00
2018-06-12T10:33:35.347Z,84.10
2018-06-12T10:36:03.394Z,83.60
2018-06-12T10:40:59.733Z,81.60
2018-06-12T10:43:27.607Z,82.50
2018-06-12T10:48:23.214Z,84.00
2018-06-12T10:50:51.084Z,83.30
2018-06-12T10:53:19.106Z,83.80
2018-06-12T10:55:46.987Z,82.90
2018-06-12T10:58:14.855Z,83.40
2018-06-12T11:00:42.750Z,82.60
2018-06-12T11:03:10.639Z,85.00
2018-06-12T11:05:38.545Z,85.40
2018-06-12T11:08:06.490Z,85.50
2018-06-12T11:15:30.809Z,84.80
2018-06-12T11:20:26.409Z,82.40
2018-06-12T11:22:54.280Z,81.20
2018-06-12T11:25:22.159Z,82.80
2018-06-12T11:27:50.091Z,83.00
2018-06-12T11:30:17.958Z,84.70
2018-06-12T11:32:45.834Z,84.10
2018-06-12T11:35:13.724Z,83.90
2018-06-12T11:37:41.923Z,84.00
2018-06-12T11:40:10.034Z,82.00
2018-06-12T11:42:37.925Z,82.60
2018-06-12T11:45:05.853Z,83.10
2018-06-12T11:47:33.738Z,81.90
2018-06-12T11:50:01.642Z,83.10
2018-06-12T11:52:29.539Z,82.00
2018-06-12T11:57:25.166Z,82.00
2018-06-12T11:59:53.053Z,78.90
2018-06-12T12:02:20.952Z,80.20
2018-06-12T12:04:49.564Z,82.70
2018-06-12T12:07:17.571Z,78.90
2018-06-12T12:09:45.424Z,78.80
2018-06-12T12:12:13.503Z,79.30
2018-06-12T12:14:42.187Z,79.00
2018-06-12T12:19:37.823Z,78.00
2018-06-12T12:22:06.018Z,79.80
2018-06-12T12:24:33.872Z,79.80
2018-06-12T12:27:01.787Z,78.00
2018-06-12T12:31:57.982Z,78.00
2018-06-12T12:34:25.897Z,81.10
2018-06-12T12:36:53.789Z,77.80
2018-06-12T12:39:21.912Z,79.00
2018-06-12T12:41:50.778Z,80.80
2018-06-12T12:44:18.666Z,80.10
2018-06-12T12:46:46.876Z,79.20
2018-06-12T12:49:14.787Z,78.60
2018-06-12T12:51:42.669Z,78.90
2018-06-12T12:54:10.555Z,79.40
2018-06-12T12:56:38.443Z,80.60
2018-06-12T12:59:06.515Z,77.50
2018-06-12T13:01:34.464Z,80.10
2018-06-12T13:04:02.947Z,74.70
2018-06-12T13:06:31.494Z,77.10
2018-06-12T13:08:59.424Z,76.70
2018-06-12T13:11:27.359Z,80.20
2018-06-12T13:13:55.261Z,77.10
2018-06-12T13:18:51.726Z,77.40
2018-06-12T13:21:20.025Z,75.80
2018-06-12T13:23:49.085Z,74.60
2018-06-12T13:26:16.932Z,74.80
2018-06-12T13:28:45.374Z,73.90
2018-06-12T13:31:13.346Z,75.50
2018-06-12T13:33:41.273Z,77.90
2018-06-12T13:36:09.969Z,77.60
2018-06-12T13:38:37.897Z,75.40
2018-06-12T13:41:05.871Z,74.40
2018-06-12T13:43:33.738Z,75.20
2018-06-12T13:46:02.200Z,76.00
2018-06-12T13:48:30.082Z,73.10
2018-06-12T13:50:57.995Z,76.30
2018-06-12T13:55:54.669Z,76.10
2018-06-12T13:58:23.461Z,77.10
2018-06-12T14:00:51.444Z,77.90
2018-06-12T14:03:20.336Z,77.80
2018-06-12T14:05:48.254Z,77.50
2018-06-12T14:13:12.794Z,76.50
2018-06-12T14:15:40.989Z,75.80
2018-06-12T14:18:09.142Z,76.90
2018-06-12T14:20:37.106Z,75.80
2018-06-12T14:25:33.483Z,75.80
2018-06-12T14:28:02.222Z,75.10
2018-06-12T14:30:30.711Z,77.20
2018-06-12T14:32:58.620Z,77.00
2018-06-12T14:35:26.699Z,79.10
2018-06-12T14:37:55.559Z,79.00
2018-06-12T14:40:24.011Z,79.40
2018-06-12T14:42:52.015Z,80.50
2018-06-12T14:45:19.917Z,79.50
2018-06-12T14:47:48.338Z,78.10
2018-06-12T14:50:16.665Z,78.50
2018-06-12T14:52:44.534Z,79.10
2018-06-12T14:55:12.414Z,78.90
2018-06-12T14:57:40.267Z,78.00
2018-06-12T15:00:08.701Z,77.50
2018-06-12T15:05:04.307Z,77.60
2018-06-12T15:07:32.737Z,79.10
2018-06-12T15:10:01.020Z,78.90
2018-06-12T15:17:25.740Z,78.70
2018-06-12T15:22:22.140Z,78.80
2018-06-12T15:24:50.217Z,78.80
2018-06-12T15:27:18.184Z,77.60
2018-06-12T15:29:46.043Z,78.70
2018-06-12T15:32:14.654Z,79.20
2018-06-12T15:34:48.737Z,79.80
2018-06-12T15:37:17.707Z,79.20
2018-06-12T15:39:45.578Z,79.20
2018-06-12T15:42:14.049Z,79.50
2018-06-12T15:47:10.243Z,80.60
2018-06-12T15:49:38.735Z,80.60
2018-06-12T15:52:06.617Z,80.80
2018-06-12T15:54:34.486Z,81.00
2018-06-12T15:59:31.540Z,81.70
2018-06-12T16:01:59.940Z,82.00
2018-06-12T16:04:28.407Z,82.00
2018-06-12T16:06:56.820Z,81.50
2018-06-12T16:09:24.669Z,81.20
2018-06-12T16:16:48.067Z,81.40
2018-06-12T16:24:13.870Z,81.90
2018-06-12T16:26:41.795Z,82.10
2018-06-12T16:29:10.082Z,82.30
2018-06-12T16:31:38.201Z,82.50
2018-06-12T16:34:06.320Z,82.70
2018-06-12T16:36:34.271Z,83.30
2018-06-12T16:41:30.262Z,84.10
2018-06-12T16:43:59.544Z,84.30
2018-06-12T16:46:27.433Z,85.50
2018-06-12T16:48:55.388Z,84.80
2018-06-12T16:51:23.647Z,86.60
2018-06-12T16:53:52.125Z,89.20
2018-06-12T16:56:21.774Z,91.80
2018-06-12T17:01:18.036Z,92.80
2018-06-12T17:03:46.230Z,93.20
2018-06-12T17:06:14.149Z,93.60
2018-06-12T17:08:42.044Z,93.90
2018-06-12T17:11:09.932Z,94.20
2018-06-12T17:13:39.537Z,94.50
2018-06-12T17:18:38.976Z,94.80
2018-06-12T17:21:11.728Z,95.00
2018-06-12T17:23:48.456Z,95.20
2018-06-12T17:26:23.261Z,94.90
2018-06-12T17:29:08.996Z,95.20
2018-06-12T17:34:05.462Z,95.10
2018-06-12T17:39:17.236Z,95.40
2018-06-12T17:41:51.325Z,95.40
2018-06-12T17:44:22.682Z,95.40
2018-06-12T17:46:51.346Z,95.30
2018-06-12T17:51:53.826Z,95.50
2018-06-12T17:54:21.764Z,95.70
2018-06-12T17:56:50.111Z,95.70
2018-06-12T17:59:19.868Z,95.90
2018-06-12T18:01:50.899Z,96.00
2018-06-12T18:04:27.679Z,95.80
2018-06-12T18:07:00.731Z,95.70
2018-06-12T18:12:02.942Z,95.50
2018-06-12T18:14:31.455Z,95.40
2018-06-12T18:17:03.638Z,95.60
2018-06-12T18:19:34.569Z,95.70
2018-06-12T18:22:06.115Z,95.80
2018-06-12T18:27:07.917Z,95.90
2018-06-12T18:29:37.788Z,95.90
2018-06-12T18:32:09.549Z,96.00
2018-06-12T18:34:40.670Z,96.00
2018-06-12T18:37:12.887Z,96.00
2018-06-12T18:39:43.349Z,96.10
2018-06-12T18:42:14.550Z,96.10
2018-06-12T18:44:46.378Z,95.90
2018-06-12T18:47:16.074Z,95.80
2018-06-12T18:49:45.428Z,95.90
2018-06-12T18:52:19.287Z,95.90
2018-06-12T18:54:51.238Z,95.90
2018-06-12T18:59:52.482Z,96.00
2018-06-12T19:02:25.333Z,96.20
2018-06-12T19:05:01.153Z,96.10
2018-06-12T19:07:33.983Z,96.30
2018-06-12T19:10:01.998Z,96.40
2018-06-12T19:12:32.638Z,96.30
2018-06-12T19:17:38.449Z,96.40
2018-06-12T19:20:06.819Z,96.50
2018-06-12T19:22:40.352Z,96.40
2018-06-12T19:25:08.249Z,96.40
2018-06-12T19:27:36.239Z,96.30
2018-06-12T19:30:04.160Z,96.40
2018-06-12T19:32:35.756Z,96.40
2018-06-12T19:35:11.257Z,96.40
2018-06-12T19:37:44.275Z,96.40
2018-06-12T19:42:54.660Z,96.30
2018-06-12T19:48:02.231Z,96.80
2018-06-12T19:50:36.899Z,96.80
2018-06-12T19:53:09.193Z,96.70
2018-06-12T19:55:49.176Z,96.60
2018-06-12T19:58:21.369Z,96.80
2018-06-12T20:00:50.886Z,96.30
2018-06-12T20:03:25.005Z,96.50
2018-06-12T20:05:58.367Z,96.50
2018-06-12T20:08:33.471Z,96.50
2018-06-12T20:11:11.118Z,96.50
2018-06-12T20:13:42.689Z,96.50
2018-06-12T20:16:17.174Z,96.40
2018-06-12T20:18:51.680Z,96.30
2018-06-12T20:21:24.381Z,96.40
2018-06-12T20:23:55.130Z,96.50
2018-06-12T20:26:23.032Z,96.60
2018-06-12T20:28:50.924Z,96.60
2018-06-12T20:33:59.794Z,96.50
2018-06-12T20:36:27.696Z,96.60
2018-06-12T20:39:04.071Z,96.40
2018-06-12T20:41:32.026Z,96.40
2018-06-12T20:44:06.629Z,96.20
2018-06-12T20:46:40.814Z,96.00
2018-06-12T20:51:43.120Z,96.50
2018-06-12T20:54:11.034Z,96.20
2018-06-12T20:56:43.902Z,96.40
2018-06-12T21:01:56.407Z,96.80
2018-06-12T21:04:27.369Z,96.60
2018-06-12T21:11:52.247Z,96.60
2018-06-12T21:16:47.981Z,96.60
2018-06-12T21:19:17.086Z,96.60
2018-06-12T21:21:50.630Z,96.60
2018-06-12T21:24:29.837Z,96.60
2018-06-12T21:26:57.765Z,96.70
2018-06-12T21:29:27.605Z,96.70
2018-06-12T21:31:57.268Z,96.70
2018-06-12T21:39:37.826Z,96.70
2018-06-12T21:42:13.736Z,96.70
2018-06-12T21:47:20.618Z,96.70
2018-06-12T21:49:48.502Z,96.70
2018-06-12T21:52:16.355Z,96.80
2018-06-12T21:54:49.847Z,96.70
2018-06-12T21:57:19.166Z,96.70
2018-06-12T21:59:55.866Z,96.80
2018-06-12T22:02:30.962Z,96.70
2018-06-12T22:05:08.447Z,96.80
2018-06-12T22:07:50.013Z,96.70
2018-06-12T22:10:28.986Z,96.80
2018-06-12T22:15:33.673Z,96.70
2018-06-12T22:18:01.553Z,96.80
2018-06-12T22:20:29.439Z,96.90
2018-06-12T22:22:57.323Z,97.10
2018-06-12T22:25:32.126Z,96.70
2018-06-12T22:28:00.988Z,96.80
2018-06-12T22:32:56.697Z,96.70
2018-06-12T22:35:24.527Z,96.80
2018-06-12T22:37:52.430Z,96.80
2018-06-12T22:40:20.289Z,96.80
2018-06-12T22:42:48.920Z,96.70
2018-06-12T22:45:16.784Z,96.80
2018-06-12T22:47:45.254Z,96.60
2018-06-12T22:52:40.810Z,96.80
2018-06-12T22:55:08.654Z,96.70
2018-06-12T22:57:36.500Z,96.60
2018-06-12T23:00:20.183Z,96.60
2018-06-12T23:02:48.483Z,96.50
2018-06-12T23:05:16.355Z,96.40
2018-06-12T23:07:45.634Z,96.60
2018-06-12T23:10:14.144Z,96.60
2018-06-12T23:12:41.963Z,96.60
2018-06-12T23:25:06.717Z,97.10
2018-06-12T23:27:34.574Z,96.90
2018-06-12T23:32:30.250Z,97.10
2018-06-12T23:34:58.706Z,97.30
2018-06-12T23:37:26.601Z,97.40
2018-06-12T23:39:54.468Z,97.40
2018-06-12T23:42:22.865Z,97.50
2018-06-12T23:44:57.046Z,97.40
2018-06-12T23:47:24.898Z,97.60
2018-06-12T23:49:52.761Z,97.30
2018-06-12T23:52:20.585Z,97.20
2018-06-12T23:54:48.487Z,97.00
2018-06-12T23:57:17.334Z,96.80
2018-06-12T23:59:45.216Z,96.80
