createdAt,value
2022-08-02T00:01:06.258Z,72.12
2022-08-02T00:06:07.148Z,72.53
2022-08-02T00:11:09.216Z,72.43
2022-08-02T00:16:09.840Z,72.58
2022-08-02T00:21:10.498Z,73.02
2022-08-02T00:26:13.745Z,73.23
2022-08-02T00:31:14.400Z,73.49
2022-08-02T00:36:15.165Z,73.91
2022-08-02T00:41:19.080Z,74.31
2022-08-02T00:46:21.304Z,74.58
2022-08-02T00:51:21.905Z,75.45
2022-08-02T00:56:23.862Z,75.36
2022-08-02T01:01:38.536Z,75.98
2022-08-02T01:06:57.444Z,75.87
2022-08-02T01:12:02.800Z,76.60
2022-08-02T01:17:09.901Z,77.00
2022-08-02T01:22:39.441Z,76.34
2022-08-02T01:27:57.811Z,76.54
2022-08-02T01:33:02.952Z,76.54
2022-08-02T01:38:08.547Z,76.95
2022-08-02T01:43:12.216Z,77.41
2022-08-02T01:48:17.418Z,77.44
2022-08-02T01:53:21.273Z,77.87
2022-08-02T01:58:26.247Z,78.04
2022-08-02T02:03:30.168Z,78.50
2022-08-02T02:08:35.005Z,78.64
2022-08-02T02:13:40.748Z,79.21
2022-08-02T02:18:45.811Z,79.04
2022-08-02T02:23:47.179Z,78.70
2022-08-02T02:28:49.019Z,78.43
2022-08-02T02:33:53.696Z,77.99
2022-08-02T02:38:58.187Z,78.55
2022-08-02T02:44:02.798Z,78.68
2022-08-02T02:49:05.437Z,78.80
2022-08-02T02:54:30.114Z,79.50
2022-08-02T02:59:28.244Z,79.58
2022-08-02T03:04:36.177Z,79.61
2022-08-02T03:09:54.469Z,79.85
2022-08-02T03:14:56.214Z,80.35
2022-08-02T03:19:58.110Z,79.94
2022-08-02T03:24:58.699Z,79.42
2022-08-02T03:29:59.421Z,79.48
2022-08-02T03:35:02.329Z,77.97
2022-08-02T03:40:03.775Z,76.89
2022-08-02T03:45:08.683Z,75.90
2022-08-02T03:50:13.348Z,76.55
2022-08-02T03:55:14.510Z,77.81
2022-08-02T04:00:20.094Z,78.09
2022-08-02T04:05:22.114Z,79.14
2022-08-02T04:10:22.717Z,77.79
2022-08-02T04:15:25.393Z,78.39
2022-08-02T04:20:30.696Z,77.07
2022-08-02T04:25:35.785Z,75.94
2022-08-02T04:30:42.058Z,76.29
2022-08-02T04:35:44.611Z,76.47
2022-08-02T04:40:52.917Z,76.23
2022-08-02T04:45:54.886Z,75.74
2022-08-02T04:50:56.922Z,75.13
2022-08-02T04:55:57.605Z,74.71
2022-08-02T05:00:58.291Z,74.48
2022-08-02T05:06:00.695Z,73.21
2022-08-02T05:11:01.321Z,71.82
2022-08-02T05:16:03.481Z,70.32
2022-08-02T05:21:05.480Z,69.72
2022-08-02T05:26:06.151Z,69.76
2022-08-02T05:31:06.946Z,68.77
2022-08-02T05:36:16.653Z,69.01
2022-08-02T05:41:19.105Z,67.34
2022-08-02T05:46:19.786Z,66.76
2022-08-02T05:51:24.798Z,68.38
2022-08-02T05:56:33.795Z,67.64
2022-08-02T06:01:36.935Z,67.58
2022-08-02T06:06:44.371Z,67.72
2022-08-02T06:12:01.961Z,68.33
2022-08-02T06:17:05.733Z,68.63
2022-08-02T06:22:32.820Z,68.10
2022-08-02T06:27:37.686Z,67.36
2022-08-02T06:32:38.696Z,67.40
2022-08-02T06:37:54.507Z,66.35
2022-08-02T06:43:13.276Z,64.50
2022-08-02T06:48:14.153Z,62.38
2022-08-02T06:53:16.292Z,60.47
2022-08-02T06:58:16.952Z,60.30
2022-08-02T07:03:18.917Z,58.78
2022-08-02T07:08:21.537Z,59.51
2022-08-02T07:13:22.177Z,60.64
2022-08-02T07:18:23.654Z,60.89
2022-08-02T07:23:25.757Z,60.63
2022-08-02T07:28:26.472Z,58.86
2022-08-02T07:33:37.977Z,59.23
2022-08-02T07:38:41.163Z,59.86
2022-08-02T07:43:42.054Z,58.40
2022-08-02T07:48:47.217Z,57.89
2022-08-02T07:54:02.523Z,57.31
2022-08-02T07:59:05.445Z,56.97
2022-08-02T08:04:06.579Z,57.16
2022-08-02T08:09:08.621Z,56.58
2022-08-02T08:14:16.193Z,56.81
2022-08-02T08:19:17.431Z,56.44
2022-08-02T08:24:19.416Z,56.31
2022-08-02T08:29:20.122Z,55.80
2022-08-02T08:34:20.787Z,56.05
2022-08-02T08:39:22.761Z,54.33
2022-08-02T08:44:23.384Z,54.00
2022-08-02T08:49:27.445Z,53.90
2022-08-02T08:54:31.063Z,53.15
2022-08-02T08:59:31.915Z,52.22
2022-08-02T09:04:40.401Z,52.70
2022-08-02T09:09:51.250Z,52.31
2022-08-02T09:14:51.947Z,51.91
2022-08-02T09:20:07.874Z,51.20
2022-08-02T09:25:16.592Z,51.52
2022-08-02T09:30:17.685Z,50.37
2022-08-02T09:36:05.384Z,50.74
2022-08-02T09:40:55.140Z,50.50
2022-08-02T09:45:55.804Z,49.77
2022-08-02T09:50:57.420Z,49.47
2022-08-02T09:55:59.399Z,49.06
2022-08-02T10:01:01.117Z,48.81
2022-08-02T10:06:03.306Z,48.52
2022-08-02T10:11:05.462Z,47.34
2022-08-02T10:16:07.070Z,46.52
2022-08-02T10:21:09.408Z,45.37
2022-08-02T10:26:18.044Z,46.40
2022-08-02T10:31:24.040Z,47.24
2022-08-02T10:36:27.288Z,46.01
2022-08-02T10:41:50.157Z,45.40
2022-08-02T10:46:50.842Z,45.25
2022-08-02T10:52:09.330Z,44.78
2022-08-02T10:57:20.671Z,44.15
2022-08-02T11:02:36.605Z,44.70
2022-08-02T11:07:40.267Z,44.78
2022-08-02T11:13:04.314Z,43.51
2022-08-02T11:18:05.113Z,42.16
2022-08-02T11:23:44.266Z,42.62
2022-08-02T11:28:51.210Z,40.92
2022-08-02T11:33:53.239Z,39.32
2022-08-02T11:39:12.410Z,39.36
2022-08-02T11:44:18.335Z,40.66
2022-08-02T11:49:22.760Z,41.05
2022-08-02T11:54:27.867Z,40.28
2022-08-02T11:59:29.930Z,41.17
2022-08-02T12:04:30.787Z,40.50
2022-08-02T12:09:40.614Z,41.04
2022-08-02T12:14:44.679Z,40.03
2022-08-02T12:19:45.703Z,39.48
2022-08-02T12:24:48.859Z,38.31
2022-08-02T12:30:00.463Z,37.96
2022-08-02T12:35:10.797Z,38.18
2022-08-02T12:40:25.125Z,37.25
2022-08-02T12:45:40.678Z,37.18
2022-08-02T12:50:43.354Z,36.66
2022-08-02T12:56:01.046Z,37.00
2022-08-02T13:01:05.140Z,36.20
2022-08-02T13:06:22.876Z,34.23
2022-08-02T13:11:27.751Z,35.38
2022-08-02T13:16:31.601Z,35.30
2022-08-02T13:21:41.023Z,35.51
2022-08-02T13:26:52.945Z,35.08
2022-08-02T13:31:54.893Z,34.89
2022-08-02T13:36:55.507Z,35.08
2022-08-02T13:41:56.381Z,34.94
2022-08-02T13:46:58.347Z,34.78
2022-08-02T13:51:58.958Z,35.30
2022-08-02T13:56:59.614Z,35.08
2022-08-02T14:02:01.739Z,35.95
2022-08-02T14:07:02.513Z,34.52
2022-08-02T14:12:03.238Z,34.53
2022-08-02T14:17:05.356Z,35.07
2022-08-02T14:22:10.774Z,35.82
2022-08-02T14:27:13.566Z,35.51
2022-08-02T14:32:16.005Z,35.30
2022-08-02T14:37:16.967Z,35.75
2022-08-02T14:42:18.178Z,34.69
2022-08-02T14:47:20.165Z,34.28
2022-08-02T14:52:20.938Z,33.28
2022-08-02T14:57:21.553Z,32.74
2022-08-02T15:02:26.096Z,32.59
2022-08-02T15:07:26.820Z,32.23
2022-08-02T15:12:27.482Z,33.10
2022-08-02T15:17:29.445Z,33.71
2022-08-02T15:22:30.071Z,33.53
2022-08-02T15:27:31.705Z,32.45
2022-08-02T15:32:33.770Z,32.27
2022-08-02T15:37:38.215Z,31.61
2022-08-02T15:42:43.747Z,32.07
2022-08-02T15:47:48.275Z,32.59
2022-08-02T15:52:51.395Z,32.26
2022-08-02T15:57:52.031Z,32.40
2022-08-02T16:02:55.059Z,32.53
2022-08-02T16:07:55.682Z,32.00
2022-08-02T16:13:16.318Z,32.77
2022-08-02T16:18:18.256Z,32.22
2022-08-02T16:23:18.873Z,31.37
2022-08-02T16:28:39.647Z,32.13
2022-08-02T16:33:41.774Z,31.75
2022-08-02T16:38:42.566Z,30.97
2022-08-02T16:43:43.180Z,28.88
2022-08-02T16:48:51.060Z,27.90
2022-08-02T16:54:00.316Z,29.12
2022-08-02T16:59:01.347Z,29.48
2022-08-02T17:04:04.737Z,28.16
2022-08-02T17:09:06.450Z,29.58
2022-08-02T17:14:07.561Z,28.27
2022-08-02T17:19:12.013Z,30.04
2022-08-02T17:24:12.687Z,31.34
2022-08-02T17:34:37.383Z,33.44
2022-08-02T17:39:44.131Z,34.01
2022-08-02T17:44:53.972Z,33.55
2022-08-02T17:49:56.777Z,33.06
2022-08-02T17:54:57.663Z,32.83
2022-08-02T18:00:04.214Z,34.23
2022-08-02T18:05:11.908Z,34.90
2022-08-02T18:10:14.371Z,36.17
2022-08-02T18:15:16.275Z,36.40
2022-08-02T18:20:22.131Z,36.61
2022-08-02T18:25:37.192Z,37.42
2022-08-02T18:30:44.745Z,38.46
2022-08-02T18:35:47.365Z,38.66
2022-08-02T18:40:51.231Z,39.16
2022-08-02T18:46:15.759Z,39.64
2022-08-02T18:51:19.395Z,40.18
2022-08-02T18:56:24.210Z,41.42
2022-08-02T19:01:31.893Z,42.90
2022-08-02T19:06:35.336Z,42.44
2022-08-02T19:11:35.963Z,43.67
2022-08-02T19:16:38.235Z,44.91
2022-08-02T19:22:18.486Z,45.35
2022-08-02T19:27:09.073Z,45.92
2022-08-02T19:32:42.537Z,46.57
2022-08-02T19:37:39.357Z,47.38
2022-08-02T19:44:21.143Z,48.18
2022-08-02T19:48:06.444Z,48.71
2022-08-02T19:53:09.863Z,48.64
2022-08-02T19:58:12.191Z,49.53
2022-08-02T20:03:15.963Z,49.79
2022-08-02T20:08:31.661Z,49.83
2022-08-02T20:13:46.955Z,50.07
2022-08-02T20:18:48.021Z,50.83
2022-08-02T20:23:50.073Z,51.30
2022-08-02T20:28:51.273Z,50.70
2022-08-02T20:33:55.411Z,50.58
2022-08-02T20:38:58.320Z,50.72
2022-08-02T20:43:59.253Z,50.06
2022-08-02T20:49:03.631Z,49.90
2022-08-02T20:54:09.012Z,51.61
2022-08-02T21:04:31.396Z,51.33
2022-08-02T21:09:53.150Z,52.28
2022-08-02T21:14:54.317Z,52.10
2022-08-02T21:19:54.929Z,52.64
2022-08-02T21:24:56.993Z,53.19
2022-08-02T21:29:57.665Z,53.18
2022-08-02T21:34:58.636Z,53.55
2022-08-02T21:40:00.560Z,53.55
2022-08-02T21:45:01.201Z,54.38
2022-08-02T21:50:17.770Z,54.62
2022-08-02T21:55:21.154Z,54.99
2022-08-02T22:00:28.929Z,55.38
2022-08-02T22:05:29.729Z,56.36
2022-08-02T22:10:53.400Z,56.89
2022-08-02T22:15:57.541Z,57.83
2022-08-02T22:21:00.203Z,57.51
2022-08-02T22:26:02.402Z,58.27
2022-08-02T22:31:04.707Z,58.54
2022-08-02T22:36:07.249Z,59.29
2022-08-02T22:41:13.671Z,59.40
2022-08-02T22:51:34.948Z,59.78
2022-08-02T22:56:38.767Z,60.07
2022-08-02T22:58:49.403Z,32.78
2022-08-02T22:59:05.372Z,51.03
2022-08-02T22:59:09.787Z,59.92
2022-08-02T23:01:45.345Z,60.54
2022-08-02T23:06:45.977Z,60.86
2022-08-02T23:11:47.919Z,60.69
2022-08-02T23:17:05.930Z,60.96
2022-08-02T23:22:06.598Z,61.69
2022-08-02T23:27:08.626Z,61.71
2022-08-02T23:32:09.678Z,61.79
2022-08-02T23:37:10.408Z,61.67
2022-08-02T23:42:12.333Z,62.64
2022-08-02T23:47:12.938Z,63.16
2022-08-02T23:52:14.293Z,63.37
2022-08-02T23:57:20.904Z,63.29
