createdAt,value
2023-09-23T00:00:03.954Z,0.00
2023-09-23T00:00:54.796Z,0.00
2023-09-23T00:01:45.663Z,0.00
2023-09-23T00:02:36.556Z,0.00
2023-09-23T00:03:27.638Z,0.00
2023-09-23T00:04:18.633Z,0.00
2023-09-23T00:05:09.564Z,0.00
2023-09-23T00:06:00.530Z,0.00
2023-09-23T00:06:51.306Z,0.00
2023-09-23T00:07:42.126Z,0.00
2023-09-23T00:08:32.902Z,0.00
2023-09-23T00:09:23.667Z,0.00
2023-09-23T00:10:14.469Z,0.00
2023-09-23T00:11:05.320Z,0.00
2023-09-23T00:11:56.081Z,0.00
2023-09-23T00:12:46.883Z,0.00
2023-09-23T00:13:37.650Z,0.00
2023-09-23T00:14:28.420Z,0.00
2023-09-23T00:15:19.200Z,0.00
2023-09-23T00:16:10.047Z,0.00
2023-09-23T00:17:00.910Z,0.00
2023-09-23T00:17:51.754Z,0.00
2023-09-23T00:18:42.504Z,0.00
2023-09-23T00:19:33.306Z,0.00
2023-09-23T00:20:24.093Z,0.00
2023-09-23T00:21:14.879Z,0.00
2023-09-23T00:22:05.668Z,0.00
2023-09-23T00:22:56.497Z,0.00
2023-09-23T00:23:47.299Z,0.00
2023-09-23T00:24:38.081Z,0.00
2023-09-23T00:25:28.867Z,0.00
2023-09-23T00:26:19.665Z,0.00
2023-09-23T00:27:10.431Z,0.00
2023-09-23T00:28:01.235Z,0.00
2023-09-23T00:28:52.021Z,0.00
2023-09-23T00:29:42.783Z,0.00
2023-09-23T00:30:33.584Z,0.00
2023-09-23T00:31:24.414Z,0.00
2023-09-23T00:32:15.245Z,0.00
2023-09-23T00:33:06.050Z,0.00
2023-09-23T00:33:56.803Z,0.00
2023-09-23T00:34:47.665Z,0.00
2023-09-23T00:35:38.399Z,0.00
2023-09-23T00:36:29.194Z,0.00
2023-09-23T00:37:19.987Z,0.00
2023-09-23T00:38:10.808Z,0.00
2023-09-23T00:39:01.559Z,0.00
2023-09-23T00:39:52.349Z,0.00
2023-09-23T00:40:43.172Z,0.00
2023-09-23T00:41:33.927Z,0.00
2023-09-23T00:42:24.711Z,0.00
2023-09-23T00:43:15.493Z,0.00
2023-09-23T00:44:06.316Z,0.00
2023-09-23T00:44:57.148Z,0.00
2023-09-23T00:45:47.945Z,0.00
2023-09-23T00:46:38.714Z,0.00
2023-09-23T00:47:29.526Z,0.00
2023-09-23T00:48:20.256Z,0.00
2023-09-23T00:49:11.057Z,0.00
2023-09-23T00:50:01.863Z,0.00
2023-09-23T00:50:52.613Z,0.00
2023-09-23T00:51:43.371Z,0.00
2023-09-23T00:52:34.196Z,0.00
2023-09-23T00:53:24.972Z,0.00
2023-09-23T00:54:15.737Z,0.00
2023-09-23T00:55:06.530Z,0.00
2023-09-23T00:55:57.339Z,0.00
2023-09-23T00:56:48.101Z,0.00
2023-09-23T00:57:38.884Z,0.00
2023-09-23T00:58:29.694Z,0.00
2023-09-23T00:59:20.474Z,0.00
2023-09-23T01:00:11.243Z,0.00
2023-09-23T01:01:02.016Z,0.00
2023-09-23T01:01:52.879Z,0.00
2023-09-23T01:02:43.883Z,0.00
2023-09-23T01:03:34.794Z,0.00
2023-09-23T01:04:25.589Z,0.00
2023-09-23T01:05:16.359Z,0.00
2023-09-23T01:06:07.111Z,0.00
2023-09-23T01:06:57.895Z,0.00
2023-09-23T01:07:48.687Z,0.00
2023-09-23T01:08:39.456Z,0.00
2023-09-23T01:09:30.244Z,0.00
2023-09-23T01:10:21.044Z,0.00
2023-09-23T01:11:11.798Z,0.00
2023-09-23T01:12:02.576Z,0.00
2023-09-23T01:12:53.366Z,0.00
2023-09-23T01:13:44.497Z,0.00
2023-09-23T01:14:35.297Z,0.00
2023-09-23T01:15:26.102Z,0.00
2023-09-23T01:16:16.928Z,0.00
2023-09-23T01:17:07.666Z,0.00
2023-09-23T01:17:58.866Z,0.00
2023-09-23T01:18:49.619Z,0.00
2023-09-23T01:19:40.426Z,0.00
2023-09-23T01:20:31.184Z,0.00
2023-09-23T01:21:21.982Z,0.00
2023-09-23T01:22:12.751Z,0.00
2023-09-23T01:23:03.535Z,0.00
2023-09-23T01:23:54.384Z,0.00
2023-09-23T01:24:45.325Z,0.00
2023-09-23T01:25:36.207Z,0.00
2023-09-23T01:26:26.993Z,0.00
2023-09-23T01:27:17.773Z,0.00
2023-09-23T01:28:08.578Z,0.00
2023-09-23T01:28:59.392Z,0.00
2023-09-23T01:29:50.244Z,0.00
2023-09-23T01:30:40.965Z,0.00
2023-09-23T01:31:31.770Z,0.00
2023-09-23T01:32:22.621Z,0.00
2023-09-23T01:33:13.514Z,0.00
2023-09-23T01:34:04.359Z,0.00
2023-09-23T01:34:55.188Z,0.00
2023-09-23T01:35:45.938Z,0.00
2023-09-23T01:36:36.716Z,0.00
2023-09-23T01:37:27.511Z,0.00
2023-09-23T01:38:18.315Z,0.00
2023-09-23T01:39:09.084Z,0.00
2023-09-23T01:39:59.888Z,0.00
2023-09-23T01:40:50.690Z,0.00
2023-09-23T01:41:41.427Z,0.00
2023-09-23T01:42:32.210Z,0.00
2023-09-23T01:43:23.009Z,0.00
2023-09-23T01:44:13.846Z,0.00
2023-09-23T01:45:04.592Z,0.00
2023-09-23T01:45:55.385Z,0.00
2023-09-23T01:46:46.219Z,0.00
2023-09-23T01:47:37.027Z,0.00
2023-09-23T01:48:27.877Z,0.00
2023-09-23T01:49:18.856Z,0.00
2023-09-23T01:50:09.696Z,0.00
2023-09-23T01:51:00.466Z,0.00
2023-09-23T01:51:51.245Z,0.00
2023-09-23T01:52:42.098Z,0.00
2023-09-23T01:53:32.955Z,0.00
2023-09-23T01:54:23.739Z,0.00
2023-09-23T01:55:14.515Z,0.00
2023-09-23T01:56:05.341Z,0.00
2023-09-23T01:56:56.081Z,0.00
2023-09-23T01:57:46.869Z,0.00
2023-09-23T01:58:37.700Z,0.00
2023-09-23T01:59:28.468Z,0.00
2023-09-23T02:00:19.328Z,0.00
2023-09-23T02:01:10.140Z,0.00
2023-09-23T02:02:00.986Z,0.00
2023-09-23T02:02:51.826Z,0.00
2023-09-23T02:03:42.713Z,0.00
2023-09-23T02:04:33.492Z,0.00
2023-09-23T02:05:24.298Z,0.00
2023-09-23T02:06:15.064Z,0.00
2023-09-23T02:07:05.836Z,0.00
2023-09-23T02:07:56.795Z,0.00
2023-09-23T02:08:47.758Z,0.00
2023-09-23T02:09:38.502Z,0.00
2023-09-23T02:10:29.272Z,0.00
2023-09-23T02:11:20.090Z,0.00
2023-09-23T02:12:10.852Z,0.00
2023-09-23T02:13:01.629Z,0.00
2023-09-23T02:13:52.439Z,0.00
2023-09-23T02:14:43.226Z,0.00
2023-09-23T02:15:33.990Z,0.00
2023-09-23T02:16:24.828Z,0.00
2023-09-23T02:17:15.698Z,0.00
2023-09-23T02:18:06.529Z,0.00
2023-09-23T02:18:57.290Z,0.00
2023-09-23T02:19:48.142Z,0.00
2023-09-23T02:20:38.946Z,0.00
2023-09-23T02:21:29.737Z,0.00
2023-09-23T02:22:20.530Z,0.00
2023-09-23T02:23:11.342Z,0.00
2023-09-23T02:24:02.109Z,0.00
2023-09-23T02:24:52.892Z,0.00
2023-09-23T02:25:43.733Z,0.00
2023-09-23T02:26:34.491Z,0.00
2023-09-23T02:27:25.293Z,0.00
2023-09-23T02:28:16.085Z,0.00
2023-09-23T02:29:06.998Z,0.00
2023-09-23T02:29:57.805Z,0.00
2023-09-23T02:30:48.616Z,0.00
2023-09-23T02:31:39.402Z,0.00
2023-09-23T02:32:30.208Z,0.00
2023-09-23T02:33:20.959Z,0.00
2023-09-23T02:34:11.750Z,0.00
2023-09-23T02:35:02.932Z,0.00
2023-09-23T02:35:53.650Z,0.00
2023-09-23T02:36:44.444Z,0.00
2023-09-23T02:37:35.228Z,0.00
2023-09-23T02:38:26.010Z,0.00
2023-09-23T02:39:16.795Z,0.00
2023-09-23T02:40:07.585Z,0.00
2023-09-23T02:40:58.388Z,0.00
2023-09-23T02:41:49.158Z,0.00
2023-09-23T02:42:39.954Z,0.00
2023-09-23T02:43:30.745Z,0.00
2023-09-23T02:44:21.587Z,0.00
2023-09-23T02:45:12.369Z,0.00
2023-09-23T02:46:03.176Z,0.00
2023-09-23T02:46:54.041Z,0.00
2023-09-23T02:47:44.975Z,0.00
2023-09-23T02:48:35.936Z,0.00
2023-09-23T02:49:26.726Z,0.00
2023-09-23T02:50:17.520Z,0.00
2023-09-23T02:51:08.284Z,0.00
2023-09-23T02:51:59.064Z,0.00
2023-09-23T02:52:50.262Z,0.00
2023-09-23T02:53:40.714Z,0.00
2023-09-23T02:54:31.510Z,0.00
2023-09-23T02:55:22.317Z,0.00
2023-09-23T02:56:13.127Z,0.00
2023-09-23T02:57:03.887Z,0.00
2023-09-23T02:57:54.668Z,0.00
2023-09-23T02:58:45.609Z,0.00
2023-09-23T02:59:36.490Z,0.00
2023-09-23T03:00:27.290Z,0.00
2023-09-23T03:01:18.112Z,0.00
2023-09-23T03:02:09.097Z,0.00
2023-09-23T03:03:00.145Z,0.00
2023-09-23T03:03:51.206Z,0.00
2023-09-23T03:04:42.177Z,0.00
2023-09-23T03:05:33.469Z,0.00
2023-09-23T03:06:23.700Z,0.00
2023-09-23T03:07:14.457Z,0.00
2023-09-23T03:08:05.284Z,0.00
2023-09-23T03:08:56.025Z,0.00
2023-09-23T03:09:46.808Z,0.00
2023-09-23T03:10:37.595Z,0.00
2023-09-23T03:11:28.430Z,0.00
2023-09-23T03:12:19.174Z,0.00
2023-09-23T03:13:09.970Z,0.00
2023-09-23T03:14:00.772Z,0.00
2023-09-23T03:14:51.513Z,0.00
2023-09-23T03:15:42.333Z,0.00
2023-09-23T03:16:33.180Z,0.00
2023-09-23T03:17:24.111Z,0.00
2023-09-23T03:18:14.886Z,0.00
2023-09-23T03:19:05.624Z,0.00
2023-09-23T03:19:56.452Z,0.00
2023-09-23T03:20:47.188Z,0.00
2023-09-23T03:21:37.971Z,0.00
2023-09-23T03:22:28.850Z,0.00
2023-09-23T03:23:19.656Z,0.00
2023-09-23T03:24:10.428Z,0.00
2023-09-23T03:25:01.238Z,0.00
2023-09-23T03:25:52.014Z,0.00
2023-09-23T03:26:42.783Z,0.00
2023-09-23T03:27:33.583Z,0.00
2023-09-23T03:28:24.372Z,0.00
2023-09-23T03:29:15.288Z,0.00
2023-09-23T03:30:06.081Z,0.00
2023-09-23T03:30:56.888Z,0.00
2023-09-23T03:31:47.800Z,0.00
2023-09-23T03:32:38.727Z,0.00
2023-09-23T03:33:29.575Z,0.00
2023-09-23T03:34:20.345Z,0.00
2023-09-23T03:35:11.148Z,0.00
2023-09-23T03:36:01.894Z,0.00
2023-09-23T03:36:52.681Z,0.00
2023-09-23T03:37:43.484Z,0.00
2023-09-23T03:38:34.272Z,0.00
2023-09-23T03:39:25.054Z,0.00
2023-09-23T03:40:15.848Z,0.00
2023-09-23T03:41:06.703Z,0.00
2023-09-23T03:41:57.511Z,0.00
2023-09-23T03:42:48.306Z,0.00
2023-09-23T03:43:39.081Z,0.00
2023-09-23T03:44:29.865Z,0.00
2023-09-23T03:45:20.696Z,0.00
2023-09-23T03:46:11.568Z,0.00
2023-09-23T03:47:02.327Z,0.00
2023-09-23T03:47:53.106Z,0.00
2023-09-23T03:48:43.966Z,0.00
2023-09-23T03:49:34.739Z,0.00
2023-09-23T03:50:25.516Z,0.00
2023-09-23T03:51:16.550Z,0.00
2023-09-23T03:52:07.359Z,0.00
2023-09-23T03:52:58.180Z,0.00
2023-09-23T03:53:48.927Z,0.00
2023-09-23T03:54:39.716Z,0.00
2023-09-23T03:55:30.489Z,0.00
2023-09-23T03:56:21.366Z,0.00
2023-09-23T03:57:12.082Z,0.00
2023-09-23T03:58:02.875Z,0.00
2023-09-23T03:58:53.717Z,0.00
2023-09-23T03:59:44.487Z,0.00
2023-09-23T04:00:35.297Z,0.00
2023-09-23T04:01:26.109Z,0.00
2023-09-23T04:02:16.907Z,0.00
2023-09-23T04:03:07.664Z,0.00
2023-09-23T04:03:58.443Z,0.00
2023-09-23T04:04:49.253Z,0.00
2023-09-23T04:05:39.990Z,0.00
2023-09-23T04:06:30.782Z,0.00
2023-09-23T04:07:21.572Z,0.00
2023-09-23T04:08:12.444Z,0.00
2023-09-23T04:09:03.182Z,0.00
2023-09-23T04:09:54.150Z,0.00
2023-09-23T04:10:44.970Z,0.00
2023-09-23T04:11:35.737Z,0.00
2023-09-23T04:12:26.583Z,0.00
2023-09-23T04:13:17.350Z,0.00
2023-09-23T04:14:08.146Z,0.00
2023-09-23T04:14:58.928Z,0.00
2023-09-23T04:15:49.795Z,0.00
2023-09-23T04:16:40.651Z,0.00
2023-09-23T04:17:31.426Z,0.00
2023-09-23T04:18:22.218Z,0.00
2023-09-23T04:19:12.996Z,0.00
2023-09-23T04:20:03.846Z,0.00
2023-09-23T04:20:54.602Z,0.00
2023-09-23T04:21:45.382Z,0.00
2023-09-23T04:22:36.160Z,0.00
2023-09-23T04:23:26.960Z,0.00
2023-09-23T04:24:17.738Z,0.00
2023-09-23T04:25:08.509Z,0.00
2023-09-23T04:25:59.383Z,0.00
2023-09-23T04:26:50.169Z,0.00
2023-09-23T04:27:40.932Z,0.00
2023-09-23T04:28:31.716Z,0.00
2023-09-23T04:29:22.533Z,0.00
2023-09-23T04:30:13.281Z,0.00
2023-09-23T04:31:04.082Z,0.00
2023-09-23T04:31:54.890Z,0.00
2023-09-23T04:32:45.654Z,0.00
2023-09-23T04:33:36.462Z,0.00
2023-09-23T04:34:27.234Z,0.00
2023-09-23T04:35:18.119Z,0.00
2023-09-23T04:36:08.978Z,0.00
2023-09-23T04:36:59.995Z,0.00
2023-09-23T04:37:50.797Z,0.00
2023-09-23T04:38:41.580Z,0.00
2023-09-23T04:39:32.383Z,0.00
2023-09-23T04:40:23.346Z,0.00
2023-09-23T04:41:14.266Z,0.00
2023-09-23T04:42:05.217Z,0.00
2023-09-23T04:42:56.219Z,0.00
2023-09-23T04:43:47.074Z,0.00
2023-09-23T04:44:38.181Z,0.00
2023-09-23T04:45:29.076Z,0.00
2023-09-23T04:46:19.972Z,0.00
2023-09-23T04:47:10.781Z,0.00
2023-09-23T04:48:01.554Z,0.00
2023-09-23T04:48:52.298Z,0.00
2023-09-23T04:49:43.196Z,0.00
2023-09-23T04:50:34.062Z,0.00
2023-09-23T04:51:24.918Z,0.00
2023-09-23T04:52:15.790Z,0.00
2023-09-23T04:53:06.666Z,0.00
2023-09-23T04:53:57.741Z,0.00
2023-09-23T04:54:48.855Z,0.00
2023-09-23T04:55:39.750Z,0.00
2023-09-23T04:56:30.609Z,0.00
2023-09-23T04:57:21.469Z,0.00
2023-09-23T04:58:12.320Z,0.00
2023-09-23T04:59:03.251Z,0.00
2023-09-23T04:59:54.105Z,0.00
2023-09-23T05:00:44.958Z,0.00
2023-09-23T05:01:35.826Z,0.00
2023-09-23T05:02:26.750Z,0.00
2023-09-23T05:03:17.646Z,0.00
2023-09-23T05:04:08.588Z,0.00
2023-09-23T05:04:59.516Z,0.00
2023-09-23T05:05:50.379Z,0.00
2023-09-23T05:06:41.208Z,0.00
2023-09-23T05:07:32.077Z,0.00
2023-09-23T05:08:23.024Z,0.00
2023-09-23T05:09:13.881Z,0.00
2023-09-23T05:10:04.735Z,0.00
2023-09-23T05:10:55.635Z,0.00
2023-09-23T05:11:46.490Z,0.00
2023-09-23T05:12:37.362Z,0.00
2023-09-23T05:13:28.238Z,0.00
2023-09-23T05:14:19.157Z,0.00
2023-09-23T05:15:10.004Z,0.00
2023-09-23T05:16:00.918Z,0.00
2023-09-23T05:16:51.892Z,0.00
2023-09-23T05:17:42.817Z,0.00
2023-09-23T05:18:33.683Z,0.00
2023-09-23T05:19:24.568Z,0.00
2023-09-23T05:20:15.439Z,0.00
2023-09-23T05:21:06.316Z,0.00
2023-09-23T05:21:57.269Z,0.00
2023-09-23T05:22:48.142Z,0.00
2023-09-23T05:23:39.004Z,0.00
2023-09-23T05:24:29.893Z,0.00
2023-09-23T05:25:20.790Z,0.00
2023-09-23T05:26:11.698Z,0.00
2023-09-23T05:27:02.547Z,0.00
2023-09-23T05:27:53.438Z,0.00
2023-09-23T05:28:44.462Z,0.00
2023-09-23T05:29:35.503Z,0.00
2023-09-23T05:30:26.396Z,0.00
2023-09-23T05:31:17.335Z,0.00
2023-09-23T05:32:08.171Z,0.00
2023-09-23T05:32:59.133Z,0.00
2023-09-23T05:33:49.987Z,0.00
2023-09-23T05:34:41.001Z,0.00
2023-09-23T05:35:31.945Z,0.00
2023-09-23T05:36:22.835Z,0.00
2023-09-23T05:37:13.759Z,0.00
2023-09-23T05:38:04.631Z,0.00
2023-09-23T05:38:55.500Z,0.00
2023-09-23T05:39:46.388Z,0.00
2023-09-23T05:40:37.263Z,0.00
2023-09-23T05:41:28.119Z,0.00
2023-09-23T05:42:19.001Z,0.00
2023-09-23T05:43:09.879Z,5.62
2023-09-23T05:44:00.856Z,5.62
2023-09-23T05:44:51.695Z,5.62
2023-09-23T05:45:42.568Z,5.62
2023-09-23T05:46:33.476Z,5.62
2023-09-23T05:47:24.432Z,5.62
2023-09-23T05:48:15.401Z,5.62
2023-09-23T05:49:06.263Z,5.62
2023-09-23T05:49:57.172Z,5.62
2023-09-23T05:50:48.049Z,5.62
2023-09-23T05:51:38.937Z,5.62
2023-09-23T05:52:29.817Z,0.00
2023-09-23T05:53:20.808Z,0.00
2023-09-23T05:54:11.652Z,5.62
2023-09-23T05:55:02.524Z,5.62
2023-09-23T05:55:53.429Z,5.62
2023-09-23T05:56:44.310Z,5.62
2023-09-23T05:57:35.176Z,5.62
2023-09-23T05:58:26.051Z,5.62
2023-09-23T05:59:16.966Z,5.62
2023-09-23T06:00:07.826Z,5.62
2023-09-23T06:00:58.742Z,5.62
2023-09-23T06:01:49.678Z,5.62
2023-09-23T06:02:40.662Z,5.62
2023-09-23T06:03:31.692Z,0.00
2023-09-23T06:04:22.646Z,0.00
2023-09-23T06:05:13.577Z,0.00
2023-09-23T06:06:04.392Z,0.00
2023-09-23T06:06:55.291Z,0.00
2023-09-23T06:07:46.235Z,0.00
2023-09-23T06:08:37.128Z,0.00
2023-09-23T06:09:28.016Z,0.00
2023-09-23T06:10:18.893Z,5.62
2023-09-23T06:11:09.825Z,5.62
2023-09-23T06:12:00.650Z,5.62
2023-09-23T06:12:51.536Z,5.62
2023-09-23T06:13:42.434Z,5.62
2023-09-23T06:14:33.338Z,5.62
2023-09-23T06:15:24.252Z,5.62
2023-09-23T06:16:15.117Z,5.62
2023-09-23T06:17:06.162Z,5.62
2023-09-23T06:17:57.217Z,5.62
2023-09-23T06:18:48.102Z,5.62
2023-09-23T06:19:38.973Z,5.62
2023-09-23T06:20:29.928Z,5.62
2023-09-23T06:21:20.770Z,5.62
2023-09-23T06:22:11.657Z,5.62
2023-09-23T06:23:02.653Z,5.62
2023-09-23T06:23:53.571Z,5.62
2023-09-23T06:24:44.459Z,5.62
2023-09-23T06:25:35.376Z,5.62
2023-09-23T06:26:26.306Z,5.62
2023-09-23T06:27:17.196Z,11.25
2023-09-23T06:28:08.088Z,11.25
2023-09-23T06:28:59.022Z,16.88
2023-09-23T06:29:49.958Z,11.25
2023-09-23T06:30:40.837Z,11.25
2023-09-23T06:31:31.841Z,16.88
2023-09-23T06:32:22.876Z,16.88
2023-09-23T06:33:13.838Z,11.25
2023-09-23T06:34:04.716Z,11.25
2023-09-23T06:34:55.614Z,11.25
2023-09-23T06:35:46.506Z,11.25
2023-09-23T06:36:37.411Z,11.25
2023-09-23T06:37:28.290Z,5.62
2023-09-23T06:38:19.232Z,5.62
2023-09-23T06:39:10.085Z,5.62
2023-09-23T06:40:00.967Z,5.62
2023-09-23T06:40:51.876Z,5.62
2023-09-23T06:41:42.748Z,5.62
2023-09-23T06:42:33.629Z,5.62
2023-09-23T06:43:24.535Z,5.62
2023-09-23T06:44:15.498Z,5.62
2023-09-23T06:45:06.381Z,5.62
2023-09-23T06:45:57.326Z,11.25
2023-09-23T06:46:48.264Z,11.25
2023-09-23T06:47:39.173Z,11.25
2023-09-23T06:48:30.164Z,11.25
2023-09-23T06:49:21.072Z,11.25
2023-09-23T06:50:12.039Z,11.25
2023-09-23T06:51:02.910Z,11.25
2023-09-23T06:51:53.807Z,11.25
2023-09-23T06:52:44.717Z,11.25
2023-09-23T06:53:35.639Z,11.25
2023-09-23T06:54:26.575Z,16.88
2023-09-23T06:55:17.445Z,16.88
2023-09-23T06:56:08.380Z,22.50
2023-09-23T06:56:59.263Z,28.12
2023-09-23T06:57:50.176Z,16.88
2023-09-23T06:58:41.072Z,16.88
2023-09-23T06:59:32.018Z,11.25
2023-09-23T07:00:22.906Z,11.25
2023-09-23T07:01:13.812Z,16.88
2023-09-23T07:02:04.796Z,11.25
2023-09-23T07:02:55.752Z,16.88
2023-09-23T07:03:47.170Z,22.50
2023-09-23T07:04:37.753Z,16.88
2023-09-23T07:05:28.655Z,16.88
2023-09-23T07:06:19.573Z,11.25
2023-09-23T07:07:10.568Z,16.88
2023-09-23T07:08:01.535Z,16.88
2023-09-23T07:08:52.386Z,16.88
2023-09-23T07:09:43.300Z,11.25
2023-09-23T07:10:34.204Z,11.25
2023-09-23T07:11:25.171Z,11.25
2023-09-23T07:12:16.034Z,16.88
2023-09-23T07:13:07.618Z,22.50
2023-09-23T07:13:57.822Z,22.50
2023-09-23T07:14:48.680Z,16.88
2023-09-23T07:15:39.594Z,16.88
2023-09-23T07:16:30.529Z,16.88
2023-09-23T07:17:21.480Z,22.50
2023-09-23T07:18:12.405Z,39.38
2023-09-23T07:19:03.296Z,39.38
2023-09-23T07:19:54.262Z,45.00
2023-09-23T07:20:45.163Z,33.75
2023-09-23T07:21:36.060Z,22.50
2023-09-23T07:22:26.971Z,16.88
2023-09-23T07:23:17.915Z,16.88
2023-09-23T07:24:10.929Z,16.88
2023-09-23T07:24:59.907Z,16.88
2023-09-23T07:25:50.831Z,16.88
2023-09-23T07:26:41.732Z,22.50
2023-09-23T07:27:32.632Z,28.12
2023-09-23T07:28:23.529Z,22.50
2023-09-23T07:29:14.491Z,28.12
2023-09-23T07:30:05.362Z,22.50
2023-09-23T07:30:56.334Z,16.88
2023-09-23T07:31:47.186Z,22.50
2023-09-23T07:32:38.185Z,28.12
2023-09-23T07:33:29.126Z,33.75
2023-09-23T07:34:20.065Z,50.62
2023-09-23T07:35:11.151Z,50.62
2023-09-23T07:36:02.004Z,28.12
2023-09-23T07:36:52.928Z,39.38
2023-09-23T07:37:43.837Z,33.75
2023-09-23T07:38:34.804Z,33.75
2023-09-23T07:39:25.670Z,50.62
2023-09-23T07:40:16.617Z,56.25
2023-09-23T07:41:07.568Z,50.62
2023-09-23T07:41:58.476Z,28.12
2023-09-23T07:42:49.399Z,33.75
2023-09-23T07:43:40.300Z,28.12
2023-09-23T07:44:31.227Z,33.75
2023-09-23T07:45:22.103Z,22.50
2023-09-23T07:46:13.044Z,28.12
2023-09-23T07:47:03.979Z,28.12
2023-09-23T07:47:54.884Z,28.12
2023-09-23T07:48:45.811Z,33.75
2023-09-23T07:49:36.711Z,39.38
2023-09-23T07:50:27.676Z,28.12
2023-09-23T07:51:18.523Z,22.50
2023-09-23T07:52:09.444Z,22.50
2023-09-23T07:53:00.385Z,22.50
2023-09-23T07:53:51.256Z,28.12
2023-09-23T07:54:42.192Z,39.38
2023-09-23T07:55:33.084Z,84.38
2023-09-23T07:56:24.031Z,73.12
2023-09-23T07:57:14.941Z,84.38
2023-09-23T07:58:05.897Z,78.75
2023-09-23T07:58:56.870Z,90.00
2023-09-23T07:59:47.784Z,73.12
2023-09-23T08:00:38.692Z,90.00
2023-09-23T08:01:29.623Z,90.00
2023-09-23T08:02:20.565Z,45.00
2023-09-23T08:03:11.495Z,33.75
2023-09-23T08:04:02.398Z,33.75
2023-09-23T08:04:53.441Z,39.38
2023-09-23T08:05:44.515Z,39.38
2023-09-23T08:06:36.918Z,33.75
2023-09-23T08:07:26.300Z,28.12
2023-09-23T08:08:17.223Z,28.12
2023-09-23T08:09:08.122Z,39.38
2023-09-23T08:09:59.015Z,39.38
2023-09-23T08:10:49.947Z,56.25
2023-09-23T08:11:40.833Z,50.62
2023-09-23T08:12:31.739Z,39.38
2023-09-23T08:13:23.834Z,67.50
2023-09-23T08:14:13.848Z,84.38
2023-09-23T08:15:04.730Z,90.00
2023-09-23T08:15:55.675Z,84.38
2023-09-23T08:16:46.589Z,90.00
2023-09-23T08:17:37.565Z,90.00
2023-09-23T08:18:28.504Z,95.62
2023-09-23T08:19:19.624Z,112.50
2023-09-23T08:20:10.661Z,90.00
2023-09-23T08:21:01.745Z,112.50
2023-09-23T08:21:52.609Z,84.38
2023-09-23T08:22:43.541Z,95.62
2023-09-23T08:23:34.500Z,90.00
2023-09-23T08:24:25.397Z,101.25
2023-09-23T08:25:16.351Z,101.25
2023-09-23T08:26:07.332Z,118.12
2023-09-23T08:26:58.233Z,112.50
2023-09-23T08:27:49.163Z,106.88
2023-09-23T08:28:40.103Z,123.75
2023-09-23T08:29:31.148Z,112.50
2023-09-23T08:30:22.077Z,135.00
2023-09-23T08:31:14.761Z,101.25
2023-09-23T08:32:03.926Z,129.38
2023-09-23T08:32:54.995Z,225.00
2023-09-23T08:33:46.182Z,185.62
2023-09-23T08:34:36.778Z,157.50
2023-09-23T08:35:27.862Z,140.62
2023-09-23T08:36:18.859Z,112.50
2023-09-23T08:37:09.772Z,388.12
2023-09-23T08:38:00.726Z,1586.25
2023-09-23T08:38:51.661Z,78.75
2023-09-23T08:39:42.576Z,56.25
2023-09-23T08:40:33.494Z,39.38
2023-09-23T08:41:24.978Z,33.75
2023-09-23T08:42:15.350Z,28.12
2023-09-23T08:43:06.279Z,28.12
2023-09-23T08:43:57.182Z,28.12
2023-09-23T08:44:48.058Z,28.12
2023-09-23T08:45:38.968Z,33.75
2023-09-23T08:46:29.884Z,33.75
2023-09-23T08:47:20.825Z,39.38
2023-09-23T08:48:11.741Z,50.62
2023-09-23T08:49:02.610Z,151.88
2023-09-23T08:49:53.608Z,168.75
2023-09-23T08:50:44.513Z,168.75
2023-09-23T08:51:35.417Z,73.12
2023-09-23T08:52:26.318Z,67.50
2023-09-23T08:53:17.319Z,56.25
2023-09-23T08:54:08.181Z,67.50
2023-09-23T08:54:59.092Z,61.88
2023-09-23T08:55:50.046Z,45.00
2023-09-23T08:56:40.926Z,50.62
2023-09-23T08:57:31.836Z,67.50
2023-09-23T08:58:22.755Z,28.12
2023-09-23T08:59:13.743Z,28.12
2023-09-23T09:00:04.648Z,22.50
2023-09-23T09:00:55.609Z,22.50
2023-09-23T09:01:46.480Z,22.50
2023-09-23T09:02:37.439Z,22.50
2023-09-23T09:03:28.369Z,22.50
2023-09-23T09:04:19.286Z,28.12
2023-09-23T09:05:10.313Z,22.50
2023-09-23T09:06:01.348Z,28.12
2023-09-23T09:06:52.296Z,33.75
2023-09-23T09:07:43.166Z,39.38
2023-09-23T09:08:34.131Z,45.00
2023-09-23T09:09:25.230Z,33.75
2023-09-23T09:10:15.957Z,28.12
2023-09-23T09:11:06.948Z,28.12
2023-09-23T09:11:57.919Z,39.38
2023-09-23T09:12:48.826Z,56.25
2023-09-23T09:13:39.736Z,95.62
2023-09-23T09:14:30.705Z,45.00
2023-09-23T09:15:21.590Z,45.00
2023-09-23T09:16:12.613Z,45.00
2023-09-23T09:17:03.588Z,45.00
2023-09-23T09:17:54.511Z,67.50
2023-09-23T09:18:45.727Z,50.62
2023-09-23T09:19:36.106Z,50.62
2023-09-23T09:20:27.083Z,50.62
2023-09-23T09:21:18.003Z,61.88
2023-09-23T09:22:08.924Z,180.00
2023-09-23T09:22:59.861Z,168.75
2023-09-23T09:23:50.748Z,84.38
2023-09-23T09:24:41.682Z,73.12
2023-09-23T09:25:32.652Z,118.12
2023-09-23T09:26:23.570Z,106.88
2023-09-23T09:27:14.476Z,106.88
2023-09-23T09:28:05.414Z,151.88
2023-09-23T09:28:56.393Z,106.88
2023-09-23T09:29:52.158Z,73.12
2023-09-23T09:30:39.239Z,78.75
2023-09-23T09:31:28.958Z,163.12
2023-09-23T09:32:19.910Z,202.50
2023-09-23T09:33:10.829Z,196.88
2023-09-23T09:34:01.762Z,163.12
2023-09-23T09:34:52.731Z,180.00
2023-09-23T09:35:43.613Z,106.88
2023-09-23T09:36:34.542Z,180.00
2023-09-23T09:37:25.488Z,168.75
2023-09-23T09:38:18.421Z,140.62
2023-09-23T09:39:07.177Z,174.38
2023-09-23T09:39:58.077Z,73.12
2023-09-23T09:40:49.013Z,101.25
2023-09-23T09:41:39.951Z,95.62
2023-09-23T09:42:30.884Z,146.25
2023-09-23T09:43:21.818Z,191.25
2023-09-23T09:44:12.802Z,180.00
2023-09-23T09:45:03.723Z,185.62
2023-09-23T09:45:54.644Z,101.25
2023-09-23T09:46:45.602Z,185.62
2023-09-23T09:47:36.572Z,123.75
2023-09-23T09:48:27.553Z,95.62
2023-09-23T09:49:18.515Z,168.75
2023-09-23T09:50:09.460Z,163.12
2023-09-23T09:51:00.372Z,163.12
2023-09-23T09:51:51.298Z,163.12
2023-09-23T09:52:42.367Z,180.00
2023-09-23T09:53:33.324Z,180.00
2023-09-23T09:54:24.229Z,180.00
2023-09-23T09:55:15.166Z,174.38
2023-09-23T09:56:06.138Z,185.62
2023-09-23T09:56:57.145Z,174.38
2023-09-23T09:57:48.049Z,67.50
2023-09-23T09:58:39.005Z,118.12
2023-09-23T09:59:29.982Z,180.00
2023-09-23T10:00:20.869Z,168.75
2023-09-23T10:01:11.823Z,84.38
2023-09-23T10:02:02.780Z,90.00
2023-09-23T10:02:53.844Z,180.00
2023-09-23T10:03:45.012Z,168.75
2023-09-23T10:04:35.401Z,168.75
2023-09-23T10:05:26.400Z,168.75
2023-09-23T10:06:17.314Z,140.62
2023-09-23T10:07:08.268Z,168.75
2023-09-23T10:07:59.214Z,168.75
2023-09-23T10:08:50.349Z,174.38
2023-09-23T10:09:42.004Z,146.25
2023-09-23T10:10:31.432Z,185.62
2023-09-23T10:11:22.434Z,180.00
2023-09-23T10:12:13.321Z,174.38
2023-09-23T10:13:04.248Z,168.75
2023-09-23T10:13:55.241Z,163.12
2023-09-23T10:14:46.149Z,168.75
2023-09-23T10:15:37.085Z,174.38
2023-09-23T10:16:28.077Z,151.88
2023-09-23T10:17:19.002Z,78.75
2023-09-23T10:18:10.051Z,196.88
2023-09-23T10:19:01.098Z,73.12
2023-09-23T10:19:52.052Z,196.88
2023-09-23T10:20:42.961Z,168.75
2023-09-23T10:21:33.898Z,196.88
2023-09-23T10:22:24.828Z,191.25
2023-09-23T10:23:15.816Z,208.12
2023-09-23T10:24:06.701Z,123.75
2023-09-23T10:24:57.647Z,208.12
2023-09-23T10:25:48.593Z,202.50
2023-09-23T10:26:39.543Z,213.75
2023-09-23T10:27:30.483Z,202.50
2023-09-23T10:28:21.440Z,213.75
2023-09-23T10:29:12.416Z,208.12
2023-09-23T10:30:03.325Z,213.75
2023-09-23T10:30:54.355Z,213.75
2023-09-23T10:31:45.244Z,213.75
2023-09-23T10:32:36.257Z,219.38
2023-09-23T10:33:27.195Z,78.75
2023-09-23T10:34:18.114Z,230.62
2023-09-23T10:35:09.065Z,84.38
2023-09-23T10:35:59.978Z,241.88
2023-09-23T10:36:50.917Z,236.25
2023-09-23T10:37:41.852Z,236.25
2023-09-23T10:38:32.866Z,253.12
2023-09-23T10:39:23.768Z,174.38
2023-09-23T10:40:14.766Z,146.25
2023-09-23T10:41:05.685Z,258.75
2023-09-23T10:41:56.612Z,61.88
2023-09-23T10:42:47.518Z,61.88
2023-09-23T10:43:38.434Z,61.88
2023-09-23T10:44:29.404Z,61.88
2023-09-23T10:45:20.253Z,61.88
2023-09-23T10:46:11.207Z,56.25
2023-09-23T10:47:02.105Z,73.12
2023-09-23T10:47:53.011Z,225.00
2023-09-23T10:48:43.918Z,84.38
2023-09-23T10:49:34.834Z,298.12
2023-09-23T10:50:25.786Z,264.38
2023-09-23T10:51:16.696Z,264.38
2023-09-23T10:52:07.641Z,208.12
2023-09-23T10:52:58.612Z,73.12
2023-09-23T10:53:49.501Z,123.75
2023-09-23T10:54:40.413Z,78.75
2023-09-23T10:55:31.342Z,281.25
2023-09-23T10:56:22.312Z,298.12
2023-09-23T10:57:13.218Z,112.50
2023-09-23T10:58:04.140Z,67.50
2023-09-23T10:58:55.111Z,286.88
2023-09-23T10:59:45.998Z,298.12
2023-09-23T11:00:36.933Z,157.50
2023-09-23T11:01:27.934Z,320.62
2023-09-23T11:02:18.929Z,320.62
2023-09-23T11:03:09.972Z,191.25
2023-09-23T11:04:01.066Z,95.62