createdAt,value
2019-03-16T00:01:01.151Z,55.54
2019-03-16T00:03:30.988Z,56.05
2019-03-16T00:06:00.424Z,55.89
2019-03-16T00:08:29.890Z,56.09
2019-03-16T00:10:59.329Z,56.10
2019-03-16T00:13:28.801Z,54.50
2019-03-16T00:15:58.571Z,54.89
2019-03-16T00:18:28.091Z,55.02
2019-03-16T00:20:57.707Z,54.20
2019-03-16T00:23:27.149Z,55.58
2019-03-16T00:25:56.620Z,56.15
2019-03-16T00:28:26.034Z,55.59
2019-03-16T00:30:56.126Z,56.20
2019-03-16T00:33:25.569Z,55.87
2019-03-16T00:35:55.007Z,55.70
2019-03-16T00:38:24.525Z,56.58
2019-03-16T00:40:54.363Z,55.97
2019-03-16T00:43:23.840Z,57.04
2019-03-16T00:45:53.370Z,56.75
2019-03-16T00:48:22.882Z,57.41
2019-03-16T00:50:52.381Z,57.93
2019-03-16T00:53:22.604Z,57.94
2019-03-16T00:55:52.213Z,58.95
2019-03-16T00:58:21.922Z,59.51
2019-03-16T01:00:51.768Z,60.31
2019-03-16T01:03:21.169Z,60.40
2019-03-16T01:05:50.643Z,60.76
2019-03-16T01:08:20.239Z,61.13
2019-03-16T01:10:49.733Z,61.15
2019-03-16T01:13:19.198Z,60.86
2019-03-16T01:15:48.631Z,60.84
2019-03-16T01:18:18.150Z,60.95
2019-03-16T01:20:47.586Z,60.63
2019-03-16T01:23:17.887Z,61.59
2019-03-16T01:25:47.448Z,61.15
2019-03-16T01:28:16.903Z,61.38
2019-03-16T01:30:46.774Z,61.59
2019-03-16T01:33:17.086Z,61.90
2019-03-16T01:35:46.511Z,62.01
2019-03-16T01:38:15.992Z,62.90
2019-03-16T01:40:45.432Z,62.83
2019-03-16T01:43:14.925Z,62.39
2019-03-16T01:45:44.378Z,62.81
2019-03-16T01:48:14.113Z,62.66
2019-03-16T01:50:43.560Z,63.54
2019-03-16T01:53:13.043Z,62.71
2019-03-16T01:55:42.496Z,63.06
2019-03-16T01:58:11.966Z,63.58
2019-03-16T02:00:41.437Z,63.18
2019-03-16T02:03:11.372Z,63.22
2019-03-16T02:05:41.144Z,63.46
2019-03-16T02:08:10.990Z,63.29
2019-03-16T02:10:40.706Z,63.09
2019-03-16T02:13:10.322Z,63.35
2019-03-16T02:15:40.031Z,63.15
2019-03-16T02:18:09.768Z,63.92
2019-03-16T02:20:39.373Z,63.47
2019-03-16T02:23:08.999Z,63.39
2019-03-16T02:25:38.811Z,63.25
2019-03-16T02:28:08.783Z,64.09
2019-03-16T02:30:38.405Z,64.11
2019-03-16T02:33:13.318Z,63.44
2019-03-16T02:35:40.161Z,64.05
2019-03-16T02:38:09.815Z,63.66
2019-03-16T02:40:39.362Z,63.64
2019-03-16T02:43:08.882Z,63.67
2019-03-16T02:45:38.611Z,63.53
2019-03-16T02:48:08.134Z,63.76
2019-03-16T02:50:38.326Z,63.99
2019-03-16T02:53:07.844Z,63.63
2019-03-16T02:55:37.279Z,63.77
2019-03-16T02:58:06.760Z,63.94
2019-03-16T03:00:36.227Z,64.52
2019-03-16T03:03:05.934Z,64.37
2019-03-16T03:05:35.881Z,64.34
2019-03-16T03:08:05.316Z,63.95
2019-03-16T03:10:34.863Z,64.21
2019-03-16T03:13:04.993Z,64.63
2019-03-16T03:15:34.808Z,64.50
2019-03-16T03:18:04.412Z,64.18
2019-03-16T03:20:34.648Z,64.85
2019-03-16T03:23:04.578Z,65.18
2019-03-16T03:25:35.678Z,64.95
2019-03-16T03:28:05.299Z,65.25
2019-03-16T03:30:34.756Z,65.41
2019-03-16T03:33:04.227Z,65.25
2019-03-16T03:35:33.699Z,65.59
2019-03-16T03:38:03.162Z,65.82
2019-03-16T03:40:32.661Z,65.69
2019-03-16T03:43:02.094Z,65.34
2019-03-16T03:45:31.881Z,66.06
2019-03-16T03:48:01.368Z,65.60
2019-03-16T03:50:30.835Z,65.47
2019-03-16T03:53:00.585Z,66.13
2019-03-16T03:55:30.393Z,65.07
2019-03-16T03:58:00.012Z,65.39
2019-03-16T04:00:29.487Z,64.69
2019-03-16T04:02:59.174Z,64.60
2019-03-16T04:05:28.712Z,64.75
2019-03-16T04:07:58.158Z,64.59
2019-03-16T04:10:27.607Z,64.62
2019-03-16T04:12:57.359Z,64.39
2019-03-16T04:15:26.814Z,63.93
2019-03-16T04:17:56.351Z,63.13
2019-03-16T04:20:25.796Z,63.53
2019-03-16T04:22:55.257Z,63.77
2019-03-16T04:25:24.693Z,64.21
2019-03-16T04:27:54.140Z,63.99
2019-03-16T04:30:23.868Z,64.11
2019-03-16T04:32:53.292Z,63.75
2019-03-16T04:35:22.748Z,63.58
2019-03-16T04:37:52.507Z,64.08
2019-03-16T04:40:22.108Z,63.72
2019-03-16T04:42:51.552Z,63.72
2019-03-16T04:45:21.009Z,63.81
2019-03-16T04:47:50.781Z,63.91
2019-03-16T04:50:20.224Z,63.15
2019-03-16T04:52:51.266Z,63.30
2019-03-16T04:55:20.793Z,63.41
2019-03-16T04:57:50.227Z,63.52
2019-03-16T05:00:19.681Z,63.78
2019-03-16T05:02:49.135Z,64.06
2019-03-16T05:05:18.587Z,64.02
2019-03-16T05:07:48.031Z,64.27
2019-03-16T05:10:17.842Z,64.68
2019-03-16T05:12:47.280Z,64.50
2019-03-16T05:15:16.744Z,64.60
2019-03-16T05:17:46.183Z,65.02
2019-03-16T05:20:15.630Z,64.73
2019-03-16T05:22:45.060Z,65.21
2019-03-16T05:25:14.887Z,65.06
2019-03-16T05:27:44.349Z,64.60
2019-03-16T05:30:14.748Z,65.00
2019-03-16T05:32:44.194Z,65.24
2019-03-16T05:35:13.650Z,65.06
2019-03-16T05:37:43.105Z,65.45
2019-03-16T05:40:12.635Z,65.41
2019-03-16T05:42:42.085Z,65.39
2019-03-16T05:45:11.553Z,65.59
2019-03-16T05:47:40.995Z,65.54
2019-03-16T05:50:12.754Z,65.60
2019-03-16T05:52:42.227Z,65.63
2019-03-16T05:55:11.841Z,65.48
2019-03-16T05:57:41.619Z,66.35
2019-03-16T06:00:17.084Z,65.99
2019-03-16T06:02:46.495Z,65.87
2019-03-16T06:05:15.963Z,65.91
2019-03-16T06:07:46.532Z,65.63
2019-03-16T06:10:15.994Z,65.93
2019-03-16T06:12:46.750Z,65.64
2019-03-16T06:15:16.439Z,65.72
2019-03-16T06:17:45.938Z,65.49
2019-03-16T06:20:15.489Z,65.21
2019-03-16T06:22:45.034Z,65.34
2019-03-16T06:25:14.769Z,65.01
2019-03-16T06:27:44.284Z,65.21
2019-03-16T06:30:15.251Z,65.33
2019-03-16T06:32:44.738Z,65.26
2019-03-16T06:35:23.981Z,64.58
2019-03-16T06:37:45.381Z,64.87
2019-03-16T06:40:15.137Z,64.14
2019-03-16T06:42:44.579Z,64.94
2019-03-16T06:45:14.092Z,64.29
2019-03-16T06:47:43.814Z,64.30
2019-03-16T06:50:14.713Z,63.97
2019-03-16T06:52:44.663Z,64.09
2019-03-16T06:55:14.176Z,63.94
2019-03-16T06:57:43.637Z,63.96
2019-03-16T07:00:15.208Z,63.49
2019-03-16T07:02:44.629Z,63.30
2019-03-16T07:05:14.641Z,62.97
2019-03-16T07:07:44.126Z,62.99
2019-03-16T07:10:14.228Z,63.59
2019-03-16T07:12:45.585Z,62.63
2019-03-16T07:15:15.989Z,62.81
2019-03-16T07:17:45.422Z,62.30
2019-03-16T07:20:16.456Z,62.16
2019-03-16T07:22:46.076Z,61.77
2019-03-16T07:25:15.525Z,61.89
2019-03-16T07:27:44.977Z,61.18
2019-03-16T07:30:15.047Z,60.42
2019-03-16T07:32:44.472Z,60.99
2019-03-16T07:35:13.932Z,60.79
2019-03-16T07:37:43.371Z,60.02
2019-03-16T07:40:13.929Z,60.17
2019-03-16T07:42:43.396Z,59.66
2019-03-16T07:45:13.282Z,59.44
2019-03-16T07:47:42.756Z,58.56
2019-03-16T07:50:13.238Z,57.81
2019-03-16T07:52:42.695Z,57.00
2019-03-16T07:55:12.676Z,56.31
2019-03-16T07:57:42.201Z,56.35
2019-03-16T08:00:12.561Z,56.73
2019-03-16T08:02:42.013Z,54.94
2019-03-16T08:05:18.751Z,55.78
2019-03-16T08:07:42.804Z,55.25
2019-03-16T08:10:12.459Z,55.30
2019-03-16T08:12:42.213Z,55.02
2019-03-16T08:15:12.020Z,55.44
2019-03-16T08:17:42.386Z,54.24
2019-03-16T08:20:12.334Z,54.43
2019-03-16T08:22:41.764Z,54.03
2019-03-16T08:25:11.596Z,53.61
2019-03-16T08:27:53.445Z,53.89
2019-03-16T08:30:12.497Z,53.09
2019-03-16T08:32:42.110Z,52.41
2019-03-16T08:35:11.559Z,53.74
2019-03-16T08:37:41.012Z,53.63
2019-03-16T08:40:11.289Z,54.57
2019-03-16T08:42:40.737Z,53.33
2019-03-16T08:45:10.770Z,53.50
2019-03-16T08:47:40.229Z,53.54
2019-03-16T08:50:10.882Z,53.35
2019-03-16T08:52:40.335Z,53.78
2019-03-16T08:55:10.237Z,53.13
2019-03-16T08:57:40.019Z,53.44
2019-03-16T09:00:13.949Z,53.21
2019-03-16T09:02:43.418Z,53.88
2019-03-16T09:05:12.992Z,54.78
2019-03-16T09:07:42.472Z,54.41
2019-03-16T09:10:12.455Z,55.21
2019-03-16T09:12:53.995Z,57.53
2019-03-16T09:15:15.291Z,58.78
2019-03-16T09:17:44.737Z,59.81
2019-03-16T09:20:14.717Z,61.56
2019-03-16T09:22:44.507Z,62.79
2019-03-16T09:25:13.945Z,64.62
2019-03-16T09:27:43.445Z,66.75
2019-03-16T09:30:14.442Z,68.40
2019-03-16T09:32:44.014Z,70.23
2019-03-16T09:35:13.455Z,70.69
2019-03-16T09:37:42.916Z,71.73
2019-03-16T09:40:12.446Z,73.06
2019-03-16T09:42:41.920Z,72.94
2019-03-16T09:45:12.394Z,74.53
2019-03-16T09:47:41.866Z,74.94
2019-03-16T09:50:11.939Z,76.01
2019-03-16T09:52:41.397Z,76.78
2019-03-16T09:55:12.233Z,77.16
2019-03-16T09:57:42.062Z,77.63
2019-03-16T10:00:18.041Z,77.47
2019-03-16T10:02:47.999Z,77.18
2019-03-16T10:05:18.197Z,78.36
2019-03-16T10:07:48.579Z,78.65
2019-03-16T10:10:18.173Z,78.28
2019-03-16T10:12:47.696Z,78.27
2019-03-16T10:15:17.238Z,79.42
2019-03-16T10:17:47.043Z,80.46
2019-03-16T10:20:16.648Z,79.78
2019-03-16T10:22:46.147Z,79.58
2019-03-16T10:25:15.592Z,78.20
2019-03-16T10:27:45.056Z,79.95
2019-03-16T10:30:15.105Z,79.67
2019-03-16T10:32:45.011Z,81.23
2019-03-16T10:35:15.520Z,79.85
2019-03-16T10:37:45.156Z,80.15
2019-03-16T10:40:15.018Z,79.28
2019-03-16T10:42:44.456Z,79.93
2019-03-16T10:45:13.931Z,80.07
2019-03-16T10:47:43.428Z,79.60
2019-03-16T10:50:16.435Z,78.21
2019-03-16T10:52:46.181Z,79.96
2019-03-16T10:55:15.638Z,80.89
2019-03-16T10:57:45.083Z,80.58
2019-03-16T11:00:16.176Z,80.43
2019-03-16T11:02:45.846Z,80.03
2019-03-16T11:05:15.442Z,77.74
2019-03-16T11:07:45.572Z,78.64
2019-03-16T11:10:15.373Z,78.75
2019-03-16T11:12:44.934Z,79.02
2019-03-16T11:15:15.099Z,78.86
2019-03-16T11:17:44.543Z,77.75
2019-03-16T11:20:16.771Z,79.40
2019-03-16T11:22:46.347Z,78.54
2019-03-16T11:25:15.771Z,79.07
2019-03-16T11:27:45.582Z,80.23
2019-03-16T11:30:18.178Z,81.02
2019-03-16T11:32:51.092Z,80.39
2019-03-16T11:35:20.611Z,80.72
2019-03-16T11:37:50.054Z,80.35
2019-03-16T11:40:20.097Z,79.90
2019-03-16T11:42:49.795Z,80.40
2019-03-16T11:45:19.510Z,80.55
2019-03-16T11:47:48.964Z,79.54
2019-03-16T11:50:18.424Z,80.09
2019-03-16T11:52:47.868Z,81.13
2019-03-16T11:55:17.306Z,80.12
2019-03-16T11:57:46.750Z,79.69
2019-03-16T12:00:16.760Z,79.39
2019-03-16T12:02:46.689Z,78.46
2019-03-16T12:05:16.288Z,78.37
2019-03-16T12:07:45.729Z,79.12
2019-03-16T12:10:15.620Z,78.15
2019-03-16T12:12:45.083Z,79.45
2019-03-16T12:15:15.092Z,80.54
2019-03-16T12:17:44.601Z,79.53
2019-03-16T12:20:18.185Z,78.24
2019-03-16T12:22:47.661Z,80.05
2019-03-16T12:25:17.103Z,77.53
2019-03-16T12:27:46.915Z,77.60
2019-03-16T12:30:16.650Z,78.43
2019-03-16T12:32:46.166Z,79.13
2019-03-16T12:35:15.606Z,79.82
2019-03-16T12:37:45.326Z,80.02
2019-03-16T12:40:15.681Z,80.71
2019-03-16T12:42:45.159Z,79.77
2019-03-16T12:45:20.600Z,80.76
2019-03-16T12:47:49.528Z,80.80
2019-03-16T12:50:18.991Z,81.66
2019-03-16T12:52:48.449Z,81.41
2019-03-16T12:55:18.181Z,81.42
2019-03-16T12:57:48.091Z,82.44
2019-03-16T13:00:18.985Z,82.68
2019-03-16T13:02:48.444Z,83.81
2019-03-16T13:05:17.868Z,84.55
2019-03-16T13:07:47.309Z,83.47
2019-03-16T13:10:18.915Z,84.52
2019-03-16T13:12:48.366Z,84.61
2019-03-16T13:15:17.977Z,85.06
2019-03-16T13:17:47.437Z,85.58
2019-03-16T13:20:17.254Z,85.45
2019-03-16T13:22:46.708Z,85.96
2019-03-16T13:25:16.211Z,86.64
2019-03-16T13:27:45.679Z,86.75
2019-03-16T13:30:17.352Z,86.94
2019-03-16T13:32:47.340Z,86.73
2019-03-16T13:35:16.890Z,87.18
2019-03-16T13:37:46.599Z,86.88
2019-03-16T13:40:20.106Z,86.98
2019-03-16T13:42:49.938Z,87.17
2019-03-16T13:45:19.474Z,87.61
2019-03-16T13:47:51.773Z,87.54
2019-03-16T13:50:21.008Z,87.62
2019-03-16T13:52:50.689Z,87.61
2019-03-16T13:55:20.148Z,87.61
2019-03-16T13:57:49.885Z,87.86
2019-03-16T14:00:20.875Z,88.16
2019-03-16T14:02:50.337Z,88.91
2019-03-16T14:05:19.779Z,88.45
2019-03-16T14:07:49.330Z,88.48
2019-03-16T14:10:21.180Z,87.82
2019-03-16T14:12:50.644Z,87.43
2019-03-16T14:15:20.101Z,87.59
2019-03-16T14:17:49.932Z,87.50
2019-03-16T14:20:19.680Z,87.52
2019-03-16T14:22:49.127Z,88.08
2019-03-16T14:25:18.613Z,88.35
2019-03-16T14:27:48.078Z,88.21
2019-03-16T14:30:39.021Z,88.29
2019-03-16T14:32:52.834Z,88.42
2019-03-16T14:35:22.284Z,88.03
2019-03-16T14:37:51.822Z,88.22
2019-03-16T14:40:21.372Z,88.60
2019-03-16T14:42:50.931Z,88.79
2019-03-16T14:45:20.562Z,88.90
2019-03-16T14:47:50.029Z,89.18
2019-03-16T14:50:26.920Z,89.57
2019-03-16T14:52:56.943Z,90.03
2019-03-16T14:55:26.428Z,89.94
2019-03-16T14:57:55.884Z,89.96
2019-03-16T15:00:37.573Z,89.82
2019-03-16T15:02:57.752Z,89.58
2019-03-16T15:05:27.542Z,89.51
2019-03-16T15:07:56.993Z,89.40
2019-03-16T15:10:26.449Z,89.47
2019-03-16T15:12:56.859Z,89.48
2019-03-16T15:15:26.578Z,89.40
2019-03-16T15:17:56.031Z,89.62
2019-03-16T15:20:25.495Z,89.58
2019-03-16T15:22:54.938Z,89.73
2019-03-16T15:25:24.394Z,89.67
2019-03-16T15:27:53.854Z,89.87
2019-03-16T15:30:23.319Z,89.93
2019-03-16T15:32:52.780Z,89.99
2019-03-16T15:35:22.535Z,90.15
2019-03-16T15:37:52.014Z,90.27
2019-03-16T15:40:21.478Z,90.44
2019-03-16T15:42:50.925Z,90.71
2019-03-16T15:45:25.889Z,90.82
2019-03-16T15:47:55.707Z,90.90
2019-03-16T15:50:25.198Z,90.97
2019-03-16T15:52:54.664Z,90.97
2019-03-16T15:55:24.126Z,90.72
2019-03-16T15:57:55.079Z,90.70
2019-03-16T16:00:24.766Z,90.62
2019-03-16T16:02:54.220Z,90.58
2019-03-16T16:05:23.746Z,90.47
2019-03-16T16:07:53.189Z,89.38
2019-03-16T16:10:22.652Z,88.84
2019-03-16T16:12:52.099Z,87.28
2019-03-16T16:15:21.595Z,87.18
2019-03-16T16:17:50.980Z,85.30
2019-03-16T16:20:20.435Z,83.82
2019-03-16T16:22:50.230Z,84.46
2019-03-16T16:25:20.224Z,83.88
2019-03-16T16:27:49.669Z,82.29
2019-03-16T16:30:20.056Z,80.48
2019-03-16T16:32:49.487Z,80.52
2019-03-16T16:35:19.025Z,80.58
2019-03-16T16:37:48.482Z,79.71
2019-03-16T16:40:18.882Z,80.27
2019-03-16T16:42:48.373Z,80.92
2019-03-16T16:45:18.228Z,80.33
2019-03-16T16:47:47.677Z,79.46
2019-03-16T16:50:21.339Z,78.73
2019-03-16T16:52:50.863Z,79.20
2019-03-16T16:55:20.541Z,78.42
2019-03-16T16:57:49.986Z,78.41
2019-03-16T17:00:27.000Z,76.86
2019-03-16T17:02:56.588Z,76.59
2019-03-16T17:05:26.034Z,76.72
2019-03-16T17:07:55.495Z,76.72
2019-03-16T17:10:24.939Z,76.08
2019-03-16T17:12:54.403Z,75.11
2019-03-16T17:15:24.465Z,75.47
2019-03-16T17:17:53.917Z,73.88
2019-03-16T17:20:23.401Z,74.45
2019-03-16T17:22:53.296Z,74.22
2019-03-16T17:25:22.846Z,73.30
2019-03-16T17:27:54.325Z,73.39
2019-03-16T17:30:32.305Z,73.54
2019-03-16T17:33:01.855Z,73.10
2019-03-16T17:35:31.302Z,72.64
2019-03-16T17:38:00.760Z,72.34
2019-03-16T17:40:30.324Z,72.62
2019-03-16T17:42:59.775Z,72.05
2019-03-16T17:45:29.236Z,72.05
2019-03-16T17:47:58.677Z,71.87
2019-03-16T17:50:28.133Z,71.82
2019-03-16T17:52:57.566Z,71.99
2019-03-16T17:55:27.273Z,71.49
2019-03-16T17:57:56.758Z,71.73
2019-03-16T18:00:26.207Z,72.25
2019-03-16T18:02:55.686Z,71.75
2019-03-16T18:05:25.139Z,72.18
2019-03-16T18:07:54.569Z,71.78
2019-03-16T18:10:24.028Z,71.92
2019-03-16T18:12:53.478Z,71.50
2019-03-16T18:15:23.018Z,71.77
2019-03-16T18:17:52.445Z,71.71
2019-03-16T18:20:21.895Z,71.70
2019-03-16T18:22:51.343Z,71.71
2019-03-16T18:25:20.814Z,71.19
2019-03-16T18:27:50.275Z,71.42
2019-03-16T18:30:21.162Z,71.62
2019-03-16T18:32:50.628Z,71.90
2019-03-16T18:35:20.069Z,72.10
2019-03-16T18:37:49.533Z,72.02
2019-03-16T18:40:18.965Z,71.66
2019-03-16T18:42:48.424Z,71.58
2019-03-16T18:45:22.896Z,72.18
2019-03-16T18:47:52.383Z,71.65
2019-03-16T18:50:22.094Z,71.41
2019-03-16T18:52:51.562Z,71.10
2019-03-16T18:55:21.030Z,71.66
2019-03-16T18:57:50.491Z,71.05
2019-03-16T19:00:20.024Z,70.72
2019-03-16T19:02:49.492Z,71.03
2019-03-16T19:05:18.970Z,71.61
2019-03-16T19:07:48.427Z,70.66
2019-03-16T19:10:17.956Z,70.85
2019-03-16T19:12:47.428Z,70.67
2019-03-16T19:15:17.614Z,70.91
2019-03-16T19:17:57.968Z,71.01
2019-03-16T19:20:18.649Z,70.95
2019-03-16T19:22:48.170Z,70.79
2019-03-16T19:25:19.794Z,71.18
2019-03-16T19:27:49.253Z,71.17
2019-03-16T19:30:19.170Z,70.72
2019-03-16T19:32:48.667Z,70.68
2019-03-16T19:35:18.365Z,70.94
2019-03-16T19:37:47.824Z,69.92
2019-03-16T19:40:18.777Z,70.25
2019-03-16T19:42:48.230Z,70.19
2019-03-16T19:45:17.699Z,69.19
2019-03-16T19:47:47.166Z,69.38
2019-03-16T19:50:17.370Z,69.40
2019-03-16T19:52:46.825Z,69.40
2019-03-16T19:55:16.270Z,69.34
2019-03-16T19:57:45.792Z,69.23
2019-03-16T20:00:18.770Z,69.60
2019-03-16T20:02:51.365Z,69.58
2019-03-16T20:05:19.415Z,69.23
2019-03-16T20:07:48.867Z,69.53
2019-03-16T20:10:19.711Z,69.73
2019-03-16T20:12:49.333Z,70.05
2019-03-16T20:15:18.784Z,69.57
2019-03-16T20:17:48.263Z,69.15
2019-03-16T20:20:17.972Z,69.49
2019-03-16T20:22:47.487Z,69.26
2019-03-16T20:25:17.256Z,69.08
2019-03-16T20:27:47.078Z,69.27
2019-03-16T20:30:25.691Z,69.06
2019-03-16T20:32:58.483Z,67.72
2019-03-16T20:35:19.557Z,65.51
2019-03-16T20:37:49.005Z,65.33
2019-03-16T20:40:18.468Z,64.94
2019-03-16T20:42:47.925Z,64.68
2019-03-16T20:45:17.798Z,65.00
2019-03-16T20:47:47.385Z,65.64
2019-03-16T20:50:18.262Z,65.78
2019-03-16T20:52:47.741Z,65.73
2019-03-16T20:55:17.265Z,66.66
2019-03-16T20:57:46.747Z,65.55
2019-03-16T21:00:17.340Z,66.39
2019-03-16T21:02:47.162Z,66.32
2019-03-16T21:05:16.677Z,66.12
2019-03-16T21:07:46.133Z,66.12
2019-03-16T21:10:15.585Z,66.47
2019-03-16T21:12:45.062Z,66.92
2019-03-16T21:15:16.929Z,67.07
2019-03-16T21:17:46.479Z,67.13
2019-03-16T21:20:19.507Z,66.94
2019-03-16T21:22:48.965Z,66.20
2019-03-16T21:25:18.581Z,66.18
2019-03-16T21:27:48.044Z,65.85
2019-03-16T21:30:23.388Z,65.95
2019-03-16T21:32:52.861Z,66.15
2019-03-16T21:35:22.419Z,65.50
2019-03-16T21:37:51.882Z,65.08
2019-03-16T21:40:21.323Z,65.28
2019-03-16T21:42:50.794Z,65.06
2019-03-16T21:45:20.241Z,65.21
2019-03-16T21:47:59.448Z,65.12
2019-03-16T21:50:20.848Z,64.82
2019-03-16T21:52:50.312Z,65.75
2019-03-16T21:55:19.767Z,65.92
2019-03-16T21:57:49.232Z,65.73
2019-03-16T22:00:19.277Z,65.91
2019-03-16T22:02:49.092Z,65.56
2019-03-16T22:05:18.556Z,65.64
2019-03-16T22:07:48.011Z,65.77
2019-03-16T22:10:17.953Z,65.32
2019-03-16T22:12:47.386Z,65.69
2019-03-16T22:15:17.419Z,65.60
2019-03-16T22:17:47.017Z,65.62
2019-03-16T22:20:20.546Z,65.75
2019-03-16T22:22:49.990Z,65.31
2019-03-16T22:25:19.895Z,65.94
2019-03-16T22:27:51.657Z,66.45
2019-03-16T22:30:20.503Z,66.50
2019-03-16T22:32:49.967Z,66.56
2019-03-16T22:35:19.491Z,66.61
2019-03-16T22:37:49.059Z,66.36
2019-03-16T22:40:18.512Z,66.45
2019-03-16T22:42:47.969Z,66.10
2019-03-16T22:45:17.424Z,66.21
2019-03-16T22:47:46.880Z,66.27
2019-03-16T22:50:39.879Z,66.32
2019-03-16T22:53:09.367Z,66.05
2019-03-16T22:55:38.821Z,66.19
2019-03-16T22:58:08.290Z,66.18
2019-03-16T23:00:47.845Z,66.24
2019-03-16T23:03:17.301Z,66.48
2019-03-16T23:05:46.893Z,66.60
2019-03-16T23:08:16.345Z,66.75
2019-03-16T23:10:45.792Z,66.19
2019-03-16T23:13:15.602Z,66.21
2019-03-16T23:15:45.062Z,66.09
2019-03-16T23:18:14.520Z,66.33
2019-03-16T23:20:43.980Z,66.30
2019-03-16T23:23:13.420Z,66.86
2019-03-16T23:25:42.907Z,66.56
2019-03-16T23:28:12.370Z,66.36
2019-03-16T23:30:41.829Z,66.50
2019-03-16T23:33:11.308Z,66.80
2019-03-16T23:35:40.749Z,66.74
2019-03-16T23:38:10.469Z,67.16
2019-03-16T23:40:39.904Z,67.06
2019-03-16T23:43:09.514Z,67.16
2019-03-16T23:45:38.966Z,67.01
2019-03-16T23:48:08.413Z,67.44
2019-03-16T23:50:37.864Z,67.60
2019-03-16T23:53:07.371Z,67.77
2019-03-16T23:55:36.808Z,67.72
2019-03-16T23:58:06.262Z,67.89
