createdAt,value
2023-02-02T15:32:36.182Z,6.60
2023-02-02T15:37:40.130Z,6.72
2023-02-02T15:42:55.177Z,5.93
2023-02-02T15:47:46.935Z,7.78
2023-02-02T15:52:46.719Z,7.18
2023-02-02T15:57:40.571Z,5.82
2023-02-02T16:02:39.544Z,5.75
2023-02-02T16:07:33.767Z,6.15
2023-02-02T16:12:26.166Z,6.30
2023-02-02T16:17:30.167Z,5.80
2023-02-02T16:22:25.397Z,6.35
2023-02-02T16:27:23.806Z,6.90
2023-02-02T16:32:37.185Z,7.40
2023-02-02T16:37:33.878Z,5.78
2023-02-02T16:42:27.094Z,6.43
2023-02-02T16:47:28.048Z,6.82
2023-02-02T16:52:21.896Z,6.47
2023-02-02T16:57:19.943Z,6.03
2023-02-02T17:02:31.216Z,5.50
2023-02-02T17:07:23.241Z,6.68
2023-02-02T17:12:34.808Z,5.95
2023-02-02T17:17:27.690Z,6.18
2023-02-02T17:22:21.673Z,5.68
2023-02-02T17:27:17.870Z,6.47
2023-02-02T17:32:12.936Z,5.85
2023-02-02T17:37:04.733Z,5.90
2023-02-02T17:41:57.157Z,5.93
2023-02-02T17:46:49.173Z,5.60
2023-02-02T17:51:44.130Z,5.82
2023-02-02T17:56:35.914Z,6.45
2023-02-02T18:01:27.808Z,6.72
2023-02-02T18:06:19.653Z,5.10
2023-02-02T18:11:13.088Z,4.75
2023-02-02T18:20:58.983Z,5.10
2023-02-02T18:25:52.883Z,5.50
2023-02-02T18:30:48.293Z,4.90
2023-02-02T18:35:45.049Z,5.28
2023-02-02T18:40:36.972Z,5.80
2023-02-02T18:45:28.943Z,5.32
2023-02-02T18:50:22.045Z,5.75
2023-02-02T18:55:13.830Z,5.07
2023-02-02T19:00:06.242Z,4.90
2023-02-02T19:05:16.826Z,4.80
2023-02-02T19:10:09.091Z,5.70
2023-02-02T19:15:01.631Z,6.28
2023-02-02T19:19:54.767Z,5.40
2023-02-02T19:24:46.749Z,5.18
2023-02-02T19:29:38.589Z,5.65
2023-02-02T19:34:33.597Z,4.22
2023-02-02T19:39:31.986Z,5.05
2023-02-02T19:44:24.772Z,4.88
2023-02-02T19:49:25.293Z,4.30
2023-02-02T19:54:20.130Z,4.82
2023-02-02T19:59:18.195Z,4.47
2023-02-02T20:04:15.086Z,4.50
2023-02-02T20:09:14.706Z,4.65
2023-02-02T20:14:18.828Z,4.97
2023-02-02T20:19:20.762Z,4.05
2023-02-02T20:24:20.553Z,4.78
2023-02-02T20:29:25.669Z,4.97
2023-02-02T20:34:25.393Z,4.50
2023-02-02T20:39:23.620Z,4.78
2023-02-02T20:44:15.575Z,4.47
2023-02-02T20:49:07.882Z,4.72
2023-02-02T20:53:59.676Z,4.13
2023-02-02T20:58:51.983Z,4.10
2023-02-02T21:03:43.716Z,4.45
2023-02-02T21:08:35.457Z,4.90
2023-02-02T21:13:27.366Z,4.63
2023-02-02T21:18:19.115Z,3.83
2023-02-02T21:23:10.893Z,4.55
2023-02-02T21:28:03.192Z,4.88
2023-02-02T21:32:55.093Z,4.28
2023-02-02T21:37:50.484Z,5.20
2023-02-02T21:42:49.365Z,3.97
2023-02-02T21:47:49.453Z,4.10
2023-02-02T21:52:41.210Z,5.20
2023-02-02T21:57:36.622Z,4.05
2023-02-02T22:02:39.953Z,4.55
2023-02-02T22:07:33.214Z,4.47
2023-02-02T22:12:25.508Z,4.82
2023-02-02T22:17:24.181Z,4.00
2023-02-02T22:22:18.858Z,4.30
2023-02-02T22:27:21.967Z,3.70
2023-02-02T22:32:13.738Z,4.15
2023-02-02T22:37:05.458Z,3.83
2023-02-02T22:41:57.180Z,4.15
2023-02-02T22:46:49.029Z,4.10
2023-02-02T22:51:40.833Z,3.85
2023-02-02T22:56:32.631Z,3.63
2023-02-02T23:01:24.502Z,4.53
2023-02-02T23:06:16.324Z,3.55
2023-02-02T23:11:08.240Z,3.72
2023-02-02T23:16:00.121Z,3.97
2023-02-02T23:20:51.968Z,3.67
2023-02-02T23:25:43.799Z,3.90
2023-02-02T23:30:35.564Z,4.18
2023-02-02T23:35:27.442Z,3.70
2023-02-02T23:40:19.319Z,3.28
2023-02-02T23:45:11.224Z,3.50
2023-02-02T23:50:05.928Z,3.63
2023-02-02T23:54:59.259Z,3.75
2023-02-02T23:59:51.014Z,4.03
