createdAt,value
2022-09-02T00:01:33.982Z,6.80
2022-09-02T00:03:36.915Z,6.50
2022-09-02T00:05:39.725Z,7.07
2022-09-02T00:07:43.776Z,6.70
2022-09-02T00:09:46.449Z,6.43
2022-09-02T00:11:50.871Z,10.73
2022-09-02T00:13:53.653Z,6.07
2022-09-02T00:15:56.834Z,6.30
2022-09-02T00:17:59.507Z,6.43
2022-09-02T00:20:02.297Z,6.40
2022-09-02T00:22:05.273Z,5.88
2022-09-02T00:24:09.508Z,6.80
2022-09-02T00:26:13.256Z,7.03
2022-09-02T00:28:17.580Z,6.30
2022-09-02T00:30:21.864Z,6.25
2022-09-02T00:32:24.524Z,6.00
2022-09-02T00:34:27.452Z,5.70
2022-09-02T00:36:30.231Z,6.20
2022-09-02T00:38:34.144Z,5.70
2022-09-02T00:40:38.924Z,5.60
2022-09-02T00:42:42.469Z,5.50
2022-09-02T00:44:45.312Z,6.00
2022-09-02T00:46:48.209Z,5.50
2022-09-02T00:48:57.105Z,5.93
2022-09-02T00:50:59.933Z,6.18
2022-09-02T00:53:07.526Z,5.85
2022-09-02T00:55:16.123Z,7.03
2022-09-02T00:57:23.481Z,6.25
2022-09-02T00:59:36.240Z,6.72
2022-09-02T01:01:39.080Z,5.93
2022-09-02T01:03:42.262Z,5.60
2022-09-02T01:05:48.244Z,5.65
2022-09-02T01:07:52.342Z,5.10
2022-09-02T01:09:56.378Z,7.00
2022-09-02T01:11:59.671Z,5.90
2022-09-02T01:14:03.758Z,5.03
2022-09-02T01:16:12.369Z,5.55
2022-09-02T01:18:19.097Z,5.47
2022-09-02T01:20:24.671Z,5.55
2022-09-02T01:22:32.264Z,5.35
2022-09-02T01:24:35.671Z,6.30
2022-09-02T01:26:38.367Z,5.10
2022-09-02T01:28:41.384Z,5.40
2022-09-02T01:30:48.275Z,6.20
2022-09-02T01:32:51.895Z,5.20
2022-09-02T01:34:54.924Z,5.60
2022-09-02T01:36:57.628Z,5.30
2022-09-02T01:39:01.676Z,5.85
2022-09-02T01:41:04.804Z,7.10
2022-09-02T01:43:09.756Z,6.15
2022-09-02T01:45:12.862Z,5.93
2022-09-02T01:47:20.568Z,5.40
2022-09-02T01:49:24.068Z,6.28
2022-09-02T01:51:26.771Z,5.78
2022-09-02T01:53:30.710Z,5.75
2022-09-02T01:55:35.667Z,5.90
2022-09-02T01:57:38.601Z,5.40
2022-09-02T01:59:43.707Z,5.55
2022-09-02T02:01:46.710Z,5.72
2022-09-02T02:03:49.766Z,5.85
2022-09-02T02:05:52.516Z,6.18
2022-09-02T02:07:55.268Z,6.03
2022-09-02T02:09:57.949Z,5.90
2022-09-02T02:12:02.057Z,5.70
2022-09-02T02:14:05.991Z,5.60
2022-09-02T02:16:08.710Z,6.00
2022-09-02T02:18:11.846Z,5.80
2022-09-02T02:20:16.001Z,5.60
2022-09-02T02:22:18.695Z,6.75
2022-09-02T02:24:21.589Z,6.15
2022-09-02T02:26:24.381Z,6.55
2022-09-02T02:28:28.675Z,6.18
2022-09-02T02:30:31.639Z,6.30
2022-09-02T02:32:34.601Z,6.25
2022-09-02T02:34:37.457Z,6.22
2022-09-02T02:36:41.583Z,6.30
2022-09-02T02:38:46.234Z,6.00
2022-09-02T02:40:50.018Z,5.88
2022-09-02T02:42:54.153Z,6.03
2022-09-02T02:44:58.357Z,6.25
2022-09-02T02:47:01.355Z,5.57
2022-09-02T02:49:05.525Z,5.90
2022-09-02T02:51:09.643Z,5.78
2022-09-02T02:53:13.298Z,5.97
2022-09-02T02:55:17.949Z,5.80
2022-09-02T02:57:20.588Z,6.43
2022-09-02T02:59:23.279Z,5.88
2022-09-02T03:01:27.466Z,5.90
2022-09-02T03:03:31.865Z,6.07
2022-09-02T03:05:37.722Z,6.10
2022-09-02T03:07:40.673Z,6.57
2022-09-02T03:09:43.730Z,5.80
2022-09-02T03:11:46.453Z,6.97
2022-09-02T03:13:49.683Z,6.15
2022-09-02T03:15:53.631Z,5.97
2022-09-02T03:17:58.518Z,5.88
2022-09-02T03:20:01.912Z,6.00
2022-09-02T03:22:05.289Z,6.00
2022-09-02T03:24:08.511Z,5.88
2022-09-02T03:26:12.378Z,5.88
2022-09-02T03:28:15.873Z,6.03
2022-09-02T03:30:21.197Z,6.30
2022-09-02T03:32:24.055Z,6.53
2022-09-02T03:34:33.712Z,5.60
2022-09-02T03:36:38.724Z,5.95
2022-09-02T03:38:41.441Z,5.80
2022-09-02T03:40:44.468Z,6.10
2022-09-02T03:42:47.306Z,5.97
2022-09-02T03:44:49.984Z,6.10
2022-09-02T03:46:53.153Z,5.95
2022-09-02T03:48:55.870Z,6.10
2022-09-02T03:50:59.913Z,6.25
2022-09-02T03:53:02.597Z,5.68
2022-09-02T03:55:06.453Z,5.75
2022-09-02T03:57:09.586Z,5.50
2022-09-02T03:59:12.568Z,5.97
2022-09-02T04:01:17.203Z,6.95
2022-09-02T04:03:20.472Z,5.60
2022-09-02T04:05:23.796Z,6.50
2022-09-02T04:07:27.905Z,6.60
2022-09-02T04:09:30.681Z,6.43
2022-09-02T04:11:33.395Z,6.50
2022-09-02T04:13:37.360Z,5.65
2022-09-02T04:15:42.968Z,5.97
2022-09-02T04:18:40.587Z,6.57
2022-09-02T04:20:49.087Z,6.20
2022-09-02T04:22:53.122Z,6.95
2022-09-02T04:24:56.003Z,6.68
2022-09-02T04:27:03.853Z,6.97
2022-09-02T04:29:07.887Z,7.00
2022-09-02T04:31:13.246Z,7.25
2022-09-02T04:33:16.260Z,7.22
2022-09-02T04:35:19.206Z,6.60
2022-09-02T04:37:21.972Z,8.65
2022-09-02T04:39:26.187Z,7.15
2022-09-02T04:41:30.842Z,6.93
2022-09-02T04:43:33.588Z,6.75
2022-09-02T04:45:36.569Z,7.60
2022-09-02T04:47:39.356Z,7.75
2022-09-02T04:49:43.122Z,7.50
2022-09-02T04:51:45.832Z,8.07
2022-09-02T04:53:50.314Z,6.95
2022-09-02T04:55:57.940Z,7.70
2022-09-02T04:58:01.425Z,7.25
2022-09-02T05:00:06.631Z,7.22
2022-09-02T05:02:09.512Z,7.82
2022-09-02T05:04:12.230Z,7.47
2022-09-02T05:06:17.945Z,8.25
2022-09-02T05:08:23.956Z,7.40
2022-09-02T05:10:26.835Z,7.03
2022-09-02T05:12:32.527Z,7.20
2022-09-02T05:14:35.218Z,7.57
2022-09-02T05:16:40.138Z,6.88
2022-09-02T05:18:42.995Z,6.80
2022-09-02T05:20:45.752Z,6.88
2022-09-02T05:22:51.235Z,6.90
2022-09-02T05:24:53.898Z,6.82
2022-09-02T05:26:56.587Z,7.20
2022-09-02T05:29:00.968Z,6.40
2022-09-02T05:31:06.086Z,6.95
2022-09-02T05:33:10.538Z,6.80
2022-09-02T05:35:17.141Z,6.45
2022-09-02T05:37:19.887Z,6.30
2022-09-02T05:39:22.720Z,6.90
2022-09-02T05:41:25.537Z,6.70
2022-09-02T05:43:28.270Z,7.15
2022-09-02T05:45:32.361Z,6.70
2022-09-02T05:47:35.478Z,7.32
2022-09-02T05:49:37.364Z,7.00
2022-09-02T05:51:42.583Z,7.07
2022-09-02T05:53:45.350Z,6.55
2022-09-02T05:55:48.036Z,6.20
2022-09-02T05:57:50.713Z,6.80
2022-09-02T05:59:56.694Z,6.95
2022-09-02T06:02:00.802Z,6.35
2022-09-02T06:04:04.588Z,6.93
2022-09-02T06:06:07.906Z,6.45
2022-09-02T06:08:10.589Z,7.63
2022-09-02T06:10:14.030Z,7.32
2022-09-02T06:12:20.178Z,6.95
2022-09-02T06:14:25.409Z,5.75
2022-09-02T06:16:28.154Z,6.38
2022-09-02T06:18:32.357Z,6.95
2022-09-02T06:20:35.309Z,6.85
2022-09-02T06:22:38.114Z,7.38
2022-09-02T06:24:40.798Z,6.88
2022-09-02T06:26:44.329Z,6.38
2022-09-02T06:28:47.404Z,6.80
2022-09-02T06:30:50.495Z,7.80
2022-09-02T06:32:53.371Z,6.33
2022-09-02T06:34:57.392Z,6.25
2022-09-02T06:37:00.066Z,6.90
2022-09-02T06:39:03.260Z,6.57
2022-09-02T06:41:06.147Z,7.03
2022-09-02T06:43:08.846Z,6.43
2022-09-02T06:45:12.114Z,6.40
2022-09-02T06:47:14.827Z,6.40
2022-09-02T06:49:17.849Z,5.97
2022-09-02T06:51:24.415Z,6.80
2022-09-02T06:53:27.092Z,7.20
2022-09-02T06:55:29.852Z,6.40
2022-09-02T06:57:34.308Z,6.13
2022-09-02T06:59:37.333Z,5.97
2022-09-02T07:01:40.256Z,6.83
2022-09-02T07:04:00.792Z,6.60
2022-09-02T07:06:09.300Z,6.30
2022-09-02T07:08:13.406Z,6.70
2022-09-02T07:10:16.834Z,6.80
2022-09-02T07:12:20.224Z,5.90
2022-09-02T07:14:24.283Z,6.60
2022-09-02T07:16:27.419Z,6.00
2022-09-02T07:18:30.293Z,7.33
2022-09-02T07:20:33.019Z,6.37
2022-09-02T07:22:35.989Z,5.40
2022-09-02T07:24:40.086Z,6.63
2022-09-02T07:26:43.626Z,6.37
2022-09-02T07:28:47.191Z,5.57
2022-09-02T07:30:50.410Z,6.20
2022-09-02T07:32:53.096Z,6.07
2022-09-02T07:34:55.818Z,5.33
2022-09-02T07:37:03.251Z,5.37
2022-09-02T07:39:08.805Z,5.20
2022-09-02T07:41:13.294Z,5.80
2022-09-02T07:43:16.079Z,5.40
2022-09-02T07:45:19.027Z,5.07
2022-09-02T07:47:21.874Z,5.30
2022-09-02T07:49:25.243Z,5.10
2022-09-02T07:51:30.913Z,4.23
2022-09-02T07:53:34.035Z,5.03
2022-09-02T07:55:41.150Z,4.90
2022-09-02T07:57:45.261Z,4.87
2022-09-02T07:59:48.045Z,4.70
2022-09-02T08:01:51.610Z,4.90
2022-09-02T08:03:54.948Z,5.30
2022-09-02T08:05:58.351Z,4.20
2022-09-02T08:08:01.342Z,4.00
2022-09-02T08:10:10.660Z,4.93
2022-09-02T08:12:13.436Z,4.50
2022-09-02T08:14:20.150Z,4.03
2022-09-02T08:16:24.211Z,5.03
2022-09-02T08:18:27.678Z,4.07
2022-09-02T08:20:31.487Z,5.33
2022-09-02T08:22:35.106Z,3.67
2022-09-02T08:24:37.971Z,3.87
2022-09-02T08:26:40.700Z,4.30
2022-09-02T08:28:43.444Z,4.70
2022-09-02T08:30:47.805Z,4.07
2022-09-02T08:32:50.532Z,6.07
2022-09-02T08:34:53.231Z,4.37
2022-09-02T08:36:56.361Z,4.80
2022-09-02T08:38:59.637Z,4.40
2022-09-02T08:41:02.668Z,4.23
2022-09-02T08:43:17.838Z,4.10
2022-09-02T08:45:24.490Z,4.70
2022-09-02T08:47:33.044Z,3.80
2022-09-02T08:49:40.218Z,4.00
2022-09-02T08:51:51.036Z,4.23
2022-09-02T08:54:03.222Z,5.00
2022-09-02T08:56:09.759Z,4.00
2022-09-02T08:58:17.978Z,7.43
2022-09-02T09:00:20.848Z,3.70
2022-09-02T09:02:32.779Z,3.67
2022-09-02T09:05:08.462Z,6.40
2022-09-02T09:07:25.890Z,3.50
2022-09-02T09:09:37.395Z,3.63
2022-09-02T09:11:48.675Z,3.23
2022-09-02T09:14:08.343Z,3.67
2022-09-02T09:16:18.680Z,4.17
2022-09-02T09:18:31.775Z,3.60
2022-09-02T09:20:38.947Z,3.50
2022-09-02T09:22:42.908Z,3.43
2022-09-02T09:24:47.904Z,4.43
2022-09-02T09:26:50.541Z,3.40
2022-09-02T09:28:55.862Z,3.53
2022-09-02T09:31:01.180Z,3.60
2022-09-02T09:33:04.422Z,3.10
2022-09-02T09:35:10.767Z,3.30
2022-09-02T09:37:37.924Z,3.13
2022-09-02T09:39:40.676Z,2.80
2022-09-02T09:41:44.650Z,3.17
2022-09-02T09:43:47.536Z,2.93
2022-09-02T09:45:51.222Z,3.40
2022-09-02T09:48:27.566Z,3.23
2022-09-02T09:50:31.810Z,3.03
2022-09-02T09:52:34.586Z,3.60
2022-09-02T09:54:37.327Z,3.03
2022-09-02T09:56:40.084Z,3.70
2022-09-02T09:58:45.481Z,3.07
2022-09-02T10:00:48.327Z,2.90
2022-09-02T10:02:53.498Z,3.03
2022-09-02T10:05:11.124Z,3.00
2022-09-02T10:07:15.760Z,3.00
2022-09-02T10:09:32.537Z,2.97
2022-09-02T10:11:36.955Z,2.87
2022-09-02T10:13:39.812Z,2.90
2022-09-02T10:15:55.336Z,4.57
2022-09-02T10:18:05.628Z,3.13
2022-09-02T10:20:17.072Z,3.50
2022-09-02T10:22:59.643Z,2.57
2022-09-02T10:25:14.005Z,3.27
2022-09-02T10:27:21.329Z,2.70
2022-09-02T10:29:53.870Z,2.70
2022-09-02T10:32:17.464Z,2.70
2022-09-02T10:34:32.526Z,4.33
2022-09-02T10:36:40.115Z,2.90
2022-09-02T10:38:46.016Z,3.60
2022-09-02T10:40:53.893Z,2.80
2022-09-02T10:43:05.527Z,3.60
2022-09-02T10:45:17.737Z,3.33
2022-09-02T10:47:30.154Z,2.93
2022-09-02T10:49:46.339Z,2.50
2022-09-02T10:51:58.735Z,3.57
2022-09-02T10:54:15.501Z,3.30
2022-09-02T10:56:22.810Z,3.17
2022-09-02T10:58:38.572Z,3.33
2022-09-02T11:00:47.935Z,2.77
2022-09-02T11:02:54.410Z,2.93
2022-09-02T11:05:01.205Z,2.80
2022-09-02T11:07:06.789Z,3.40
2022-09-02T11:09:15.739Z,2.90
2022-09-02T11:11:22.424Z,3.20
2022-09-02T11:13:32.779Z,3.00
2022-09-02T11:15:53.217Z,4.07
2022-09-02T11:18:03.581Z,3.20
2022-09-02T11:20:14.037Z,3.00
2022-09-02T11:22:27.604Z,4.13
2022-09-02T11:24:38.024Z,2.80
2022-09-02T11:26:47.408Z,4.73
2022-09-02T11:28:56.679Z,5.00
2022-09-02T11:31:06.703Z,3.10
2022-09-02T11:33:17.344Z,2.77
2022-09-02T11:35:27.471Z,3.67
2022-09-02T11:37:34.829Z,4.70
2022-09-02T11:39:54.528Z,3.20
2022-09-02T11:42:27.446Z,3.03
2022-09-02T11:45:03.665Z,4.43
2022-09-02T11:47:25.027Z,2.80
2022-09-02T11:50:02.045Z,2.83
2022-09-02T11:52:09.958Z,2.77
2022-09-02T11:54:15.700Z,3.40
2022-09-02T11:56:24.698Z,3.10
2022-09-02T11:58:37.020Z,3.70
2022-09-02T12:01:04.265Z,2.90
2022-09-02T12:03:38.931Z,3.43
2022-09-02T12:05:51.681Z,3.20
2022-09-02T12:07:55.337Z,3.53
2022-09-02T12:09:58.157Z,3.90
2022-09-02T12:12:03.103Z,3.43
2022-09-02T12:14:08.048Z,2.80
2022-09-02T12:16:42.606Z,3.70
2022-09-02T12:18:47.283Z,3.17
2022-09-02T12:21:15.837Z,3.13
2022-09-02T12:23:54.915Z,3.90
2022-09-02T12:25:58.925Z,2.97
2022-09-02T12:28:18.095Z,4.67
2022-09-02T12:31:01.729Z,3.17
2022-09-02T12:33:12.483Z,4.03
2022-09-02T12:35:32.660Z,2.87
2022-09-02T12:37:54.010Z,2.97
2022-09-02T12:40:03.033Z,3.07
2022-09-02T12:42:20.697Z,3.47
2022-09-02T12:44:29.824Z,3.20
2022-09-02T12:46:48.807Z,3.23
2022-09-02T12:49:02.066Z,3.30
2022-09-02T12:51:04.875Z,4.33
2022-09-02T12:53:18.022Z,3.27
2022-09-02T12:55:27.008Z,3.40
2022-09-02T12:57:39.896Z,5.47
2022-09-02T12:59:45.522Z,4.70
2022-09-02T13:02:01.677Z,3.20
2022-09-02T13:04:21.020Z,3.63
2022-09-02T13:06:34.782Z,3.60
2022-09-02T13:09:09.042Z,3.73
2022-09-02T13:11:53.656Z,4.00
2022-09-02T13:14:22.416Z,3.87
2022-09-02T13:16:40.503Z,3.50
2022-09-02T13:19:13.794Z,3.50
2022-09-02T13:21:33.821Z,3.27
2022-09-02T13:24:22.566Z,3.37
2022-09-02T13:26:49.612Z,3.63
2022-09-02T13:29:26.350Z,3.57
2022-09-02T13:31:30.816Z,4.67
2022-09-02T13:33:33.889Z,3.47
2022-09-02T13:35:39.594Z,3.93
2022-09-02T13:37:45.133Z,3.13
2022-09-02T13:39:48.340Z,3.83
2022-09-02T13:41:51.176Z,3.80
2022-09-02T13:44:06.531Z,4.00
2022-09-02T13:46:10.469Z,4.40
2022-09-02T13:48:18.086Z,6.43
2022-09-02T13:50:24.027Z,4.20
2022-09-02T13:53:12.082Z,3.63
2022-09-02T13:54:53.896Z,3.70
2022-09-02T13:56:57.464Z,3.53
2022-09-02T13:59:00.411Z,3.53
2022-09-02T14:01:22.022Z,5.70
2022-09-02T14:03:27.386Z,3.90
2022-09-02T14:05:33.002Z,3.83
2022-09-02T14:07:39.398Z,3.03
2022-09-02T14:09:42.912Z,4.17
2022-09-02T14:11:48.006Z,3.67
2022-09-02T14:13:52.026Z,3.70
2022-09-02T14:15:55.613Z,3.60
2022-09-02T14:18:18.125Z,3.17
2022-09-02T14:20:23.847Z,3.47
2022-09-02T14:22:29.146Z,3.93
2022-09-02T14:24:40.581Z,3.70
2022-09-02T14:26:45.221Z,3.20
2022-09-02T14:28:52.409Z,3.20
2022-09-02T14:30:58.910Z,3.43
2022-09-02T14:33:18.344Z,3.33
2022-09-02T14:35:24.201Z,4.03
2022-09-02T14:37:29.628Z,3.00
2022-09-02T14:39:32.393Z,3.63
2022-09-02T14:41:37.036Z,4.60
2022-09-02T14:43:46.408Z,3.63
2022-09-02T14:45:50.739Z,3.07
2022-09-02T14:47:54.090Z,4.13
2022-09-02T14:49:57.276Z,10.10
2022-09-02T14:52:05.014Z,3.70
2022-09-02T14:54:08.437Z,3.70
2022-09-02T14:56:11.289Z,3.50
2022-09-02T14:58:14.375Z,3.17
2022-09-02T15:00:19.506Z,3.60
2022-09-02T15:02:24.162Z,4.83
2022-09-02T15:04:27.259Z,3.83
2022-09-02T15:06:29.957Z,3.83
2022-09-02T15:08:34.018Z,3.53
2022-09-02T15:10:38.166Z,3.00
2022-09-02T15:12:51.134Z,3.50
2022-09-02T15:14:54.378Z,2.80
2022-09-02T15:16:57.049Z,4.93
2022-09-02T15:18:59.802Z,3.33
2022-09-02T15:21:03.158Z,3.43
2022-09-02T15:23:05.928Z,3.47
2022-09-02T15:25:11.040Z,3.33
2022-09-02T15:27:14.637Z,7.70
2022-09-02T15:29:19.992Z,3.23
2022-09-02T15:31:22.792Z,3.13
2022-09-02T15:33:25.607Z,4.50
2022-09-02T15:35:28.373Z,4.43
2022-09-02T15:37:31.198Z,3.33
2022-09-02T15:39:33.903Z,4.27
2022-09-02T15:41:38.125Z,3.13
2022-09-02T15:43:40.958Z,2.77
2022-09-02T15:45:47.133Z,3.30
2022-09-02T15:47:49.916Z,3.90
2022-09-02T15:49:53.417Z,4.60
2022-09-02T15:51:56.120Z,5.07
2022-09-02T15:54:01.033Z,3.87
2022-09-02T15:56:04.217Z,2.93
2022-09-02T15:58:08.198Z,5.77
2022-09-02T16:00:11.940Z,3.03
2022-09-02T16:02:14.768Z,4.63
2022-09-02T16:04:17.975Z,4.20
2022-09-02T16:06:21.024Z,3.07
2022-09-02T16:08:23.714Z,2.83
2022-09-02T16:10:26.413Z,3.40
2022-09-02T16:12:30.715Z,2.80
2022-09-02T16:14:34.980Z,3.10
2022-09-02T16:16:37.965Z,3.27
2022-09-02T16:18:41.754Z,3.47
2022-09-02T16:20:44.424Z,3.80
2022-09-02T16:22:48.284Z,3.30
2022-09-02T16:24:51.675Z,3.30
2022-09-02T16:26:55.788Z,3.30
2022-09-02T16:29:00.229Z,3.83
2022-09-02T16:31:05.226Z,4.03
2022-09-02T16:33:09.329Z,3.57
2022-09-02T16:35:12.004Z,2.90
2022-09-02T16:37:14.724Z,3.17
2022-09-02T16:39:18.487Z,3.60
2022-09-02T16:41:25.493Z,3.70
2022-09-02T16:43:28.850Z,3.13
2022-09-02T16:45:31.980Z,4.00
2022-09-02T16:47:36.068Z,3.37
2022-09-02T16:49:38.750Z,2.93
2022-09-02T16:51:41.825Z,4.50
2022-09-02T16:53:44.827Z,3.70
2022-09-02T16:55:47.944Z,3.80
2022-09-02T16:57:50.697Z,3.47
2022-09-02T16:59:53.356Z,3.93
2022-09-02T17:01:56.167Z,3.60
2022-09-02T17:04:01.237Z,3.37
2022-09-02T17:06:04.107Z,3.50
2022-09-02T17:08:07.454Z,3.17
2022-09-02T17:10:11.071Z,3.47
2022-09-02T17:12:13.822Z,3.67
2022-09-02T17:14:18.367Z,3.40
2022-09-02T17:16:22.680Z,3.87
2022-09-02T17:18:25.444Z,2.80
2022-09-02T17:20:29.504Z,2.90
2022-09-02T17:22:32.218Z,4.40
2022-09-02T17:24:35.093Z,4.20
2022-09-02T17:26:40.317Z,3.23
2022-09-02T17:28:47.655Z,4.40
2022-09-02T17:30:50.487Z,3.17
2022-09-02T17:32:56.586Z,4.53
2022-09-02T17:34:59.583Z,3.70
2022-09-02T17:37:04.490Z,3.70
2022-09-02T17:39:09.321Z,3.50
2022-09-02T17:41:30.135Z,4.23
2022-09-02T17:43:32.950Z,3.57
2022-09-02T17:45:37.452Z,3.30
2022-09-02T17:47:40.226Z,3.50
2022-09-02T17:49:44.096Z,3.30
2022-09-02T17:51:47.650Z,3.27
2022-09-02T17:53:52.049Z,4.00
2022-09-02T17:56:04.727Z,3.60
2022-09-02T17:58:15.003Z,4.00
2022-09-02T18:00:21.180Z,3.30
2022-09-02T18:02:41.393Z,3.63
2022-09-02T18:04:53.445Z,3.90
2022-09-02T18:07:05.611Z,3.27
2022-09-02T18:09:10.851Z,9.13
2022-09-02T18:11:14.157Z,6.03
2022-09-02T18:13:22.986Z,3.30
2022-09-02T18:15:26.435Z,4.53
2022-09-02T18:17:36.168Z,3.37
2022-09-02T18:19:48.950Z,6.73
2022-09-02T18:22:05.757Z,5.70
2022-09-02T18:24:19.418Z,5.93
2022-09-02T18:26:31.300Z,4.30
2022-09-02T18:28:52.272Z,5.60
2022-09-02T18:31:04.887Z,5.10
2022-09-02T18:33:28.251Z,4.90
2022-09-02T18:35:42.228Z,4.90
2022-09-02T18:37:57.482Z,6.00
2022-09-02T18:40:24.654Z,4.83
2022-09-02T18:42:39.050Z,4.13
2022-09-02T18:44:47.865Z,4.43
2022-09-02T18:46:55.244Z,4.33
2022-09-02T18:49:02.408Z,4.77
2022-09-02T18:51:11.463Z,4.40
2022-09-02T18:53:20.391Z,4.77
2022-09-02T18:55:30.347Z,4.80
2022-09-02T18:57:38.736Z,7.23
2022-09-02T18:59:48.117Z,4.73
2022-09-02T19:01:56.344Z,7.77
2022-09-02T19:04:00.285Z,6.73
2022-09-02T19:06:05.888Z,5.37
2022-09-02T19:08:28.505Z,6.90
2022-09-02T19:10:33.090Z,8.13
2022-09-02T19:12:39.184Z,5.10
2022-09-02T19:14:41.961Z,5.80
2022-09-02T19:16:44.716Z,5.17
2022-09-02T19:18:49.186Z,6.97
2022-09-02T19:20:52.897Z,6.10
2022-09-02T19:22:58.544Z,4.80
2022-09-02T19:25:07.156Z,6.17
2022-09-02T19:27:15.634Z,4.93
2022-09-02T19:29:18.895Z,6.07
2022-09-02T19:31:30.468Z,5.67
2022-09-02T19:33:36.637Z,4.10
2022-09-02T19:35:45.144Z,3.40
2022-09-02T19:37:51.429Z,3.50
2022-09-02T19:39:54.934Z,4.03
2022-09-02T19:41:57.633Z,4.30
2022-09-02T19:44:01.714Z,3.70
2022-09-02T19:46:04.462Z,3.30
2022-09-02T19:48:11.107Z,3.57
2022-09-02T19:50:14.042Z,4.00
2022-09-02T19:52:16.885Z,4.80
2022-09-02T19:54:19.558Z,3.43
2022-09-02T19:56:22.303Z,3.70
2022-09-02T19:58:25.745Z,3.70
2022-09-02T20:00:31.650Z,3.40
2022-09-02T20:02:34.512Z,4.07
2022-09-02T20:04:37.305Z,3.70
2022-09-02T20:06:40.557Z,3.60
2022-09-02T20:08:43.306Z,3.80
2022-09-02T20:10:55.146Z,7.53
2022-09-02T20:12:58.644Z,3.50
2022-09-02T20:15:02.809Z,3.70
2022-09-02T20:17:13.058Z,3.87
2022-09-02T20:19:15.838Z,5.03
2022-09-02T20:21:22.296Z,3.43
2022-09-02T20:23:26.167Z,4.80
2022-09-02T20:25:39.669Z,4.50
2022-09-02T20:27:59.127Z,4.93
2022-09-02T20:30:09.955Z,5.57
2022-09-02T20:32:28.910Z,3.10
2022-09-02T20:34:40.860Z,4.50
2022-09-02T20:36:52.161Z,3.73
2022-09-02T20:39:15.134Z,3.43
2022-09-02T20:41:30.062Z,3.73
2022-09-02T20:43:46.364Z,4.40
2022-09-02T20:45:55.884Z,4.63
2022-09-02T20:48:07.305Z,3.50
2022-09-02T20:50:40.851Z,3.80
2022-09-02T20:52:56.653Z,3.53
2022-09-02T20:55:07.668Z,3.97
2022-09-02T20:57:23.575Z,3.40
2022-09-02T20:59:33.886Z,3.50
2022-09-02T21:01:39.521Z,3.60
2022-09-02T21:04:04.559Z,3.80
2022-09-02T21:06:11.680Z,4.40
2022-09-02T21:08:24.796Z,5.57
2022-09-02T21:10:34.322Z,3.53
2022-09-02T21:12:42.912Z,3.27
2022-09-02T21:14:51.392Z,4.93
2022-09-02T21:17:00.436Z,4.47
2022-09-02T21:19:11.946Z,3.40
2022-09-02T21:21:24.451Z,3.50
2022-09-02T21:23:32.213Z,3.83
2022-09-02T21:25:43.953Z,3.47
2022-09-02T21:27:51.546Z,3.87
2022-09-02T21:30:02.358Z,4.43
2022-09-02T21:32:09.771Z,4.23
2022-09-02T21:34:20.629Z,3.97
2022-09-02T21:36:27.890Z,6.03
2022-09-02T21:38:37.100Z,3.87
2022-09-02T21:40:54.561Z,3.83
2022-09-02T21:43:20.578Z,3.83
2022-09-02T21:45:30.280Z,3.83
2022-09-02T21:47:39.513Z,3.73
2022-09-02T21:50:00.997Z,3.80
2022-09-02T21:52:13.468Z,4.10
2022-09-02T21:54:38.829Z,4.27
2022-09-02T21:56:55.610Z,4.50
2022-09-02T21:59:15.047Z,4.37
2022-09-02T22:01:35.243Z,4.13
2022-09-02T22:03:43.207Z,4.47
2022-09-02T22:05:54.361Z,3.83
2022-09-02T22:08:05.961Z,4.00
2022-09-02T22:10:17.935Z,3.83
2022-09-02T22:12:22.935Z,4.70
2022-09-02T22:14:34.035Z,4.00
2022-09-02T22:16:48.667Z,3.70
2022-09-02T22:19:00.725Z,6.00
2022-09-02T22:21:11.230Z,3.50
2022-09-02T22:23:23.349Z,3.40
2022-09-02T22:25:27.551Z,3.83
2022-09-02T22:27:35.145Z,5.10
2022-09-02T22:29:44.045Z,4.07
2022-09-02T22:31:50.230Z,4.13
2022-09-02T22:33:58.576Z,6.97
2022-09-02T22:36:08.296Z,3.60
2022-09-02T22:38:24.965Z,4.00
2022-09-02T22:40:33.448Z,4.53
2022-09-02T22:42:37.792Z,4.20
2022-09-02T22:45:03.521Z,3.73
2022-09-02T22:47:27.894Z,3.90
2022-09-02T22:49:54.969Z,3.93
2022-09-02T22:52:25.523Z,5.30
2022-09-02T22:54:28.447Z,3.50
2022-09-02T22:56:40.393Z,5.10
2022-09-02T22:58:58.548Z,3.73
2022-09-02T23:01:07.384Z,4.37
2022-09-02T23:03:16.474Z,3.67
2022-09-02T23:05:45.002Z,3.90
2022-09-02T23:07:50.501Z,3.53
2022-09-02T23:10:01.822Z,5.60
2022-09-02T23:12:18.280Z,4.37
2022-09-02T23:14:31.901Z,4.07
2022-09-02T23:16:45.869Z,3.63
2022-09-02T23:19:05.612Z,3.40
2022-09-02T23:21:22.475Z,3.57
2022-09-02T23:23:39.171Z,3.67
2022-09-02T23:26:03.799Z,3.53
2022-09-02T23:28:16.578Z,3.70
2022-09-02T23:30:19.500Z,5.60
2022-09-02T23:32:47.156Z,3.53
2022-09-02T23:35:04.451Z,3.40
2022-09-02T23:37:17.899Z,3.90
2022-09-02T23:39:35.154Z,4.83
2022-09-02T23:41:38.795Z,3.20
2022-09-02T23:43:42.800Z,3.30
2022-09-02T23:45:47.188Z,4.33
2022-09-02T23:48:18.627Z,3.27
2022-09-02T23:50:29.992Z,3.43
2022-09-02T23:52:42.888Z,3.53
2022-09-02T23:55:00.621Z,3.10
2022-09-02T23:57:18.551Z,3.33
2022-09-02T23:59:39.395Z,3.80
