createdAt,value
2023-03-06T00:00:52.641Z,9.57
2023-03-06T00:03:20.960Z,8.98
2023-03-06T00:05:48.872Z,9.68
2023-03-06T00:08:16.808Z,9.52
2023-03-06T00:10:44.627Z,9.60
2023-03-06T00:13:14.549Z,9.73
2023-03-06T00:15:42.538Z,8.90
2023-03-06T00:18:11.931Z,10.93
2023-03-06T00:20:41.561Z,9.63
2023-03-06T00:23:09.428Z,10.23
2023-03-06T00:25:38.638Z,9.32
2023-03-06T00:28:06.787Z,8.98
2023-03-06T00:30:34.637Z,9.70
2023-03-06T00:33:02.368Z,9.82
2023-03-06T00:35:31.535Z,8.63
2023-03-06T00:37:59.936Z,9.95
2023-03-06T00:40:28.053Z,10.95
2023-03-06T00:42:55.806Z,8.32
2023-03-06T00:45:23.636Z,9.60
2023-03-06T00:47:51.437Z,9.05
2023-03-06T00:50:19.454Z,8.68
2023-03-06T00:52:48.969Z,9.00
2023-03-06T00:55:16.862Z,8.60
2023-03-06T00:57:44.680Z,9.65
2023-03-06T01:00:15.021Z,8.85
2023-03-06T01:02:42.879Z,8.18
2023-03-06T01:05:11.219Z,8.65
2023-03-06T01:07:39.033Z,9.40
2023-03-06T01:10:08.989Z,8.35
2023-03-06T01:12:36.785Z,8.18
2023-03-06T01:15:05.445Z,8.05
2023-03-06T01:17:33.232Z,8.70
2023-03-06T01:20:00.998Z,7.07
2023-03-06T01:22:28.809Z,10.00
2023-03-06T01:24:56.577Z,8.82
2023-03-06T01:27:25.751Z,7.85
2023-03-06T01:29:53.443Z,8.18
2023-03-06T01:32:21.355Z,7.68
2023-03-06T01:34:49.089Z,8.35
2023-03-06T01:37:16.896Z,9.27
2023-03-06T01:39:44.634Z,9.80
2023-03-06T01:42:12.550Z,8.73
2023-03-06T01:45:07.256Z,8.07
2023-03-06T01:47:35.100Z,9.15
2023-03-06T01:50:04.052Z,9.23
2023-03-06T01:52:35.678Z,9.73
2023-03-06T01:55:07.157Z,8.82
2023-03-06T01:57:37.540Z,8.98
2023-03-06T02:00:10.707Z,9.07
2023-03-06T02:02:39.448Z,8.40
2023-03-06T02:05:08.709Z,9.52
2023-03-06T02:07:38.271Z,8.55
2023-03-06T02:10:06.920Z,8.50
2023-03-06T02:12:34.804Z,9.05
2023-03-06T02:15:02.693Z,10.10
2023-03-06T02:17:31.851Z,9.55
2023-03-06T02:20:07.562Z,8.65
2023-03-06T02:22:40.852Z,8.43
2023-03-06T02:25:13.061Z,9.15
2023-03-06T02:27:42.256Z,8.98
2023-03-06T02:30:11.509Z,8.63
2023-03-06T02:32:39.285Z,9.85
2023-03-06T02:35:08.176Z,9.07
2023-03-06T02:37:35.924Z,9.18
2023-03-06T02:40:12.226Z,9.05
2023-03-06T02:42:49.366Z,8.32
2023-03-06T02:45:22.505Z,8.82
2023-03-06T02:47:50.418Z,8.27
2023-03-06T02:50:18.531Z,8.77
2023-03-06T02:52:46.234Z,8.57
2023-03-06T02:55:13.938Z,9.05
2023-03-06T02:57:41.653Z,8.75
2023-03-06T03:00:12.426Z,9.30
2023-03-06T03:02:40.230Z,8.00
2023-03-06T03:05:08.654Z,8.15
2023-03-06T03:07:36.771Z,10.40
2023-03-06T03:10:05.206Z,8.18
2023-03-06T03:12:33.170Z,8.15
2023-03-06T03:15:00.844Z,8.70
2023-03-06T03:17:29.955Z,9.82
2023-03-06T03:19:57.841Z,8.35
2023-03-06T03:22:25.558Z,10.07
2023-03-06T03:24:53.400Z,8.95
2023-03-06T03:27:21.335Z,9.00
2023-03-06T03:29:49.189Z,8.02
2023-03-06T03:32:16.980Z,8.88
2023-03-06T03:34:46.039Z,8.32
2023-03-06T03:37:13.823Z,8.57
2023-03-06T03:39:41.607Z,9.07
2023-03-06T03:42:10.143Z,7.75
2023-03-06T03:44:37.841Z,7.97
2023-03-06T03:47:06.315Z,8.13
2023-03-06T03:49:34.090Z,8.02
2023-03-06T03:52:03.143Z,9.00
2023-03-06T03:54:30.936Z,7.75
2023-03-06T03:56:58.653Z,7.50
2023-03-06T03:59:26.445Z,7.78
2023-03-06T04:01:55.956Z,7.25
2023-03-06T04:04:24.099Z,7.78
2023-03-06T04:06:51.818Z,7.82
2023-03-06T04:09:20.933Z,7.57
2023-03-06T04:11:48.870Z,7.95
2023-03-06T04:14:16.689Z,7.93
2023-03-06T04:16:44.465Z,8.15
2023-03-06T04:19:12.238Z,8.15
2023-03-06T04:21:39.976Z,8.07
2023-03-06T04:24:08.512Z,10.02
2023-03-06T04:26:37.578Z,9.30
2023-03-06T04:29:05.389Z,10.18
2023-03-06T04:31:33.284Z,10.32
2023-03-06T04:34:01.112Z,8.88
2023-03-06T04:36:30.533Z,10.02
2023-03-06T04:38:58.804Z,8.57
2023-03-06T04:41:26.860Z,8.40
2023-03-06T04:43:56.002Z,7.85
2023-03-06T04:46:23.785Z,9.68
2023-03-06T04:48:51.557Z,8.95
2023-03-06T04:51:19.367Z,8.75
2023-03-06T04:53:47.213Z,7.70
2023-03-06T04:56:14.956Z,8.10
2023-03-06T04:58:44.620Z,7.85
2023-03-06T05:01:13.924Z,7.88
2023-03-06T05:03:41.738Z,8.48
2023-03-06T05:06:09.681Z,8.48
2023-03-06T05:08:37.452Z,7.53
2023-03-06T05:11:05.271Z,7.95
2023-03-06T05:13:33.004Z,8.73
2023-03-06T05:16:03.815Z,8.88
2023-03-06T05:18:33.511Z,7.18
2023-03-06T05:21:01.394Z,9.30
2023-03-06T05:23:30.092Z,8.43
2023-03-06T05:25:58.520Z,8.07
2023-03-06T05:28:26.820Z,8.70
2023-03-06T05:30:54.519Z,8.25
2023-03-06T05:33:22.353Z,8.52
2023-03-06T05:35:51.518Z,8.48
2023-03-06T05:38:19.616Z,8.10
2023-03-06T05:40:48.158Z,8.23
2023-03-06T05:43:16.020Z,8.45
2023-03-06T05:45:43.771Z,8.50
2023-03-06T05:48:13.440Z,8.00
2023-03-06T05:50:41.172Z,7.78
2023-03-06T05:53:10.270Z,9.27
2023-03-06T05:55:38.181Z,9.00
2023-03-06T05:58:05.908Z,8.13
2023-03-06T06:00:33.660Z,8.43
2023-03-06T06:03:02.398Z,8.45
2023-03-06T06:05:30.193Z,8.52
2023-03-06T06:07:57.886Z,9.07
2023-03-06T06:10:27.030Z,9.75
2023-03-06T06:12:54.755Z,8.82
2023-03-06T06:15:22.540Z,8.82
2023-03-06T06:17:50.266Z,10.05
2023-03-06T06:20:18.254Z,9.18
2023-03-06T06:22:45.955Z,9.15
2023-03-06T06:25:14.170Z,8.98
2023-03-06T06:27:43.294Z,9.38
2023-03-06T06:30:13.362Z,9.00
2023-03-06T06:32:41.123Z,8.98
2023-03-06T06:35:09.444Z,8.77
2023-03-06T06:37:37.202Z,9.10
2023-03-06T06:40:05.648Z,9.57
2023-03-06T06:42:39.477Z,9.90
2023-03-06T06:45:11.120Z,9.55
2023-03-06T06:47:41.117Z,8.68
2023-03-06T06:50:11.625Z,9.32
2023-03-06T06:52:39.395Z,9.13
2023-03-06T06:55:07.853Z,8.93
2023-03-06T06:57:35.651Z,10.15
2023-03-06T07:00:03.708Z,9.50
2023-03-06T07:02:33.089Z,9.98
2023-03-06T07:05:04.697Z,11.80
2023-03-06T07:07:35.632Z,9.95
2023-03-06T07:10:05.471Z,9.45
2023-03-06T07:12:34.884Z,9.45
2023-03-06T07:15:02.664Z,8.65
2023-03-06T07:17:31.900Z,9.50
2023-03-06T07:20:00.469Z,8.48
2023-03-06T07:22:31.938Z,10.02
2023-03-06T07:25:04.625Z,8.18
2023-03-06T07:27:32.898Z,14.48
2023-03-06T07:30:00.774Z,9.95
2023-03-06T07:32:28.664Z,10.30
2023-03-06T07:35:13.702Z,9.15
2023-03-06T07:37:45.574Z,9.15
2023-03-06T07:40:13.655Z,9.27
2023-03-06T07:42:41.416Z,9.48
2023-03-06T07:45:10.283Z,10.20
2023-03-06T07:47:38.065Z,9.95
2023-03-06T07:50:07.950Z,9.73
2023-03-06T07:52:35.985Z,8.45
2023-03-06T07:55:03.941Z,10.05
2023-03-06T07:57:31.783Z,11.20
2023-03-06T07:59:59.553Z,9.10
2023-03-06T08:02:27.322Z,10.10
2023-03-06T08:04:55.859Z,10.50
2023-03-06T08:07:24.933Z,9.25
2023-03-06T08:09:52.704Z,9.77
2023-03-06T08:12:20.486Z,10.80
2023-03-06T08:14:48.264Z,10.40
2023-03-06T08:17:16.010Z,9.32
2023-03-06T08:19:43.882Z,9.48
2023-03-06T08:22:13.872Z,8.73
2023-03-06T08:24:43.304Z,9.48
2023-03-06T08:27:11.039Z,10.15
2023-03-06T08:29:38.822Z,9.13
2023-03-06T08:32:07.177Z,9.27
2023-03-06T08:34:35.122Z,8.43
2023-03-06T08:37:02.809Z,8.93
2023-03-06T08:39:30.627Z,10.57
2023-03-06T08:41:59.719Z,10.27
2023-03-06T08:44:27.508Z,9.27
2023-03-06T08:46:55.223Z,8.30
2023-03-06T08:49:23.127Z,8.32
2023-03-06T08:51:50.827Z,8.65
2023-03-06T08:54:18.762Z,8.63
2023-03-06T08:56:46.559Z,9.70
2023-03-06T08:59:15.602Z,8.45
2023-03-06T09:01:45.781Z,9.55
2023-03-06T09:04:15.502Z,8.82
2023-03-06T09:06:46.237Z,8.82
2023-03-06T09:09:16.136Z,8.75
2023-03-06T09:11:45.907Z,8.20
2023-03-06T09:14:16.843Z,9.23
2023-03-06T09:16:46.811Z,8.60
2023-03-06T09:19:16.624Z,7.85
2023-03-06T09:21:46.533Z,9.38
2023-03-06T09:24:16.326Z,9.68
2023-03-06T09:26:47.963Z,8.57
2023-03-06T09:29:20.056Z,9.57
2023-03-06T09:31:50.104Z,8.25
2023-03-06T09:34:19.965Z,8.80
2023-03-06T09:36:56.926Z,9.05
2023-03-06T09:39:28.033Z,9.60
2023-03-06T09:41:59.404Z,9.82
2023-03-06T09:44:33.177Z,8.77
2023-03-06T09:47:32.834Z,8.95
2023-03-06T09:50:12.356Z,9.65
2023-03-06T09:52:53.261Z,8.80
2023-03-06T09:55:27.777Z,10.07
2023-03-06T09:58:00.455Z,8.43
2023-03-06T10:00:34.741Z,8.05
2023-03-06T10:03:15.762Z,8.98
2023-03-06T10:05:47.817Z,9.23
2023-03-06T10:08:25.671Z,9.23
2023-03-06T10:11:01.842Z,9.52
2023-03-06T10:16:08.236Z,8.95
2023-03-06T10:18:38.930Z,10.30
2023-03-06T10:21:21.904Z,9.85
2023-03-06T10:23:54.562Z,8.73
2023-03-06T10:26:27.865Z,10.32
2023-03-06T10:29:07.493Z,9.25
2023-03-06T10:31:37.450Z,9.43
2023-03-06T10:34:20.247Z,9.02
2023-03-06T10:36:47.970Z,8.88
2023-03-06T10:39:19.915Z,10.02
2023-03-06T10:41:49.406Z,10.02
2023-03-06T10:44:26.323Z,9.68
2023-03-06T10:46:56.303Z,9.13
2023-03-06T10:49:30.181Z,9.48
2023-03-06T10:52:00.993Z,10.35
2023-03-06T10:54:30.346Z,9.07
2023-03-06T10:56:58.109Z,10.60
2023-03-06T10:59:28.363Z,9.43
2023-03-06T11:01:59.088Z,11.05
2023-03-06T11:04:29.501Z,9.82
2023-03-06T11:07:07.130Z,10.07
2023-03-06T11:09:35.074Z,11.00
2023-03-06T11:12:21.964Z,9.95
2023-03-06T11:15:09.428Z,9.68
2023-03-06T11:17:49.017Z,9.52
2023-03-06T11:20:18.738Z,10.93
2023-03-06T11:22:49.289Z,9.95
2023-03-06T11:25:19.564Z,10.18
2023-03-06T11:27:55.774Z,11.55
2023-03-06T11:33:00.438Z,9.23
2023-03-06T11:35:35.067Z,9.93
2023-03-06T11:38:08.185Z,9.65
2023-03-06T11:40:43.667Z,9.02
2023-03-06T11:43:21.530Z,9.10
2023-03-06T11:45:56.822Z,9.68
2023-03-06T11:48:29.299Z,9.27
2023-03-06T11:51:06.404Z,7.38
2023-03-06T11:53:37.592Z,9.35
2023-03-06T11:56:20.052Z,8.98
2023-03-06T11:59:01.012Z,6.78
2023-03-06T12:01:35.713Z,7.90
2023-03-06T12:04:38.613Z,7.25
2023-03-06T12:07:21.461Z,8.45
2023-03-06T12:09:55.588Z,7.13
2023-03-06T12:12:54.586Z,7.70
2023-03-06T12:15:31.321Z,10.30
2023-03-06T12:18:07.107Z,7.55
2023-03-06T12:20:51.853Z,7.03
2023-03-06T12:23:33.696Z,8.10
2023-03-06T12:26:09.419Z,6.93
2023-03-06T12:28:53.404Z,6.97
2023-03-06T12:31:34.719Z,7.60
2023-03-06T12:34:14.766Z,6.97
2023-03-06T12:37:07.216Z,6.90
2023-03-06T12:39:48.882Z,7.45
2023-03-06T12:42:34.595Z,8.52
2023-03-06T12:45:30.602Z,6.93
2023-03-06T12:47:58.968Z,7.32
2023-03-06T12:50:28.898Z,8.75
2023-03-06T12:53:01.616Z,7.22
2023-03-06T12:55:32.580Z,7.30
2023-03-06T12:58:37.518Z,6.95
2023-03-06T13:01:14.744Z,5.90
2023-03-06T13:04:04.878Z,7.25
2023-03-06T13:06:54.086Z,5.57
2023-03-06T13:09:32.347Z,6.50
2023-03-06T13:12:13.910Z,6.43
2023-03-06T13:15:01.494Z,6.15
2023-03-06T13:17:37.785Z,6.30
2023-03-06T13:20:28.075Z,6.22
2023-03-06T13:22:56.114Z,5.90
2023-03-06T13:25:49.561Z,6.03
2023-03-06T13:28:24.757Z,5.97
2023-03-06T13:30:53.296Z,6.13
2023-03-06T13:33:52.996Z,6.88
2023-03-06T13:36:23.670Z,6.63
2023-03-06T13:39:06.460Z,5.57
2023-03-06T13:41:41.167Z,5.78
2023-03-06T13:44:43.713Z,5.45
2023-03-06T13:48:02.783Z,5.65
2023-03-06T13:50:37.694Z,4.85
2023-03-06T13:53:21.879Z,5.10
2023-03-06T13:55:58.572Z,5.25
2023-03-06T13:58:41.742Z,5.72
2023-03-06T14:01:33.334Z,6.32
2023-03-06T14:04:29.081Z,7.35
2023-03-06T14:07:19.066Z,7.38
2023-03-06T14:09:49.171Z,7.30
2023-03-06T14:12:23.775Z,8.23
2023-03-06T14:14:56.142Z,7.47
2023-03-06T14:17:30.004Z,8.13
2023-03-06T14:20:00.946Z,7.35
2023-03-06T14:22:28.715Z,7.93
2023-03-06T14:25:00.568Z,7.22
2023-03-06T14:27:43.756Z,8.32
2023-03-06T14:30:16.820Z,7.30
2023-03-06T14:32:45.136Z,8.15
2023-03-06T14:35:26.789Z,8.75
2023-03-06T14:37:58.259Z,9.65
2023-03-06T14:40:31.146Z,8.50
2023-03-06T14:43:20.092Z,9.68
2023-03-06T14:45:55.325Z,8.75
2023-03-06T14:48:24.434Z,8.57
2023-03-06T14:50:54.210Z,7.43
2023-03-06T14:53:26.398Z,8.10
2023-03-06T14:55:57.824Z,7.68
2023-03-06T14:58:32.748Z,5.97
2023-03-06T15:01:05.941Z,7.05
2023-03-06T15:03:42.530Z,7.65
2023-03-06T15:06:12.898Z,9.20
2023-03-06T15:08:44.984Z,6.35
2023-03-06T15:11:12.891Z,6.43
2023-03-06T15:13:41.235Z,7.97
2023-03-06T15:16:25.673Z,6.97
2023-03-06T15:18:57.996Z,7.13
2023-03-06T15:21:27.440Z,6.88
2023-03-06T15:23:57.453Z,6.72
2023-03-06T15:26:29.534Z,8.05
2023-03-06T15:29:09.266Z,7.03
2023-03-06T15:31:40.300Z,5.75
2023-03-06T15:34:26.101Z,6.22
2023-03-06T15:36:56.519Z,6.25
2023-03-06T15:39:36.056Z,6.18
2023-03-06T15:42:14.102Z,6.15
2023-03-06T15:44:41.927Z,6.25
2023-03-06T15:47:12.584Z,8.15
2023-03-06T15:49:40.968Z,6.95
2023-03-06T15:52:09.693Z,6.70
2023-03-06T15:54:37.956Z,7.25
2023-03-06T15:57:08.177Z,7.38
2023-03-06T15:59:42.095Z,5.93
2023-03-06T16:02:16.704Z,6.78
2023-03-06T16:04:45.136Z,8.00
2023-03-06T16:07:13.068Z,8.18
2023-03-06T16:09:41.612Z,8.52
2023-03-06T16:12:16.092Z,7.72
2023-03-06T16:14:44.164Z,7.03
2023-03-06T16:17:14.467Z,6.47
2023-03-06T16:19:42.949Z,7.20
2023-03-06T16:22:10.761Z,7.45
2023-03-06T16:24:38.616Z,7.60
2023-03-06T16:27:07.202Z,6.72
2023-03-06T16:29:35.579Z,6.63
2023-03-06T16:32:04.391Z,6.75
2023-03-06T16:34:33.600Z,7.60
2023-03-06T16:37:01.358Z,7.55
2023-03-06T16:39:29.121Z,6.78
2023-03-06T16:41:56.984Z,7.40
2023-03-06T16:44:24.754Z,7.60
2023-03-06T16:46:52.515Z,9.48
2023-03-06T16:49:23.387Z,9.05
2023-03-06T16:51:53.381Z,9.30
2023-03-06T16:54:21.867Z,8.95
2023-03-06T16:56:49.731Z,9.38
2023-03-06T16:59:17.521Z,9.52
2023-03-06T17:01:45.360Z,8.48
2023-03-06T17:04:13.221Z,8.48
2023-03-06T17:06:41.678Z,8.98
2023-03-06T17:09:11.610Z,9.40
2023-03-06T17:11:39.531Z,9.10
2023-03-06T17:14:07.726Z,9.50
2023-03-06T17:16:37.005Z,9.38
2023-03-06T17:19:04.788Z,9.15
2023-03-06T17:21:35.225Z,8.23
2023-03-06T17:24:03.637Z,8.20
2023-03-06T17:26:32.852Z,9.00
2023-03-06T17:29:01.054Z,7.63
2023-03-06T17:31:30.092Z,7.85
2023-03-06T17:34:00.537Z,8.93
2023-03-06T17:36:28.727Z,7.95
2023-03-06T17:38:57.072Z,8.48
2023-03-06T17:41:25.892Z,9.50
2023-03-06T17:43:57.687Z,7.63
2023-03-06T17:46:25.628Z,8.40
2023-03-06T17:48:53.424Z,10.02
2023-03-06T17:51:21.143Z,10.05
2023-03-06T17:53:49.164Z,10.98
2023-03-06T17:56:16.993Z,8.40
2023-03-06T17:58:44.894Z,7.63
2023-03-06T18:01:16.795Z,8.07
2023-03-06T18:03:45.656Z,8.38
2023-03-06T18:06:13.741Z,8.50
2023-03-06T18:08:41.787Z,8.90
2023-03-06T18:11:11.722Z,9.75
2023-03-06T18:13:42.447Z,10.75
2023-03-06T18:16:13.234Z,9.00
2023-03-06T18:18:42.378Z,9.90
2023-03-06T18:21:12.673Z,8.18
2023-03-06T18:23:41.518Z,9.88
2023-03-06T18:26:11.740Z,8.88
2023-03-06T18:28:42.424Z,9.25
2023-03-06T18:31:16.092Z,9.82
2023-03-06T18:33:45.553Z,8.50
2023-03-06T18:36:13.295Z,11.85
2023-03-06T18:38:43.777Z,12.48
2023-03-06T18:41:12.297Z,11.40
2023-03-06T18:43:40.095Z,9.10
2023-03-06T18:46:08.618Z,10.23
2023-03-06T18:48:36.777Z,9.25
2023-03-06T18:51:07.036Z,10.38
2023-03-06T18:53:34.774Z,9.48
2023-03-06T18:56:03.234Z,10.10
2023-03-06T18:58:31.109Z,10.48
2023-03-06T19:00:59.679Z,10.15
2023-03-06T19:03:27.926Z,9.07
2023-03-06T19:05:55.769Z,9.20
2023-03-06T19:08:24.857Z,10.10
2023-03-06T19:10:52.726Z,9.07
2023-03-06T19:13:20.477Z,8.45
2023-03-06T19:15:49.810Z,9.40
2023-03-06T19:18:18.599Z,8.65
2023-03-06T19:20:46.455Z,9.98
2023-03-06T19:23:14.337Z,10.32
2023-03-06T19:25:43.555Z,9.35
2023-03-06T19:28:11.305Z,9.23
2023-03-06T19:30:41.029Z,8.77
2023-03-06T19:33:08.819Z,9.05
2023-03-06T19:35:36.817Z,8.10
2023-03-06T19:38:04.558Z,9.40
2023-03-06T19:40:32.425Z,10.18
2023-03-06T19:43:01.847Z,9.32
2023-03-06T19:45:29.704Z,8.82
2023-03-06T19:48:00.722Z,10.43
2023-03-06T19:50:29.477Z,10.15
2023-03-06T19:52:57.554Z,13.48
2023-03-06T19:55:26.279Z,11.10
2023-03-06T19:57:54.070Z,11.32
2023-03-06T20:00:23.775Z,11.13
2023-03-06T20:02:51.673Z,11.75
2023-03-06T20:05:19.582Z,9.38
2023-03-06T20:07:47.358Z,11.27
2023-03-06T20:10:15.282Z,10.90
2023-03-06T20:12:43.094Z,10.88
2023-03-06T20:15:11.872Z,10.93
2023-03-06T20:17:41.460Z,9.43
2023-03-06T20:20:10.848Z,10.13
2023-03-06T20:22:38.811Z,10.88
2023-03-06T20:25:07.253Z,10.30
2023-03-06T20:27:35.062Z,9.05
2023-03-06T20:30:02.810Z,9.38
2023-03-06T20:32:30.775Z,8.32
2023-03-06T20:34:59.973Z,8.85
2023-03-06T20:37:27.813Z,9.10
2023-03-06T20:39:55.555Z,9.25
2023-03-06T20:42:23.369Z,9.63
2023-03-06T20:44:51.164Z,8.85
2023-03-06T20:47:18.932Z,8.52
2023-03-06T20:49:46.799Z,9.45
2023-03-06T20:52:15.853Z,10.38
2023-03-06T20:54:45.252Z,9.20
2023-03-06T20:57:12.987Z,9.57
2023-03-06T20:59:40.866Z,8.52
2023-03-06T21:02:11.816Z,9.60
2023-03-06T21:04:40.944Z,10.63
2023-03-06T21:07:08.809Z,10.00
2023-03-06T21:09:39.464Z,9.13
2023-03-06T21:12:07.511Z,9.85
2023-03-06T21:14:35.472Z,10.30
2023-03-06T21:17:03.206Z,10.23
2023-03-06T21:19:30.942Z,9.35
2023-03-06T21:21:58.861Z,9.63
2023-03-06T21:24:26.694Z,10.23
2023-03-06T21:26:55.868Z,9.43
2023-03-06T21:29:23.600Z,8.80
2023-03-06T21:31:51.383Z,8.52
2023-03-06T21:34:20.153Z,9.43
2023-03-06T21:36:48.161Z,7.80
2023-03-06T21:39:15.950Z,8.98
2023-03-06T21:41:43.732Z,8.88
2023-03-06T21:44:12.805Z,9.02
2023-03-06T21:46:40.632Z,8.77
2023-03-06T21:49:08.344Z,8.95
2023-03-06T21:51:36.176Z,9.15
2023-03-06T21:54:04.284Z,9.35
2023-03-06T21:56:33.406Z,9.25
2023-03-06T21:59:01.227Z,8.95
2023-03-06T22:01:30.506Z,9.80
2023-03-06T22:03:59.760Z,10.20
2023-03-06T22:06:29.342Z,9.07
2023-03-06T22:08:58.404Z,10.02
2023-03-06T22:11:28.102Z,9.18
2023-03-06T22:13:55.811Z,9.32
2023-03-06T22:16:23.656Z,9.10
2023-03-06T22:18:52.982Z,10.02
2023-03-06T22:21:22.126Z,9.52
2023-03-06T22:23:50.785Z,9.35
2023-03-06T22:26:18.553Z,10.18
2023-03-06T22:28:47.451Z,10.50
2023-03-06T22:31:17.429Z,9.50
2023-03-06T22:33:45.434Z,9.13
2023-03-06T22:36:16.501Z,11.23
2023-03-06T22:38:45.897Z,10.48
2023-03-06T22:41:14.780Z,9.48
2023-03-06T22:43:42.774Z,10.10
2023-03-06T22:46:12.553Z,10.23
2023-03-06T22:48:40.584Z,10.48
2023-03-06T22:51:10.582Z,9.93
2023-03-06T22:53:40.249Z,9.25
2023-03-06T22:56:10.771Z,9.88
2023-03-06T22:58:39.123Z,9.82
2023-03-06T23:01:11.506Z,9.68
2023-03-06T23:03:40.778Z,10.40
2023-03-06T23:06:10.125Z,11.23
2023-03-06T23:08:39.653Z,10.75
2023-03-06T23:11:10.000Z,9.82
2023-03-06T23:13:38.177Z,10.57
2023-03-06T23:16:07.809Z,10.00
2023-03-06T23:18:36.246Z,9.80
2023-03-06T23:21:07.771Z,10.90
2023-03-06T23:23:35.702Z,10.52
2023-03-06T23:26:05.496Z,10.55
2023-03-06T23:28:34.666Z,9.77
2023-03-06T23:31:07.559Z,10.02
2023-03-06T23:33:35.321Z,10.23
2023-03-06T23:36:03.621Z,9.98
2023-03-06T23:38:31.624Z,9.43
2023-03-06T23:41:04.551Z,10.70
2023-03-06T23:43:32.526Z,9.98
2023-03-06T23:46:00.605Z,9.82
2023-03-06T23:48:28.926Z,10.63
2023-03-06T23:50:57.301Z,11.70
2023-03-06T23:53:25.508Z,11.05
2023-03-06T23:55:53.711Z,11.05
2023-03-06T23:58:22.997Z,11.07
