createdAt,value
2022-08-02T00:00:36.802Z,100.00
2022-08-02T00:03:05.184Z,100.00
2022-08-02T00:05:33.735Z,100.00
2022-08-02T00:08:02.166Z,100.00
2022-08-02T00:10:32.468Z,100.00
2022-08-02T00:13:00.709Z,100.00
2022-08-02T00:15:28.869Z,100.00
2022-08-02T00:17:56.950Z,100.00
2022-08-02T00:20:25.078Z,100.00
2022-08-02T00:22:53.139Z,100.00
2022-08-02T00:25:21.639Z,100.00
2022-08-02T00:27:51.539Z,100.00
2022-08-02T00:30:19.663Z,100.00
2022-08-02T00:32:47.851Z,100.00
2022-08-02T00:35:16.230Z,100.00
2022-08-02T00:37:44.581Z,100.00
2022-08-02T00:40:13.648Z,100.00
2022-08-02T00:42:42.350Z,100.00
2022-08-02T00:45:12.212Z,100.00
2022-08-02T00:47:40.918Z,100.00
2022-08-02T00:50:09.744Z,100.00
2022-08-02T00:52:39.942Z,100.00
2022-08-02T00:55:08.816Z,100.00
2022-08-02T00:57:37.289Z,100.00
2022-08-02T01:00:07.816Z,100.00
2022-08-02T01:02:37.376Z,100.00
2022-08-02T01:05:06.240Z,100.00
2022-08-02T01:07:34.580Z,100.00
2022-08-02T01:10:03.187Z,100.00
2022-08-02T01:12:31.381Z,100.00
2022-08-02T01:15:04.866Z,100.00
2022-08-02T01:17:39.982Z,100.00
2022-08-02T01:20:18.000Z,100.00
2022-08-02T01:23:07.045Z,100.00
2022-08-02T01:26:04.478Z,100.00
2022-08-02T01:28:39.297Z,100.00
2022-08-02T01:31:20.403Z,100.00
2022-08-02T01:33:56.456Z,100.00
2022-08-02T01:36:29.204Z,100.00
2022-08-02T01:38:59.160Z,100.00
2022-08-02T01:41:29.772Z,100.00
2022-08-02T01:44:02.192Z,100.00
2022-08-02T01:46:34.323Z,100.00
2022-08-02T01:49:07.390Z,100.00
2022-08-02T01:51:56.613Z,100.00
2022-08-02T01:54:29.152Z,100.00
2022-08-02T01:56:58.745Z,100.00
2022-08-02T01:59:32.305Z,100.00
2022-08-02T02:02:01.626Z,100.00
2022-08-02T02:04:32.361Z,100.00
2022-08-02T02:07:01.164Z,100.00
2022-08-02T02:09:32.050Z,100.00
2022-08-02T02:12:05.157Z,100.00
2022-08-02T02:14:51.788Z,100.00
2022-08-02T02:18:11.242Z,100.00
2022-08-02T02:20:14.767Z,100.00
2022-08-02T02:22:43.817Z,100.00
2022-08-02T02:25:15.104Z,100.00
2022-08-02T02:27:49.506Z,100.00
2022-08-02T02:30:19.838Z,100.00
2022-08-02T02:32:49.863Z,100.00
2022-08-02T02:35:20.871Z,100.00
2022-08-02T02:37:52.813Z,100.00
2022-08-02T02:40:23.398Z,100.00
2022-08-02T02:42:53.645Z,100.00
2022-08-02T02:45:24.264Z,100.00
2022-08-02T02:47:56.694Z,100.00
2022-08-02T02:50:27.035Z,100.00
2022-08-02T02:52:55.671Z,100.00
2022-08-02T02:55:25.720Z,100.00
2022-08-02T02:57:55.016Z,100.00
2022-08-02T03:00:39.699Z,100.00
2022-08-02T03:03:09.301Z,100.00
2022-08-02T03:05:37.684Z,100.00
2022-08-02T03:08:06.471Z,100.00
2022-08-02T03:10:35.686Z,100.00
2022-08-02T03:13:05.621Z,100.00
2022-08-02T03:15:36.286Z,100.00
2022-08-02T03:18:04.502Z,100.00
2022-08-02T03:20:32.912Z,100.00
2022-08-02T03:23:01.015Z,100.00
2022-08-02T03:25:29.133Z,100.00
2022-08-02T03:27:57.240Z,100.00
2022-08-02T03:30:27.880Z,100.00
2022-08-02T03:32:57.571Z,100.00
2022-08-02T03:35:25.895Z,100.00
2022-08-02T03:37:57.321Z,100.00
2022-08-02T03:40:28.871Z,100.00
2022-08-02T03:43:01.310Z,100.00
2022-08-02T03:45:31.128Z,100.00
2022-08-02T03:48:01.336Z,100.00
2022-08-02T03:50:34.559Z,100.00
2022-08-02T03:53:04.619Z,100.00
2022-08-02T03:55:33.004Z,100.00
2022-08-02T03:58:01.341Z,100.00
2022-08-02T04:00:32.451Z,100.00
2022-08-02T04:03:02.244Z,100.00
2022-08-02T04:05:30.429Z,100.00
2022-08-02T04:08:34.365Z,100.00
2022-08-02T04:11:04.690Z,100.00
2022-08-02T04:13:37.124Z,100.00
2022-08-02T04:16:12.113Z,100.00
2022-08-02T04:18:47.646Z,100.00
2022-08-02T04:21:20.818Z,100.00
2022-08-02T04:23:51.990Z,100.00
2022-08-02T04:26:26.721Z,100.00
2022-08-02T04:28:58.102Z,100.00
2022-08-02T04:31:27.224Z,100.00
2022-08-02T04:33:57.279Z,100.00
2022-08-02T04:36:31.633Z,100.00
2022-08-02T04:39:00.527Z,100.00
2022-08-02T04:41:40.907Z,100.00
2022-08-02T04:44:12.899Z,100.00
2022-08-02T04:46:42.490Z,100.00
2022-08-02T04:49:14.645Z,100.00
2022-08-02T04:51:44.698Z,100.00
2022-08-02T04:54:13.806Z,100.00
2022-08-02T04:56:42.402Z,100.00
2022-08-02T04:59:10.698Z,100.00
2022-08-02T05:01:39.525Z,100.00
2022-08-02T05:04:07.699Z,100.00
2022-08-02T05:06:37.307Z,100.00
2022-08-02T05:09:05.356Z,100.00
2022-08-02T05:11:36.332Z,100.00
2022-08-02T05:14:05.780Z,100.00
2022-08-02T05:16:34.062Z,100.00
2022-08-02T05:19:02.781Z,100.00
2022-08-02T05:21:31.972Z,100.00
2022-08-02T05:24:01.992Z,100.00
2022-08-02T05:26:30.287Z,100.00
2022-08-02T05:28:58.429Z,100.00
2022-08-02T05:31:26.504Z,100.00
2022-08-02T05:33:54.812Z,100.00
2022-08-02T05:36:23.023Z,100.00
2022-08-02T05:38:53.001Z,100.00
2022-08-02T05:41:29.678Z,100.00
2022-08-02T05:43:58.494Z,100.00
2022-08-02T05:46:26.928Z,100.00
2022-08-02T05:48:55.335Z,100.00
2022-08-02T05:51:28.006Z,100.00
2022-08-02T05:54:08.259Z,100.00
2022-08-02T05:56:48.162Z,100.00
2022-08-02T05:59:27.262Z,100.00
2022-08-02T06:01:59.232Z,100.00
2022-08-02T06:04:35.565Z,100.00
2022-08-02T06:07:06.914Z,100.00
2022-08-02T06:09:36.364Z,100.00
2022-08-02T06:12:10.205Z,100.00
2022-08-02T06:14:43.418Z,100.00
2022-08-02T06:17:12.667Z,100.00
2022-08-02T06:19:51.521Z,100.00
2022-08-02T06:22:33.375Z,100.00
2022-08-02T06:25:48.017Z,100.00
2022-08-02T06:27:57.397Z,100.00
2022-08-02T06:30:25.650Z,100.00
2022-08-02T06:32:54.282Z,100.00
2022-08-02T06:35:22.602Z,100.00
2022-08-02T06:37:58.664Z,100.00
2022-08-02T06:40:31.240Z,100.00
2022-08-02T06:43:11.307Z,100.00
2022-08-02T06:45:40.458Z,100.00
2022-08-02T06:48:09.388Z,100.00
2022-08-02T06:50:39.138Z,100.00
2022-08-02T06:53:08.071Z,100.00
2022-08-02T06:55:43.616Z,100.00
2022-08-02T06:58:14.432Z,100.00
2022-08-02T07:00:43.840Z,100.00
2022-08-02T07:03:13.040Z,100.00
2022-08-02T07:05:43.826Z,100.00
2022-08-02T07:08:12.163Z,100.00
2022-08-02T07:10:40.366Z,100.00
2022-08-02T07:13:08.616Z,100.00
2022-08-02T07:15:38.520Z,100.00
2022-08-02T07:18:07.777Z,100.00
2022-08-02T07:20:36.535Z,100.00
2022-08-02T07:23:05.847Z,100.00
2022-08-02T07:26:01.936Z,100.00
2022-08-02T07:28:24.796Z,100.00
2022-08-02T07:30:54.518Z,100.00
2022-08-02T07:33:37.781Z,100.00
2022-08-02T07:36:09.530Z,100.00
2022-08-02T07:38:38.357Z,100.00
2022-08-02T07:41:06.779Z,100.00
2022-08-02T07:43:34.947Z,100.00
2022-08-02T07:48:32.663Z,100.00
2022-08-02T07:51:01.013Z,100.00
2022-08-02T07:53:49.882Z,100.00
2022-08-02T07:56:17.274Z,100.00
2022-08-02T07:58:45.426Z,100.00
2022-08-02T08:01:15.047Z,100.00
2022-08-02T08:03:43.316Z,100.00
2022-08-02T08:06:11.739Z,100.00
2022-08-02T08:08:40.184Z,100.00
2022-08-02T08:11:08.240Z,100.00
2022-08-02T08:13:36.605Z,100.00
2022-08-02T08:16:05.817Z,100.00
2022-08-02T08:18:35.661Z,100.00
2022-08-02T08:21:04.401Z,100.00
2022-08-02T08:23:32.624Z,100.00
2022-08-02T08:26:01.273Z,100.00
2022-08-02T08:28:32.575Z,100.00
2022-08-02T08:31:01.599Z,100.00
2022-08-02T08:33:29.978Z,100.00
2022-08-02T08:35:59.908Z,100.00
2022-08-02T08:38:30.777Z,99.60
2022-08-02T08:40:59.433Z,98.78
2022-08-02T08:43:27.576Z,98.62
2022-08-02T08:45:56.561Z,99.23
2022-08-02T08:48:31.556Z,96.83
2022-08-02T08:51:05.891Z,93.24
2022-08-02T08:53:41.168Z,90.81
2022-08-02T08:56:15.451Z,89.04
2022-08-02T08:58:45.313Z,85.16
2022-08-02T09:01:15.201Z,85.24
2022-08-02T09:03:43.930Z,85.49
2022-08-02T09:06:13.592Z,86.04
2022-08-02T09:08:41.994Z,82.83
2022-08-02T09:11:17.734Z,78.91
2022-08-02T09:13:57.478Z,70.00
2022-08-02T09:16:30.680Z,70.44
2022-08-02T09:18:58.981Z,68.76
2022-08-02T09:21:38.593Z,69.18
2022-08-02T09:24:20.032Z,71.22
2022-08-02T09:26:49.274Z,71.13
2022-08-02T09:29:18.453Z,72.68
2022-08-02T09:31:50.224Z,70.57
2022-08-02T09:34:20.181Z,69.49
2022-08-02T09:36:54.575Z,69.98
2022-08-02T09:39:24.035Z,68.69
2022-08-02T09:41:52.307Z,68.77
2022-08-02T09:44:20.694Z,70.96
2022-08-02T09:46:48.945Z,70.16
2022-08-02T09:49:19.767Z,68.96
2022-08-02T09:51:54.257Z,67.29
2022-08-02T09:54:27.857Z,67.46
2022-08-02T09:56:57.780Z,66.84
2022-08-02T09:59:27.274Z,62.37
2022-08-02T10:02:02.444Z,62.68
2022-08-02T10:04:53.267Z,68.26
2022-08-02T10:07:24.127Z,67.24
2022-08-02T10:09:52.686Z,66.02
2022-08-02T10:12:22.495Z,66.00
2022-08-02T10:14:52.420Z,62.30
2022-08-02T10:17:21.258Z,61.50
2022-08-02T10:20:02.938Z,60.33
2022-08-02T10:22:35.140Z,56.82
2022-08-02T10:25:05.306Z,54.87
2022-08-02T10:27:55.102Z,58.79
2022-08-02T10:30:24.394Z,56.58
2022-08-02T10:32:54.282Z,54.91
2022-08-02T10:35:26.718Z,54.35
2022-08-02T10:38:01.401Z,51.14
2022-08-02T10:40:45.411Z,53.15
2022-08-02T10:43:14.326Z,51.50
2022-08-02T10:45:42.928Z,52.00
2022-08-02T10:48:14.780Z,50.37
2022-08-02T10:50:56.212Z,48.48
2022-08-02T10:53:27.761Z,49.54
2022-08-02T10:55:57.504Z,51.62
2022-08-02T10:58:29.444Z,50.21
2022-08-02T11:00:59.274Z,53.51
2022-08-02T11:03:41.683Z,49.38
2022-08-02T11:06:25.112Z,47.63
2022-08-02T11:09:31.815Z,48.90
2022-08-02T11:12:06.244Z,46.95
2022-08-02T11:14:36.584Z,45.66
2022-08-02T11:17:13.976Z,43.41
2022-08-02T11:20:18.276Z,42.90
2022-08-02T11:22:47.786Z,44.05
2022-08-02T11:26:02.687Z,39.86
2022-08-02T11:28:26.181Z,38.47
2022-08-02T11:30:59.545Z,38.54
2022-08-02T11:33:37.038Z,40.09
2022-08-02T11:36:08.446Z,42.18
2022-08-02T11:38:36.906Z,44.01
2022-08-02T11:41:09.875Z,42.61
2022-08-02T11:43:41.123Z,44.78
2022-08-02T11:46:15.455Z,42.94
2022-08-02T11:48:45.011Z,44.85
2022-08-02T11:51:14.745Z,45.91
2022-08-02T11:53:49.152Z,42.89
2022-08-02T11:56:24.820Z,41.24
2022-08-02T11:59:05.113Z,41.25
2022-08-02T12:01:36.858Z,42.29
2022-08-02T12:04:18.368Z,43.66
2022-08-02T12:06:54.843Z,42.51
2022-08-02T12:09:25.013Z,39.62
2022-08-02T12:11:57.358Z,38.62
2022-08-02T12:14:27.397Z,41.36
2022-08-02T12:17:13.492Z,41.50
2022-08-02T12:19:42.995Z,42.23
2022-08-02T12:22:14.987Z,43.07
2022-08-02T12:24:45.856Z,41.79
2022-08-02T12:27:31.517Z,42.44
2022-08-02T12:30:03.083Z,39.51
2022-08-02T12:32:31.372Z,40.75
2022-08-02T12:35:08.954Z,38.19
2022-08-02T12:37:37.922Z,39.91
2022-08-02T12:40:31.495Z,38.68
2022-08-02T12:43:03.127Z,38.42
2022-08-02T12:45:40.877Z,37.40
2022-08-02T12:48:11.187Z,37.69
2022-08-02T12:50:39.978Z,36.68
2022-08-02T12:53:10.902Z,37.12
2022-08-02T12:56:00.953Z,36.86
2022-08-02T12:58:47.653Z,36.50
2022-08-02T13:01:22.925Z,35.72
2022-08-02T13:04:09.753Z,34.27
2022-08-02T13:06:43.950Z,35.21
2022-08-02T13:09:15.293Z,35.06
2022-08-02T13:11:44.159Z,36.83
2022-08-02T13:14:15.433Z,36.94
2022-08-02T13:16:45.280Z,35.83
2022-08-02T13:19:15.479Z,34.93
2022-08-02T13:22:02.830Z,35.73
2022-08-02T13:24:40.525Z,35.41
2022-08-02T13:27:22.709Z,36.77
2022-08-02T13:29:53.514Z,37.43
2022-08-02T13:32:22.615Z,36.43
2022-08-02T13:34:52.526Z,34.96
2022-08-02T13:37:20.871Z,34.90
2022-08-02T13:40:11.700Z,35.71
2022-08-02T13:42:37.771Z,34.84
2022-08-02T13:45:12.597Z,34.38
2022-08-02T13:47:57.531Z,32.65
2022-08-02T13:50:32.198Z,33.72
2022-08-02T13:53:00.565Z,34.41
2022-08-02T13:55:29.426Z,35.95
2022-08-02T13:57:57.915Z,35.74
2022-08-02T14:00:35.028Z,34.30
2022-08-02T14:03:05.975Z,31.70
2022-08-02T14:05:39.598Z,31.68
2022-08-02T14:08:18.239Z,31.58
2022-08-02T14:10:47.519Z,31.15
2022-08-02T14:13:15.801Z,32.56
2022-08-02T14:15:45.770Z,34.39
2022-08-02T14:18:15.579Z,33.49
2022-08-02T14:20:45.392Z,33.44
2022-08-02T14:23:13.869Z,33.26
2022-08-02T14:25:42.160Z,33.08
2022-08-02T14:28:10.546Z,32.54
2022-08-02T14:30:39.954Z,32.33
2022-08-02T14:33:09.965Z,32.00
2022-08-02T14:35:38.262Z,32.01
2022-08-02T14:38:06.594Z,31.81
2022-08-02T14:40:35.282Z,32.13
2022-08-02T14:43:05.566Z,33.48
2022-08-02T14:45:40.924Z,33.04
2022-08-02T14:48:12.756Z,33.07
2022-08-02T14:50:41.294Z,32.99
2022-08-02T14:53:12.202Z,32.99
2022-08-02T14:55:42.281Z,33.19
2022-08-02T14:58:10.621Z,31.88
2022-08-02T15:00:41.163Z,32.33
2022-08-02T15:03:14.046Z,33.45
2022-08-02T15:05:42.122Z,33.23
2022-08-02T15:08:10.606Z,33.08
2022-08-02T15:10:39.047Z,35.74
2022-08-02T15:13:07.670Z,34.94
2022-08-02T15:15:42.220Z,34.75
2022-08-02T15:18:14.642Z,35.08
2022-08-02T15:20:46.193Z,34.70
2022-08-02T15:23:37.343Z,35.24
2022-08-02T15:26:07.676Z,35.15
2022-08-02T15:28:36.351Z,34.79
2022-08-02T15:31:04.518Z,34.60
2022-08-02T15:33:34.106Z,34.33
2022-08-02T15:36:02.249Z,35.42
2022-08-02T15:38:30.470Z,34.49
2022-08-02T15:40:58.956Z,35.31
2022-08-02T15:43:28.290Z,33.95
2022-08-02T15:45:56.636Z,33.65
2022-08-02T15:48:25.021Z,33.65
2022-08-02T15:50:54.599Z,32.71
2022-08-02T15:53:22.781Z,32.59
2022-08-02T15:55:52.617Z,33.54
2022-08-02T15:58:44.208Z,33.36
2022-08-02T16:01:13.008Z,32.93
2022-08-02T16:03:41.285Z,32.32
2022-08-02T16:06:11.446Z,35.06
2022-08-02T16:08:45.451Z,34.88
2022-08-02T16:11:22.759Z,35.16
2022-08-02T16:13:59.493Z,33.37
2022-08-02T16:16:30.649Z,33.20
2022-08-02T16:18:59.383Z,33.61
2022-08-02T16:21:50.965Z,33.60
2022-08-02T16:24:19.244Z,33.34
2022-08-02T16:26:47.337Z,34.63
2022-08-02T16:29:19.035Z,34.11
2022-08-02T16:31:48.285Z,33.48
2022-08-02T16:34:19.352Z,33.05
2022-08-02T16:36:49.392Z,33.09
2022-08-02T16:39:17.584Z,32.40
2022-08-02T16:41:51.901Z,31.82
2022-08-02T16:44:27.590Z,32.55
2022-08-02T16:47:00.674Z,33.16
2022-08-02T16:50:07.259Z,33.33
2022-08-02T16:52:22.407Z,33.51
2022-08-02T16:54:50.619Z,33.57
2022-08-02T16:57:19.818Z,33.35
2022-08-02T16:59:58.108Z,33.97
2022-08-02T17:02:26.853Z,33.46
2022-08-02T17:04:56.645Z,34.14
2022-08-02T17:08:07.695Z,33.95
2022-08-02T17:10:15.314Z,33.97
2022-08-02T17:12:51.319Z,34.64
2022-08-02T17:16:08.034Z,35.90
2022-08-02T17:18:09.539Z,36.11
2022-08-02T17:20:38.028Z,35.86
2022-08-02T17:23:16.153Z,35.47
2022-08-02T17:25:45.081Z,35.38
2022-08-02T17:28:21.203Z,36.04
2022-08-02T17:31:00.570Z,36.70
2022-08-02T17:33:29.348Z,36.39
2022-08-02T17:36:00.308Z,35.42
2022-08-02T17:38:31.798Z,35.37
2022-08-02T17:41:00.838Z,34.61
2022-08-02T17:43:32.617Z,35.16
2022-08-02T17:46:02.598Z,35.19
2022-08-02T17:48:54.919Z,36.42
2022-08-02T17:52:15.466Z,36.69
2022-08-02T17:54:14.562Z,37.80
2022-08-02T17:56:47.517Z,37.79
2022-08-02T17:59:22.397Z,37.88
2022-08-02T18:02:03.741Z,37.27
2022-08-02T18:04:33.474Z,38.99
2022-08-02T18:07:04.133Z,40.54
2022-08-02T18:09:34.592Z,40.18
2022-08-02T18:12:04.795Z,40.16
2022-08-02T18:14:33.311Z,39.80
2022-08-02T18:17:03.557Z,39.82
2022-08-02T18:19:42.205Z,39.48
2022-08-02T18:22:13.125Z,39.10
2022-08-02T18:24:44.918Z,40.53
2022-08-02T18:27:13.285Z,40.78
2022-08-02T18:29:43.075Z,40.96
2022-08-02T18:32:16.015Z,41.35
2022-08-02T18:35:04.518Z,40.41
2022-08-02T18:37:43.683Z,40.92
2022-08-02T18:40:16.820Z,41.55
2022-08-02T18:42:44.999Z,42.11
2022-08-02T18:45:19.842Z,42.33
2022-08-02T18:47:50.803Z,43.13
2022-08-02T18:50:19.948Z,44.51
2022-08-02T18:52:49.338Z,44.67
2022-08-02T18:55:59.826Z,44.49
2022-08-02T18:58:19.368Z,44.83
2022-08-02T19:00:51.454Z,46.49
2022-08-02T19:03:22.319Z,49.33
2022-08-02T19:05:52.132Z,50.44
2022-08-02T19:08:25.647Z,52.43
2022-08-02T19:10:57.726Z,53.39
2022-08-02T19:13:30.815Z,52.75
2022-08-02T19:15:59.273Z,52.42
2022-08-02T19:18:30.178Z,53.13
2022-08-02T19:21:05.746Z,52.89
2022-08-02T19:23:37.476Z,53.04
2022-08-02T19:26:24.421Z,53.68
2022-08-02T19:28:54.245Z,54.41
2022-08-02T19:31:22.767Z,56.09
2022-08-02T19:34:06.230Z,55.93
2022-08-02T19:36:36.105Z,56.25
2022-08-02T19:39:04.829Z,56.18
2022-08-02T19:41:43.861Z,56.54
2022-08-02T19:44:22.910Z,57.71
2022-08-02T19:46:57.281Z,58.47
2022-08-02T19:49:39.487Z,58.32
2022-08-02T19:52:21.111Z,58.15
2022-08-02T19:54:55.468Z,58.22
2022-08-02T19:57:27.170Z,59.06
2022-08-02T19:59:56.842Z,59.42
2022-08-02T20:02:26.215Z,61.36
2022-08-02T20:04:54.741Z,62.76
2022-08-02T20:07:24.723Z,63.03
2022-08-02T20:10:13.496Z,62.90
2022-08-02T20:12:55.031Z,63.09
2022-08-02T20:15:51.757Z,65.30
2022-08-02T20:18:13.095Z,66.83
2022-08-02T20:20:44.394Z,67.07
2022-08-02T20:23:32.505Z,67.99
2022-08-02T20:26:02.341Z,68.94
2022-08-02T20:28:32.220Z,69.67
2022-08-02T20:31:07.157Z,70.44
2022-08-02T20:33:55.733Z,69.63
2022-08-02T20:36:25.405Z,69.98
2022-08-02T20:38:54.459Z,72.66
2022-08-02T20:41:22.989Z,74.77
2022-08-02T20:43:53.010Z,74.96
2022-08-02T20:46:23.292Z,75.86
2022-08-02T20:48:51.497Z,78.57
2022-08-02T20:51:18.681Z,80.50
2022-08-02T20:54:02.378Z,79.14
2022-08-02T20:56:32.073Z,79.71
2022-08-02T20:59:04.050Z,80.76
2022-08-02T21:01:57.276Z,81.00
2022-08-02T21:04:26.577Z,80.51
2022-08-02T21:06:55.948Z,81.42
2022-08-02T21:09:52.797Z,80.84
2022-08-02T21:12:13.358Z,80.29
2022-08-02T21:14:43.009Z,80.00
2022-08-02T21:17:11.534Z,79.53
2022-08-02T21:19:46.810Z,79.58
2022-08-02T21:22:15.231Z,79.40
2022-08-02T21:24:43.489Z,80.88
2022-08-02T21:27:52.977Z,82.10
2022-08-02T21:30:06.568Z,82.98
2022-08-02T21:32:36.682Z,83.14
2022-08-02T21:35:05.036Z,82.91
2022-08-02T21:37:44.688Z,79.98
2022-08-02T21:40:14.056Z,80.18
2022-08-02T21:42:42.391Z,81.30
2022-08-02T21:45:16.824Z,84.83
2022-08-02T21:47:45.686Z,87.40
2022-08-02T21:50:16.351Z,89.93
2022-08-02T21:52:52.327Z,91.12
2022-08-02T21:55:24.373Z,90.41
2022-08-02T21:58:09.762Z,92.04
2022-08-02T22:00:39.572Z,92.23
2022-08-02T22:03:22.262Z,93.38
2022-08-02T22:05:51.590Z,93.52
2022-08-02T22:08:20.043Z,92.41
2022-08-02T22:11:03.426Z,94.25
2022-08-02T22:13:38.635Z,94.58
2022-08-02T22:16:18.550Z,95.30
2022-08-02T22:18:49.388Z,95.54
2022-08-02T22:21:22.818Z,95.91
2022-08-02T22:23:51.578Z,95.75
2022-08-02T22:26:21.372Z,95.91
2022-08-02T22:28:56.132Z,96.16
2022-08-02T22:31:40.874Z,97.14
2022-08-02T22:34:11.822Z,97.95
2022-08-02T22:36:58.365Z,98.77
2022-08-02T22:39:28.484Z,98.21
2022-08-02T22:42:06.323Z,98.94
2022-08-02T22:44:35.698Z,98.39
2022-08-02T22:47:14.675Z,98.74
2022-08-02T22:49:54.396Z,98.74
2022-08-02T22:52:24.734Z,100.00
2022-08-02T22:54:54.832Z,100.00
2022-08-02T22:57:30.324Z,100.00
2022-08-02T22:59:59.102Z,100.00
2022-08-02T23:02:30.095Z,100.00
2022-08-02T23:04:58.451Z,100.00
2022-08-02T23:07:26.616Z,100.00
2022-08-02T23:09:55.206Z,100.00
2022-08-02T23:12:23.879Z,100.00
2022-08-02T23:14:53.291Z,100.00
2022-08-02T23:17:39.114Z,100.00
2022-08-02T23:20:11.263Z,100.00
2022-08-02T23:22:39.518Z,100.00
2022-08-02T23:25:08.824Z,100.00
2022-08-02T23:27:38.220Z,100.00
2022-08-02T23:30:08.277Z,100.00
2022-08-02T23:32:36.535Z,100.00
2022-08-02T23:35:06.050Z,100.00
2022-08-02T23:37:59.022Z,100.00
2022-08-02T23:40:38.826Z,100.00
2022-08-02T23:43:13.679Z,100.00
2022-08-02T23:45:44.279Z,100.00
2022-08-02T23:48:12.679Z,100.00
2022-08-02T23:50:41.241Z,100.00
2022-08-02T23:53:11.713Z,100.00
2022-08-02T23:55:40.026Z,100.00
2022-08-02T23:58:09.678Z,100.00
