createdAt,value
2018-11-26T00:01:44.796Z,94197.00
2018-11-26T00:04:15.612Z,94190.00
2018-11-26T00:06:44.927Z,94192.00
2018-11-26T00:09:14.907Z,94193.00
2018-11-26T00:11:45.879Z,94185.00
2018-11-26T00:14:15.104Z,94196.00
2018-11-26T00:16:44.995Z,94191.00
2018-11-26T00:19:14.930Z,94193.00
2018-11-26T00:21:45.083Z,94196.00
2018-11-26T00:24:15.123Z,94191.00
2018-11-26T00:26:46.343Z,94181.00
2018-11-26T00:29:15.506Z,94179.00
2018-11-26T00:31:45.125Z,94183.00
2018-11-26T00:34:15.211Z,94169.00
2018-11-26T00:36:45.263Z,94165.00
2018-11-26T00:39:15.243Z,94162.00
2018-11-26T00:41:45.340Z,94163.00
2018-11-26T00:53:21.913Z,94168.00
2018-11-26T00:55:51.095Z,94164.00
2018-11-26T00:58:20.288Z,94160.00
2018-11-26T01:00:49.381Z,94163.00
2018-11-26T01:03:18.503Z,94169.00
2018-11-26T01:05:47.723Z,94181.00
2018-11-26T01:08:16.966Z,94177.00
2018-11-26T01:10:46.130Z,94171.00
2018-11-26T01:13:15.812Z,94176.00
2018-11-26T01:15:45.932Z,94180.00
2018-11-26T01:18:15.946Z,94168.00
2018-11-26T01:20:46.008Z,94170.00
2018-11-26T01:23:15.928Z,94171.00
2018-11-26T01:25:46.023Z,94178.00
2018-11-26T01:28:16.007Z,94168.00
2018-11-26T01:30:46.085Z,94149.00
2018-11-26T01:33:16.008Z,94153.00
2018-11-26T01:35:46.047Z,94160.00
2018-11-26T01:38:16.023Z,94161.00
2018-11-26T01:40:51.626Z,94160.00
2018-11-26T01:43:21.827Z,94160.00
2018-11-26T01:45:51.091Z,94157.00
2018-11-26T01:48:20.232Z,94152.00
2018-11-26T01:50:49.427Z,94146.00
2018-11-26T01:53:18.691Z,94139.00
2018-11-26T01:55:47.888Z,94134.00
2018-11-26T01:58:16.963Z,94145.00
2018-11-26T02:00:46.379Z,94137.00
2018-11-26T02:03:16.348Z,94142.00
2018-11-26T02:05:45.386Z,94123.00
2018-11-26T02:08:14.575Z,94132.00
2018-11-26T02:10:43.723Z,94133.00
2018-11-26T02:13:12.935Z,94132.00
2018-11-26T02:15:42.656Z,94133.00
2018-11-26T02:18:12.027Z,94141.00
2018-11-26T02:20:41.106Z,94133.00
2018-11-26T02:23:10.383Z,94139.00
2018-11-26T02:25:39.458Z,94121.00
2018-11-26T02:28:08.558Z,94130.00
2018-11-26T02:30:37.739Z,94134.00
2018-11-26T02:33:07.104Z,94139.00
2018-11-26T02:35:36.175Z,94136.00
2018-11-26T02:38:05.239Z,94138.00
2018-11-26T02:40:34.401Z,94132.00
2018-11-26T02:43:03.539Z,94134.00
2018-11-26T02:45:32.742Z,94131.00
2018-11-26T02:48:01.943Z,94139.00
2018-11-26T02:50:31.148Z,94140.00
2018-11-26T02:53:00.357Z,94135.00
2018-11-26T02:55:29.526Z,94126.00
2018-11-26T02:57:58.627Z,94134.00
2018-11-26T03:00:27.836Z,94134.00
2018-11-26T03:02:57.023Z,94137.00
2018-11-26T03:05:29.496Z,94135.00
2018-11-26T03:07:58.677Z,94124.00
2018-11-26T03:10:27.873Z,94128.00
2018-11-26T03:12:56.988Z,94124.00
2018-11-26T03:15:27.238Z,94121.00
2018-11-26T03:17:56.439Z,94123.00
2018-11-26T03:20:25.619Z,94117.00
2018-11-26T03:22:54.830Z,94139.00
2018-11-26T03:25:23.947Z,94127.00
2018-11-26T03:27:53.054Z,94127.00
2018-11-26T03:30:23.002Z,94127.00
2018-11-26T03:32:52.173Z,94133.00
2018-11-26T03:35:21.288Z,94135.00
2018-11-26T03:37:50.444Z,94128.00
2018-11-26T03:40:19.960Z,94123.00
2018-11-26T03:42:49.171Z,94140.00
2018-11-26T03:45:18.959Z,94145.00
2018-11-26T03:47:48.280Z,94127.00
2018-11-26T03:50:17.841Z,94134.00
2018-11-26T03:52:47.947Z,94126.00
2018-11-26T03:55:17.890Z,94139.00
2018-11-26T03:57:47.947Z,94132.00
2018-11-26T04:00:17.947Z,94133.00
2018-11-26T04:02:48.269Z,94148.00
2018-11-26T04:05:18.236Z,94143.00
2018-11-26T04:07:48.163Z,94137.00
2018-11-26T04:10:18.173Z,94128.00
2018-11-26T04:12:49.653Z,94135.00
2018-11-26T04:15:18.821Z,94136.00
2018-11-26T04:17:48.189Z,94129.00
2018-11-26T04:20:18.375Z,94132.00
2018-11-26T04:22:48.384Z,94136.00
2018-11-26T04:25:18.396Z,94143.00
2018-11-26T04:27:48.539Z,94135.00
2018-11-26T04:30:18.554Z,94143.00
2018-11-26T04:32:48.559Z,94130.00
2018-11-26T04:35:18.664Z,94143.00
2018-11-26T04:37:48.683Z,94132.00
2018-11-26T04:40:18.687Z,94137.00
2018-11-26T04:42:48.693Z,94138.00
2018-11-26T04:45:18.683Z,94146.00
2018-11-26T04:47:48.697Z,94154.00
2018-11-26T04:50:18.868Z,94142.00
2018-11-26T04:52:48.860Z,94150.00
2018-11-26T04:55:18.821Z,94151.00
2018-11-26T04:57:48.907Z,94155.00
2018-11-26T05:00:18.890Z,94155.00
2018-11-26T05:02:48.871Z,94148.00
2018-11-26T05:05:18.900Z,94146.00
2018-11-26T05:07:49.917Z,94155.00
2018-11-26T05:10:19.120Z,94153.00
2018-11-26T05:12:49.247Z,94145.00
2018-11-26T05:15:19.173Z,94149.00
2018-11-26T05:17:49.205Z,94157.00
2018-11-26T05:20:19.165Z,94144.00
2018-11-26T05:22:49.219Z,94155.00
2018-11-26T05:25:19.215Z,94139.00
2018-11-26T05:27:49.266Z,94151.00
2018-11-26T05:30:20.710Z,94158.00
2018-11-26T05:32:49.926Z,94156.00
2018-11-26T05:35:19.438Z,94172.00
2018-11-26T05:37:49.427Z,94155.00
2018-11-26T05:40:19.390Z,94163.00
2018-11-26T05:42:49.455Z,94154.00
2018-11-26T05:45:19.369Z,94148.00
2018-11-26T05:47:49.606Z,94162.00
2018-11-26T05:50:19.599Z,94151.00
2018-11-26T05:52:49.729Z,94151.00
2018-11-26T05:55:19.721Z,94151.00
2018-11-26T05:57:49.722Z,94157.00
2018-11-26T06:00:23.631Z,94155.00
2018-11-26T06:02:52.811Z,94163.00
2018-11-26T06:05:21.933Z,94164.00
2018-11-26T06:07:51.054Z,94170.00
2018-11-26T06:10:20.142Z,94163.00
2018-11-26T06:12:50.231Z,94156.00
2018-11-26T06:15:19.899Z,94157.00
2018-11-26T06:17:50.167Z,94164.00
2018-11-26T06:20:19.879Z,94156.00
2018-11-26T06:22:50.222Z,94165.00
2018-11-26T06:25:21.494Z,94159.00
2018-11-26T06:27:50.838Z,94170.00
2018-11-26T06:30:20.672Z,94161.00
2018-11-26T06:32:50.386Z,94153.00
2018-11-26T06:35:22.829Z,94168.00
2018-11-26T06:37:51.976Z,94163.00
2018-11-26T06:40:21.108Z,94177.00
2018-11-26T06:42:51.506Z,94183.00
2018-11-26T06:45:22.394Z,94190.00
2018-11-26T06:47:51.763Z,94169.00
2018-11-26T06:50:21.579Z,94185.00
2018-11-26T06:52:50.815Z,94171.00
2018-11-26T06:55:21.395Z,94173.00
2018-11-26T06:57:50.693Z,94184.00
2018-11-26T07:00:21.283Z,94170.00
2018-11-26T07:02:51.199Z,94185.00
2018-11-26T07:05:22.159Z,94189.00
2018-11-26T07:07:51.321Z,94182.00
2018-11-26T07:10:21.465Z,94191.00
2018-11-26T07:12:50.902Z,94173.00
2018-11-26T07:15:21.964Z,94188.00
2018-11-26T07:17:51.435Z,94190.00
2018-11-26T07:20:21.943Z,94190.00
2018-11-26T07:22:51.077Z,94193.00
2018-11-26T07:25:21.707Z,94192.00
2018-11-26T07:27:53.950Z,94195.00
2018-11-26T07:30:26.801Z,94201.00
2018-11-26T07:32:55.915Z,94214.00
2018-11-26T07:35:25.132Z,94208.00
2018-11-26T07:37:54.311Z,94207.00
2018-11-26T07:40:24.492Z,94198.00
2018-11-26T07:42:59.499Z,94211.00
2018-11-26T07:45:28.566Z,94201.00
2018-11-26T07:47:57.791Z,94198.00
2018-11-26T07:50:27.322Z,94213.00
2018-11-26T07:52:56.426Z,94212.00
2018-11-26T07:55:25.581Z,94206.00
2018-11-26T07:57:54.642Z,94218.00
2018-11-26T08:00:23.790Z,94216.00
2018-11-26T08:02:52.851Z,94207.00
2018-11-26T08:05:23.295Z,94208.00
2018-11-26T08:07:52.670Z,94207.00
2018-11-26T08:10:24.430Z,94225.00
2018-11-26T08:12:54.859Z,94216.00
2018-11-26T08:15:28.236Z,94223.00
2018-11-26T08:17:57.438Z,94231.00
2018-11-26T08:20:27.228Z,94227.00
2018-11-26T08:22:56.371Z,94229.00
2018-11-26T08:25:25.488Z,94234.00
2018-11-26T08:27:54.698Z,94247.00
2018-11-26T08:30:25.723Z,94240.00
2018-11-26T08:32:56.490Z,94247.00
2018-11-26T08:35:25.702Z,94240.00
2018-11-26T08:38:01.882Z,94247.00
2018-11-26T08:40:36.387Z,94240.00
2018-11-26T08:43:11.624Z,94253.00
2018-11-26T08:45:49.791Z,94250.00
2018-11-26T08:48:28.969Z,94240.00
2018-11-26T08:51:01.474Z,94254.00
2018-11-26T08:53:31.142Z,94250.00
2018-11-26T08:56:00.278Z,94254.00
2018-11-26T08:58:29.571Z,94252.00
2018-11-26T09:01:05.770Z,94258.00
2018-11-26T09:03:35.797Z,94254.00
2018-11-26T09:06:05.738Z,94266.00
2018-11-26T09:08:37.278Z,94259.00
2018-11-26T09:11:08.734Z,94267.00
2018-11-26T09:13:37.846Z,94259.00
2018-11-26T09:16:06.971Z,94265.00
2018-11-26T09:18:36.019Z,94257.00
2018-11-26T09:21:05.227Z,94263.00
2018-11-26T09:23:34.595Z,94245.00
2018-11-26T09:26:03.804Z,94257.00
2018-11-26T09:28:32.988Z,94262.00
2018-11-26T09:31:02.059Z,94266.00
2018-11-26T09:33:31.287Z,94255.00
2018-11-26T09:36:00.460Z,94258.00
2018-11-26T09:38:29.660Z,94264.00
2018-11-26T09:40:58.827Z,94256.00
2018-11-26T09:43:28.072Z,94252.00
2018-11-26T09:45:57.239Z,94259.00
2018-11-26T09:48:27.185Z,94256.00
2018-11-26T09:50:56.382Z,94272.00
2018-11-26T09:53:25.448Z,94251.00
2018-11-26T09:55:54.624Z,94263.00
2018-11-26T09:58:23.852Z,94270.00
2018-11-26T10:00:53.460Z,94262.00
2018-11-26T10:03:23.551Z,94265.00
2018-11-26T10:05:53.590Z,94256.00
2018-11-26T10:08:23.547Z,94254.00
2018-11-26T10:10:53.848Z,94245.00
2018-11-26T10:13:23.619Z,94253.00
2018-11-26T10:15:53.588Z,94263.00
2018-11-26T10:18:23.826Z,94265.00
2018-11-26T10:20:53.847Z,94264.00
2018-11-26T10:23:23.888Z,94252.00
2018-11-26T10:25:53.826Z,94259.00
2018-11-26T10:28:23.919Z,94257.00
2018-11-26T10:30:53.863Z,94249.00
2018-11-26T10:33:23.997Z,94257.00
2018-11-26T10:35:53.992Z,94254.00
2018-11-26T10:38:24.052Z,94252.00
2018-11-26T10:40:55.272Z,94263.00
2018-11-26T10:43:24.393Z,94267.00
2018-11-26T10:45:54.116Z,94258.00
2018-11-26T10:48:24.191Z,94265.00
2018-11-26T10:50:54.198Z,94270.00
2018-11-26T10:53:24.104Z,94259.00
2018-11-26T10:55:54.366Z,94265.00
2018-11-26T10:58:24.350Z,94273.00
2018-11-26T11:01:01.979Z,94261.00
2018-11-26T11:03:31.138Z,94258.00
2018-11-26T11:06:00.304Z,94255.00
2018-11-26T11:08:29.453Z,94267.00
2018-11-26T11:10:58.607Z,94269.00
2018-11-26T11:13:27.834Z,94262.00
2018-11-26T11:15:56.941Z,94268.00
2018-11-26T11:23:23.827Z,94269.00
2018-11-26T11:25:52.995Z,94266.00
2018-11-26T11:28:22.196Z,94263.00
2018-11-26T11:30:51.317Z,94267.00
2018-11-26T11:35:48.794Z,94270.00
2018-11-26T11:38:17.968Z,94277.00
2018-11-26T11:40:47.132Z,94276.00
2018-11-26T11:43:16.327Z,94270.00
2018-11-26T11:45:45.468Z,94275.00
2018-11-26T11:48:14.724Z,94268.00
2018-11-26T11:50:43.869Z,94277.00
2018-11-26T11:53:13.124Z,94267.00
2018-11-26T11:55:42.240Z,94260.00
2018-11-26T11:58:13.066Z,94266.00
2018-11-26T12:00:44.208Z,94257.00
2018-11-26T12:03:20.020Z,94273.00
2018-11-26T12:05:49.080Z,94276.00
2018-11-26T12:08:18.243Z,94260.00
2018-11-26T12:10:47.399Z,94276.00
2018-11-26T12:13:16.770Z,94258.00
2018-11-26T12:15:49.312Z,94269.00
2018-11-26T12:18:18.380Z,94262.00
2018-11-26T12:20:47.469Z,94268.00
2018-11-26T12:23:16.616Z,94270.00
2018-11-26T12:25:45.736Z,94273.00
2018-11-26T12:28:14.812Z,94265.00
2018-11-26T12:30:46.597Z,94266.00
2018-11-26T12:33:15.744Z,94272.00
2018-11-26T12:35:44.960Z,94269.00
2018-11-26T12:38:14.109Z,94273.00
2018-11-26T12:40:43.161Z,94286.00
2018-11-26T12:43:12.294Z,94281.00
2018-11-26T12:45:41.493Z,94281.00
2018-11-26T12:48:10.697Z,94280.00
2018-11-26T12:50:39.877Z,94290.00
2018-11-26T12:53:09.067Z,94289.00
2018-11-26T12:55:38.959Z,94278.00
2018-11-26T12:58:08.447Z,94284.00
2018-11-26T13:00:38.437Z,94281.00
2018-11-26T13:03:10.011Z,94278.00
2018-11-26T13:05:39.124Z,94284.00
2018-11-26T13:08:09.212Z,94297.00
2018-11-26T13:10:38.992Z,94297.00
2018-11-26T13:13:09.972Z,94288.00
2018-11-26T13:15:39.084Z,94277.00
2018-11-26T13:18:08.305Z,94293.00
2018-11-26T13:20:37.424Z,94282.00
2018-11-26T13:23:08.696Z,94293.00
2018-11-26T13:25:41.818Z,94295.00
2018-11-26T13:28:09.394Z,94287.00
2018-11-26T13:30:42.197Z,94296.00
2018-11-26T13:33:14.490Z,94296.00
2018-11-26T13:35:44.468Z,94297.00
2018-11-26T13:38:14.043Z,94309.00
2018-11-26T13:40:43.227Z,94299.00
2018-11-26T13:43:14.575Z,94296.00
2018-11-26T13:45:45.716Z,94306.00
2018-11-26T13:48:16.764Z,94304.00
2018-11-26T13:50:53.646Z,94310.00
2018-11-26T13:53:22.748Z,94315.00
2018-11-26T13:55:51.820Z,94317.00
2018-11-26T13:58:21.018Z,94300.00
2018-11-26T14:00:50.143Z,94324.00
2018-11-26T14:03:19.304Z,94318.00
2018-11-26T14:05:48.468Z,94325.00
2018-11-26T14:08:17.692Z,94329.00
2018-11-26T14:10:47.661Z,94323.00
2018-11-26T14:13:17.299Z,94337.00
2018-11-26T14:15:46.403Z,94320.00
2018-11-26T14:18:15.639Z,94331.00
2018-11-26T14:20:44.733Z,94322.00
2018-11-26T14:23:13.897Z,94332.00
2018-11-26T14:25:43.020Z,94330.00
2018-11-26T14:28:12.097Z,94339.00
2018-11-26T14:30:41.612Z,94341.00
2018-11-26T14:33:11.364Z,94348.00
2018-11-26T14:35:40.437Z,94343.00
2018-11-26T14:38:10.233Z,94351.00
2018-11-26T14:40:47.454Z,94342.00
2018-11-26T14:43:17.693Z,94357.00
2018-11-26T14:45:46.859Z,94354.00
2018-11-26T14:48:15.968Z,94355.00
2018-11-26T14:50:45.092Z,94363.00
2018-11-26T14:53:16.892Z,94368.00
2018-11-26T14:55:46.090Z,94373.00
2018-11-26T14:58:15.308Z,94363.00
2018-11-26T15:00:44.492Z,94384.00
2018-11-26T15:03:13.573Z,94381.00
2018-11-26T15:05:44.568Z,94383.00
2018-11-26T15:08:13.721Z,94365.00
2018-11-26T15:10:42.761Z,94387.00
2018-11-26T15:13:11.902Z,94362.00
2018-11-26T15:15:41.103Z,94387.00
2018-11-26T15:18:10.249Z,94369.00
2018-11-26T15:20:39.400Z,94390.00
2018-11-26T15:23:08.493Z,94387.00
2018-11-26T15:25:37.632Z,94385.00
2018-11-26T15:28:11.090Z,94396.00
2018-11-26T15:30:40.280Z,94392.00
2018-11-26T15:33:09.627Z,94392.00
2018-11-26T15:35:38.727Z,94403.00
2018-11-26T15:38:08.184Z,94396.00
2018-11-26T15:40:37.357Z,94409.00
2018-11-26T15:43:07.367Z,94403.00
2018-11-26T15:45:37.293Z,94390.00
2018-11-26T15:48:09.892Z,94402.00
2018-11-26T15:50:39.089Z,94394.00
2018-11-26T15:53:09.513Z,94396.00
2018-11-26T15:55:38.646Z,94396.00
2018-11-26T15:58:09.296Z,94402.00
2018-11-26T16:00:38.439Z,94404.00
2018-11-26T16:03:08.126Z,94406.00
2018-11-26T16:05:37.527Z,94420.00
2018-11-26T16:08:10.932Z,94427.00
2018-11-26T16:10:40.003Z,94411.00
2018-11-26T16:13:11.074Z,94422.00
2018-11-26T16:15:43.946Z,94423.00
2018-11-26T16:18:21.776Z,94417.00
2018-11-26T16:20:51.696Z,94421.00
2018-11-26T16:23:20.900Z,94429.00
2018-11-26T16:25:50.359Z,94433.00
2018-11-26T16:28:22.649Z,94443.00
2018-11-26T16:30:51.906Z,94444.00
2018-11-26T16:33:21.093Z,94439.00
2018-11-26T16:35:50.218Z,94433.00
2018-11-26T16:38:19.365Z,94445.00
2018-11-26T16:40:48.543Z,94442.00
2018-11-26T16:43:17.788Z,94443.00
2018-11-26T16:45:47.162Z,94447.00
2018-11-26T16:48:16.345Z,94451.00
2018-11-26T16:50:45.524Z,94457.00
2018-11-26T16:53:19.242Z,94463.00
2018-11-26T16:55:43.883Z,94459.00
2018-11-26T16:58:13.011Z,94458.00
2018-11-26T17:00:42.104Z,94471.00
2018-11-26T17:03:11.268Z,94454.00
2018-11-26T17:05:42.025Z,94462.00
2018-11-26T17:08:12.728Z,94483.00
2018-11-26T17:10:42.379Z,94476.00
2018-11-26T17:13:13.118Z,94470.00
2018-11-26T17:15:42.484Z,94480.00
2018-11-26T17:18:11.592Z,94488.00
2018-11-26T17:20:40.732Z,94483.00
2018-11-26T17:23:09.836Z,94494.00
2018-11-26T17:25:38.964Z,94487.00
2018-11-26T17:28:08.289Z,94493.00
2018-11-26T17:30:39.145Z,94491.00
2018-11-26T17:33:10.658Z,94501.00
2018-11-26T17:35:39.871Z,94497.00
2018-11-26T17:38:09.167Z,94490.00
2018-11-26T17:40:39.582Z,94507.00
2018-11-26T17:43:10.763Z,94503.00
2018-11-26T17:45:39.924Z,94506.00
2018-11-26T17:48:09.095Z,94499.00
2018-11-26T17:50:42.964Z,94512.00
2018-11-26T17:53:20.476Z,94518.00
2018-11-26T17:55:56.010Z,94514.00
2018-11-26T17:58:27.153Z,94511.00
2018-11-26T18:01:33.960Z,94524.00
2018-11-26T18:04:03.157Z,94522.00
2018-11-26T18:06:32.340Z,94521.00
2018-11-26T18:09:01.501Z,94522.00
2018-11-26T18:11:30.636Z,94534.00
2018-11-26T18:14:00.131Z,94531.00
2018-11-26T18:16:29.904Z,94539.00
2018-11-26T18:18:59.832Z,94535.00
2018-11-26T18:21:30.122Z,94530.00
2018-11-26T18:24:00.071Z,94538.00
2018-11-26T18:26:30.048Z,94541.00
2018-11-26T18:29:00.069Z,94534.00
2018-11-26T18:31:30.098Z,94537.00
2018-11-26T18:34:00.180Z,94534.00
2018-11-26T18:36:30.173Z,94539.00
2018-11-26T18:39:00.197Z,94554.00
2018-11-26T18:41:30.115Z,94544.00
2018-11-26T18:44:00.212Z,94551.00
2018-11-26T18:46:30.327Z,94547.00
2018-11-26T18:49:00.246Z,94551.00
2018-11-26T18:51:30.221Z,94551.00
2018-11-26T18:54:00.345Z,94566.00
2018-11-26T18:56:30.406Z,94570.00
2018-11-26T18:59:00.297Z,94556.00
2018-11-26T19:01:30.355Z,94566.00
2018-11-26T19:04:00.492Z,94573.00
2018-11-26T19:06:30.539Z,94576.00
2018-11-26T19:09:00.560Z,94584.00
2018-11-26T19:11:30.600Z,94584.00
2018-11-26T19:14:09.376Z,94581.00
2018-11-26T19:16:42.616Z,94581.00
2018-11-26T19:19:11.883Z,94599.00
2018-11-26T19:21:41.076Z,94605.00
2018-11-26T19:24:10.105Z,94586.00
2018-11-26T19:26:39.325Z,94595.00
2018-11-26T19:29:08.561Z,94589.00
2018-11-26T19:31:37.708Z,94590.00
2018-11-26T19:34:07.079Z,94595.00
2018-11-26T19:36:36.299Z,94598.00
2018-11-26T19:39:08.936Z,94596.00
2018-11-26T19:41:38.505Z,94600.00
2018-11-26T19:44:07.652Z,94602.00
2018-11-26T19:46:36.770Z,94593.00
2018-11-26T19:49:05.839Z,94617.00
2018-11-26T19:51:34.959Z,94613.00
2018-11-26T19:54:04.372Z,94615.00
2018-11-26T19:56:33.552Z,94611.00
2018-11-26T19:59:02.664Z,94612.00
2018-11-26T20:01:31.944Z,94610.00
2018-11-26T20:04:17.228Z,94619.00
2018-11-26T20:06:46.322Z,94634.00
2018-11-26T20:09:15.621Z,94622.00
2018-11-26T20:11:44.745Z,94631.00
2018-11-26T20:14:21.210Z,94630.00
2018-11-26T20:16:44.949Z,94625.00
2018-11-26T20:19:14.141Z,94643.00
2018-11-26T20:21:43.408Z,94639.00
2018-11-26T20:24:12.601Z,94631.00
2018-11-26T20:26:41.672Z,94646.00
2018-11-26T20:29:10.888Z,94634.00
2018-11-26T20:31:40.107Z,94658.00
2018-11-26T20:34:09.273Z,94652.00
2018-11-26T20:36:38.424Z,94660.00
2018-11-26T20:39:09.964Z,94658.00
2018-11-26T20:41:39.889Z,94665.00
2018-11-26T20:44:09.520Z,94653.00
2018-11-26T20:46:38.713Z,94659.00
2018-11-26T20:49:09.348Z,94663.00
2018-11-26T20:51:38.560Z,94658.00
2018-11-26T20:54:07.692Z,94656.00
2018-11-26T20:56:36.888Z,94662.00
2018-11-26T20:59:06.511Z,94665.00
2018-11-26T21:01:35.642Z,94664.00
2018-11-26T21:04:04.701Z,94664.00
2018-11-26T21:06:33.777Z,94664.00
2018-11-26T21:09:04.015Z,94670.00
2018-11-26T21:11:33.117Z,94671.00
2018-11-26T21:14:02.329Z,94672.00
2018-11-26T21:16:31.828Z,94675.00
2018-11-26T21:19:01.828Z,94685.00
2018-11-26T21:21:31.854Z,94670.00
2018-11-26T21:24:01.923Z,94685.00
2018-11-26T21:26:32.223Z,94683.00
2018-11-26T21:29:01.972Z,94690.00
2018-11-26T21:31:32.080Z,94696.00
2018-11-26T21:34:02.224Z,94694.00
2018-11-26T21:36:32.208Z,94691.00
2018-11-26T21:39:02.176Z,94690.00
2018-11-26T21:41:32.264Z,94680.00
2018-11-26T21:44:02.254Z,94701.00
2018-11-26T21:46:32.244Z,94698.00
2018-11-26T21:49:02.376Z,94700.00
2018-11-26T21:51:33.431Z,94697.00
2018-11-26T21:54:02.357Z,94706.00
2018-11-26T21:56:32.483Z,94712.00
2018-11-26T21:59:02.420Z,94708.00
2018-11-26T22:01:32.521Z,94713.00
2018-11-26T22:04:02.536Z,94716.00
2018-11-26T22:06:32.551Z,94705.00
2018-11-26T22:09:02.570Z,94702.00
2018-11-26T22:11:32.573Z,94727.00
2018-11-26T22:14:02.636Z,94725.00
2018-11-26T22:16:32.656Z,94725.00
2018-11-26T22:19:02.634Z,94736.00
2018-11-26T22:21:32.697Z,94741.00
2018-11-26T22:24:02.847Z,94741.00
2018-11-26T22:26:32.888Z,94738.00
2018-11-26T22:29:02.731Z,94735.00
2018-11-26T22:31:32.827Z,94734.00
2018-11-26T22:34:03.217Z,94749.00
2018-11-26T22:36:32.872Z,94751.00
2018-11-26T22:39:02.903Z,94749.00
2018-11-26T22:41:32.908Z,94758.00
2018-11-26T22:44:03.809Z,94758.00
2018-11-26T22:46:32.866Z,94759.00
2018-11-26T22:49:02.972Z,94763.00
2018-11-26T22:51:33.137Z,94761.00
2018-11-26T22:54:03.130Z,94763.00
2018-11-26T22:56:33.084Z,94766.00
2018-11-26T22:59:03.152Z,94764.00
2018-11-26T23:01:33.231Z,94772.00
2018-11-26T23:04:03.119Z,94773.00
2018-11-26T23:06:33.566Z,94766.00
2018-11-26T23:09:03.304Z,94770.00
2018-11-26T23:11:33.308Z,94768.00
2018-11-26T23:14:03.336Z,94774.00
2018-11-26T23:16:33.372Z,94776.00
2018-11-26T23:19:03.432Z,94780.00
2018-11-26T23:21:33.560Z,94793.00
2018-11-26T23:24:03.468Z,94784.00
2018-11-26T23:26:33.512Z,94779.00
2018-11-26T23:29:04.779Z,94779.00
2018-11-26T23:31:33.972Z,94786.00
2018-11-26T23:34:03.708Z,94795.00
2018-11-26T23:36:33.655Z,94791.00
2018-11-26T23:39:04.770Z,94784.00
2018-11-26T23:41:33.909Z,94793.00
2018-11-26T23:44:03.935Z,94784.00
2018-11-26T23:46:33.832Z,94796.00
2018-11-26T23:49:03.848Z,94792.00
2018-11-26T23:51:33.857Z,94798.00
2018-11-26T23:54:03.852Z,94806.00
2018-11-26T23:56:34.029Z,94800.00
2018-11-26T23:59:03.964Z,94812.00
