createdAt,value
2018-01-18T00:01:34.563Z,83.30
2018-01-18T00:04:04.559Z,83.30
2018-01-18T00:06:35.054Z,83.30
2018-01-18T00:09:13.548Z,84.20
2018-01-18T00:11:44.799Z,83.80
2018-01-18T00:14:14.791Z,83.90
2018-01-18T00:16:45.179Z,83.90
2018-01-18T00:19:16.611Z,84.50
2018-01-18T00:21:47.989Z,84.90
2018-01-18T00:24:19.686Z,85.90
2018-01-18T00:26:50.792Z,85.90
2018-01-18T00:29:21.558Z,86.40
2018-01-18T00:31:53.309Z,86.70
2018-01-18T00:34:23.343Z,86.90
2018-01-18T00:36:53.496Z,87.00
2018-01-18T00:39:23.557Z,86.90
2018-01-18T00:41:54.743Z,86.80
2018-01-18T00:44:25.686Z,87.00
2018-01-18T00:46:55.346Z,87.00
2018-01-18T00:49:24.805Z,86.70
2018-01-18T00:51:53.491Z,86.60
2018-01-18T00:54:23.105Z,86.50
2018-01-18T00:56:54.176Z,86.50
2018-01-18T00:59:24.808Z,86.80
2018-01-18T01:01:54.565Z,87.10
2018-01-18T01:04:24.654Z,86.90
2018-01-18T01:06:54.568Z,87.10
2018-01-18T01:09:25.220Z,87.70
2018-01-18T01:11:54.942Z,87.70
2018-01-18T01:14:25.306Z,88.20
2018-01-18T01:16:55.235Z,88.30
2018-01-18T01:19:25.101Z,88.60
2018-01-18T01:21:55.288Z,88.60
2018-01-18T01:24:28.067Z,88.60
2018-01-18T01:26:59.138Z,88.60
2018-01-18T01:29:29.104Z,88.50
2018-01-18T01:31:58.923Z,88.20
2018-01-18T01:34:30.038Z,88.00
2018-01-18T01:37:08.072Z,88.10
2018-01-18T01:39:37.984Z,88.10
2018-01-18T01:42:08.960Z,88.10
2018-01-18T01:44:39.275Z,88.20
2018-01-18T01:47:09.499Z,88.50
2018-01-18T01:49:39.953Z,88.60
2018-01-18T01:52:09.489Z,88.80
2018-01-18T01:54:39.528Z,88.80
2018-01-18T01:57:09.547Z,88.90
2018-01-18T01:59:39.836Z,88.70
2018-01-18T02:02:09.641Z,88.70
2018-01-18T02:04:39.875Z,88.70
2018-01-18T02:07:09.722Z,88.70
2018-01-18T02:09:40.424Z,88.60
2018-01-18T02:12:10.236Z,88.60
2018-01-18T02:14:41.762Z,88.50
2018-01-18T02:17:12.166Z,88.40
2018-01-18T02:19:42.209Z,88.90
2018-01-18T02:22:12.536Z,88.10
2018-01-18T02:24:43.191Z,88.10
2018-01-18T02:27:13.952Z,87.20
2018-01-18T02:29:43.765Z,87.10
2018-01-18T02:32:15.625Z,86.70
2018-01-18T02:34:45.555Z,86.30
2018-01-18T02:37:15.557Z,86.30
2018-01-18T02:39:46.148Z,86.00
2018-01-18T02:42:21.929Z,85.70
2018-01-18T02:44:52.804Z,85.00
2018-01-18T02:47:22.840Z,84.50
2018-01-18T02:49:56.201Z,84.20
2018-01-18T02:52:27.043Z,83.90
2018-01-18T02:54:57.618Z,84.20
2018-01-18T02:57:28.445Z,84.10
2018-01-18T02:59:58.407Z,84.00
2018-01-18T03:02:28.505Z,83.80
2018-01-18T03:04:58.435Z,83.80
2018-01-18T03:07:28.355Z,83.70
2018-01-18T03:09:58.285Z,84.00
2018-01-18T03:12:28.181Z,83.70
2018-01-18T03:14:59.240Z,83.20
2018-01-18T03:17:29.078Z,82.70
2018-01-18T03:19:59.055Z,82.20
2018-01-18T03:22:29.059Z,82.10
2018-01-18T03:24:59.357Z,82.10
2018-01-18T03:27:30.571Z,82.00
2018-01-18T03:30:00.752Z,82.00
2018-01-18T03:32:34.035Z,82.30
2018-01-18T03:35:05.108Z,82.10
2018-01-18T03:37:35.294Z,81.90
2018-01-18T03:40:06.204Z,81.70
2018-01-18T03:42:36.340Z,81.90
2018-01-18T03:45:06.502Z,81.60
2018-01-18T03:47:36.654Z,80.70
2018-01-18T03:50:07.154Z,80.70
2018-01-18T03:52:37.593Z,80.70
2018-01-18T03:55:09.079Z,80.20
2018-01-18T03:57:39.844Z,80.40
2018-01-18T04:00:10.790Z,80.40
2018-01-18T04:02:41.468Z,80.50
2018-01-18T04:05:12.438Z,80.30
2018-01-18T04:07:42.974Z,80.50
2018-01-18T04:10:13.953Z,80.50
2018-01-18T04:12:44.181Z,80.60
2018-01-18T04:15:14.477Z,81.20
2018-01-18T04:17:45.187Z,82.10
2018-01-18T04:20:15.508Z,82.10
2018-01-18T04:22:45.329Z,83.10
2018-01-18T04:25:15.287Z,83.40
2018-01-18T04:27:45.823Z,83.50
2018-01-18T04:30:15.568Z,83.50
2018-01-18T04:32:45.860Z,83.30
2018-01-18T04:35:18.354Z,83.60
2018-01-18T04:37:48.296Z,83.60
2018-01-18T04:40:19.284Z,83.30
2018-01-18T04:42:49.757Z,83.30
2018-01-18T04:45:20.455Z,84.30
2018-01-18T04:47:52.631Z,84.60
2018-01-18T04:50:22.870Z,84.60
2018-01-18T04:52:52.715Z,84.70
2018-01-18T04:55:24.051Z,85.10
2018-01-18T04:57:55.087Z,85.80
2018-01-18T05:00:26.430Z,85.80
2018-01-18T05:02:57.623Z,85.80
2018-01-18T05:05:27.198Z,86.50
2018-01-18T05:08:01.674Z,86.50
2018-01-18T05:10:33.026Z,86.60
2018-01-18T05:13:03.861Z,86.60
2018-01-18T05:15:35.447Z,86.70
2018-01-18T05:18:06.380Z,87.10
2018-01-18T05:20:36.260Z,87.10
2018-01-18T05:23:06.901Z,87.00
2018-01-18T05:25:37.060Z,86.60
2018-01-18T05:28:07.598Z,86.60
2018-01-18T05:30:39.550Z,86.50
2018-01-18T05:33:12.103Z,86.80
2018-01-18T05:35:42.637Z,86.70
2018-01-18T05:38:12.913Z,86.70
2018-01-18T05:40:51.538Z,87.00
2018-01-18T05:43:21.847Z,86.90
2018-01-18T05:45:51.696Z,87.10
2018-01-18T05:48:21.951Z,87.40
2018-01-18T05:50:52.160Z,87.00
2018-01-18T05:53:22.710Z,86.80
2018-01-18T05:55:52.946Z,87.90
2018-01-18T05:58:24.091Z,87.70
2018-01-18T06:00:54.037Z,87.70
2018-01-18T06:03:23.923Z,87.60
2018-01-18T06:05:54.717Z,88.00
2018-01-18T06:08:24.725Z,88.00
2018-01-18T06:10:54.623Z,87.60
2018-01-18T06:13:24.731Z,87.20
2018-01-18T06:15:54.567Z,87.30
2018-01-18T06:18:24.553Z,87.20
2018-01-18T06:20:54.268Z,87.50
2018-01-18T06:23:24.947Z,87.10
2018-01-18T06:25:55.919Z,87.10
2018-01-18T06:28:25.798Z,87.10
2018-01-18T06:30:56.487Z,88.50
2018-01-18T06:33:27.763Z,88.60
2018-01-18T06:35:57.616Z,88.20
2018-01-18T06:38:27.728Z,87.80
2018-01-18T06:40:58.588Z,88.10
2018-01-18T06:43:37.291Z,88.10
2018-01-18T06:46:07.249Z,88.10
2018-01-18T06:48:37.896Z,88.30
2018-01-18T06:51:08.174Z,88.20
2018-01-18T06:53:38.938Z,88.50
2018-01-18T06:56:08.560Z,88.40
2018-01-18T06:58:39.488Z,88.40
2018-01-18T07:01:11.365Z,88.40
2018-01-18T07:03:40.988Z,87.80
2018-01-18T07:06:11.518Z,87.70
2018-01-18T07:08:41.374Z,87.70
2018-01-18T07:11:11.211Z,87.70
2018-01-18T07:13:41.074Z,87.30
2018-01-18T07:16:10.938Z,86.80
2018-01-18T07:18:40.857Z,87.70
2018-01-18T07:21:09.822Z,86.70
2018-01-18T07:23:39.812Z,86.60
2018-01-18T07:26:10.248Z,86.30
2018-01-18T07:28:39.507Z,86.30
2018-01-18T07:31:10.517Z,86.30
2018-01-18T07:33:41.162Z,86.20
2018-01-18T07:36:10.978Z,86.10
2018-01-18T07:38:41.650Z,86.10
2018-01-18T07:41:11.811Z,85.80
2018-01-18T07:43:42.672Z,85.90
2018-01-18T07:46:11.925Z,86.00
2018-01-18T07:48:40.999Z,86.10
2018-01-18T07:51:11.842Z,85.80
2018-01-18T07:53:40.672Z,85.30
2018-01-18T07:56:10.213Z,85.10
2018-01-18T07:58:39.265Z,85.20
2018-01-18T08:01:08.244Z,85.10
2018-01-18T08:03:43.736Z,84.70
2018-01-18T08:06:12.853Z,85.60
2018-01-18T08:08:42.708Z,84.70
2018-01-18T08:11:11.933Z,84.60
2018-01-18T08:13:53.745Z,84.50
2018-01-18T08:16:31.930Z,84.50
2018-01-18T08:19:01.194Z,84.90
2018-01-18T08:21:31.353Z,84.40
2018-01-18T08:24:02.213Z,84.30
2018-01-18T08:26:31.052Z,84.50
2018-01-18T08:28:59.563Z,84.30
2018-01-18T08:31:29.433Z,84.20
2018-01-18T08:34:00.944Z,84.20
2018-01-18T08:36:34.012Z,84.70
2018-01-18T08:39:02.624Z,84.40
2018-01-18T08:41:31.639Z,84.60
2018-01-18T08:44:01.152Z,84.60
2018-01-18T08:46:30.398Z,84.80
2018-01-18T08:49:00.121Z,85.50
2018-01-18T08:51:30.545Z,85.50
2018-01-18T08:53:59.827Z,86.10
2018-01-18T08:56:29.005Z,86.40
2018-01-18T08:58:58.735Z,86.70
2018-01-18T09:01:27.495Z,87.10
2018-01-18T09:03:56.462Z,87.10
2018-01-18T09:06:24.850Z,87.00
2018-01-18T09:08:54.603Z,86.90
2018-01-18T09:11:23.690Z,86.60
2018-01-18T09:13:55.367Z,86.70
2018-01-18T09:16:29.989Z,86.40
2018-01-18T09:18:59.401Z,86.40
2018-01-18T09:21:30.959Z,86.30
2018-01-18T09:23:59.851Z,86.20
2018-01-18T09:26:29.217Z,86.20
2018-01-18T09:28:58.351Z,85.80
2018-01-18T09:31:27.341Z,85.30
2018-01-18T09:33:59.432Z,85.20
2018-01-18T09:36:30.209Z,84.90
2018-01-18T09:38:59.011Z,84.40
2018-01-18T09:41:28.388Z,84.70
2018-01-18T09:43:58.079Z,84.20
2018-01-18T09:46:28.695Z,84.20
2018-01-18T09:48:59.361Z,84.40
2018-01-18T09:51:30.582Z,84.10
2018-01-18T09:54:01.435Z,83.30
2018-01-18T09:56:36.489Z,83.30
2018-01-18T09:59:09.998Z,83.10
2018-01-18T10:01:48.253Z,83.30
2018-01-18T10:04:22.202Z,83.20
2018-01-18T10:06:51.882Z,83.40
2018-01-18T10:09:20.768Z,83.40
2018-01-18T10:11:49.794Z,84.20
2018-01-18T10:14:20.375Z,83.90
2018-01-18T10:16:49.758Z,84.10
2018-01-18T10:19:18.460Z,84.10
2018-01-18T10:21:48.589Z,84.60
2018-01-18T10:24:17.687Z,84.60
2018-01-18T10:26:46.034Z,84.20
2018-01-18T10:29:16.457Z,84.20
2018-01-18T10:31:46.610Z,84.20
2018-01-18T10:34:16.880Z,84.10
2018-01-18T10:36:45.929Z,84.10
2018-01-18T10:39:20.436Z,84.40
2018-01-18T10:41:49.363Z,84.10
2018-01-18T10:44:18.318Z,84.10
2018-01-18T10:46:49.650Z,84.00
2018-01-18T10:49:18.842Z,83.60
2018-01-18T10:51:49.164Z,80.90
2018-01-18T10:54:20.110Z,80.80
2018-01-18T10:56:48.786Z,80.80
2018-01-18T10:59:18.971Z,79.50
2018-01-18T11:01:49.665Z,78.30
2018-01-18T11:04:18.476Z,78.20
2018-01-18T11:06:49.009Z,79.00
2018-01-18T11:09:20.559Z,79.00
2018-01-18T11:11:51.691Z,79.00
2018-01-18T11:14:28.956Z,79.00
2018-01-18T11:16:58.460Z,78.90
2018-01-18T11:19:27.855Z,77.80
2018-01-18T11:21:57.697Z,77.10
2018-01-18T11:24:26.808Z,76.60
2018-01-18T11:26:55.928Z,76.00
2018-01-18T11:29:25.804Z,75.90
2018-01-18T11:31:55.112Z,75.40
2018-01-18T11:34:25.509Z,75.60
2018-01-18T11:36:55.258Z,76.10
2018-01-18T11:39:38.624Z,76.40
2018-01-18T11:42:08.506Z,77.40
2018-01-18T11:44:39.043Z,77.60
2018-01-18T11:47:10.552Z,77.60
2018-01-18T11:49:40.154Z,77.40
2018-01-18T11:52:09.506Z,77.40
2018-01-18T11:54:38.832Z,73.90
2018-01-18T11:57:07.742Z,73.80
2018-01-18T11:59:36.369Z,70.80
2018-01-18T12:02:19.978Z,69.90
2018-01-18T12:04:49.182Z,70.00
2018-01-18T12:07:17.901Z,69.70
2018-01-18T12:09:46.853Z,68.20
2018-01-18T12:12:15.656Z,68.10
2018-01-18T12:14:44.670Z,69.10
2018-01-18T12:17:16.115Z,67.00
2018-01-18T12:19:44.678Z,66.00
2018-01-18T12:22:13.549Z,67.30
2018-01-18T12:24:42.886Z,68.90
2018-01-18T12:27:11.972Z,69.40
2018-01-18T12:29:41.838Z,69.00
2018-01-18T12:32:11.156Z,66.80
2018-01-18T12:34:39.867Z,66.80
2018-01-18T12:37:12.209Z,69.00
2018-01-18T12:39:41.410Z,70.30
2018-01-18T12:42:09.979Z,71.50
2018-01-18T12:44:39.148Z,72.50
2018-01-18T12:47:09.060Z,72.70
2018-01-18T12:49:38.259Z,72.70
2018-01-18T12:52:07.522Z,72.50
2018-01-18T12:54:36.965Z,73.30
2018-01-18T12:57:06.981Z,74.20
2018-01-18T12:59:36.459Z,75.80
2018-01-18T13:02:06.722Z,77.00
2018-01-18T13:04:36.348Z,78.00
2018-01-18T13:07:07.136Z,84.40
2018-01-18T13:09:36.377Z,84.40
2018-01-18T13:12:07.144Z,85.90
2018-01-18T13:14:36.630Z,85.80
2018-01-18T13:17:06.135Z,86.70
2018-01-18T13:19:34.574Z,87.10
2018-01-18T13:22:03.199Z,87.70
2018-01-18T13:24:31.686Z,88.90
2018-01-18T13:27:00.301Z,89.90
2018-01-18T13:29:29.526Z,89.80
2018-01-18T13:32:00.330Z,89.60
2018-01-18T13:34:29.161Z,90.10
2018-01-18T13:36:59.029Z,89.70
2018-01-18T13:39:28.764Z,89.70
2018-01-18T13:41:58.252Z,90.20
2018-01-18T13:44:27.246Z,90.10
2018-01-18T13:46:56.440Z,90.60
2018-01-18T13:49:25.849Z,90.30
2018-01-18T13:51:54.522Z,90.50
2018-01-18T13:54:24.154Z,90.40
2018-01-18T13:56:53.395Z,90.40
2018-01-18T13:59:22.915Z,90.60
2018-01-18T14:01:52.219Z,90.50
2018-01-18T14:04:22.552Z,90.90
2018-01-18T14:06:51.752Z,90.80
2018-01-18T14:09:20.589Z,90.60
2018-01-18T14:11:50.548Z,89.70
2018-01-18T14:14:20.467Z,88.90
2018-01-18T14:16:50.624Z,88.30
2018-01-18T14:19:23.751Z,88.30
2018-01-18T14:21:53.804Z,89.20
2018-01-18T14:24:24.349Z,87.80
2018-01-18T14:26:53.213Z,88.20
2018-01-18T14:29:24.302Z,88.00
2018-01-18T14:31:53.719Z,88.00
2018-01-18T14:34:23.146Z,87.80
2018-01-18T14:36:52.995Z,88.10
2018-01-18T14:39:22.141Z,87.60
2018-01-18T14:41:50.486Z,87.60
2018-01-18T14:44:19.515Z,87.70
2018-01-18T14:46:48.925Z,86.50
2018-01-18T14:49:18.391Z,86.70
2018-01-18T14:51:47.736Z,86.00
2018-01-18T14:54:17.651Z,85.90
2018-01-18T14:56:47.122Z,85.90
2018-01-18T14:59:16.662Z,86.20
2018-01-18T15:01:46.232Z,85.80
2018-01-18T15:04:16.070Z,86.30
2018-01-18T15:06:46.518Z,87.20
2018-01-18T15:09:17.226Z,87.20
2018-01-18T15:11:46.229Z,87.20
2018-01-18T15:14:15.978Z,88.10
2018-01-18T15:16:44.669Z,88.00
2018-01-18T15:19:14.446Z,88.60
2018-01-18T15:21:44.481Z,88.70
2018-01-18T15:24:13.543Z,88.70
2018-01-18T15:26:44.068Z,88.10
2018-01-18T15:29:15.404Z,86.40
2018-01-18T15:31:44.536Z,86.30
2018-01-18T15:34:13.402Z,86.30
2018-01-18T15:36:42.990Z,85.70
2018-01-18T15:39:11.991Z,85.40
2018-01-18T15:41:42.448Z,84.60
2018-01-18T15:44:12.418Z,84.10
2018-01-18T15:46:42.417Z,84.30
2018-01-18T15:49:18.246Z,84.10
2018-01-18T15:51:48.815Z,83.90
2018-01-18T15:54:20.453Z,83.80
2018-01-18T15:56:49.230Z,83.60
2018-01-18T15:59:18.535Z,83.60
2018-01-18T16:01:48.947Z,83.20
2018-01-18T16:04:18.672Z,83.70
2018-01-18T16:06:49.732Z,83.30
2018-01-18T16:09:18.861Z,83.30
2018-01-18T16:11:48.372Z,83.70
2018-01-18T16:14:20.171Z,83.50
2018-01-18T16:16:48.840Z,83.80
2018-01-18T16:19:21.398Z,84.20
2018-01-18T16:21:50.895Z,84.30
2018-01-18T16:24:20.708Z,84.70
2018-01-18T16:26:50.098Z,84.80
2018-01-18T16:29:19.586Z,84.60
2018-01-18T16:31:49.553Z,85.00
2018-01-18T16:34:17.240Z,85.00
2018-01-18T16:36:45.603Z,85.10
2018-01-18T16:39:13.423Z,85.10
2018-01-18T16:41:43.994Z,85.10
2018-01-18T16:44:11.817Z,85.60
2018-01-18T16:46:40.128Z,85.50
2018-01-18T16:49:07.831Z,85.60
2018-01-18T16:51:36.452Z,85.80
2018-01-18T16:54:05.428Z,85.80
2018-01-18T16:56:33.156Z,86.10
2018-01-18T16:59:00.996Z,86.20
2018-01-18T17:01:28.581Z,86.30
2018-01-18T17:03:56.245Z,86.40
2018-01-18T17:06:24.972Z,86.70
2018-01-18T17:08:54.630Z,87.10
2018-01-18T17:11:32.243Z,87.00
2018-01-18T17:14:00.496Z,87.10
2018-01-18T17:16:28.148Z,87.20
2018-01-18T17:18:55.743Z,86.90
2018-01-18T17:21:23.582Z,86.80
2018-01-18T17:23:51.214Z,86.90
2018-01-18T17:26:19.127Z,87.10
2018-01-18T17:28:46.744Z,86.60
2018-01-18T17:31:14.496Z,86.10
2018-01-18T17:33:42.286Z,86.00
2018-01-18T17:36:10.106Z,86.00
2018-01-18T17:38:39.103Z,84.80
2018-01-18T17:41:06.756Z,84.80
2018-01-18T17:43:36.138Z,84.70
2018-01-18T17:46:04.430Z,84.50
2018-01-18T17:48:32.094Z,84.50
2018-01-18T17:50:59.839Z,84.20
2018-01-18T17:53:27.703Z,83.80
2018-01-18T17:55:56.291Z,83.90
2018-01-18T17:58:24.087Z,83.90
2018-01-18T18:00:55.499Z,83.80
2018-01-18T18:03:27.088Z,83.60
2018-01-18T18:05:57.597Z,83.50
2018-01-18T18:08:28.653Z,82.80
2018-01-18T18:10:59.609Z,82.80
2018-01-18T18:13:29.513Z,82.70
2018-01-18T18:16:00.222Z,83.40
2018-01-18T18:18:31.136Z,83.30
2018-01-18T18:21:01.171Z,82.90
2018-01-18T18:23:32.490Z,83.00
2018-01-18T18:26:02.917Z,82.60
2018-01-18T18:28:33.749Z,81.80
2018-01-18T18:31:04.527Z,81.80
2018-01-18T18:33:35.751Z,81.90
2018-01-18T18:36:06.128Z,81.00
2018-01-18T18:38:36.293Z,82.30
2018-01-18T18:41:06.008Z,82.30
2018-01-18T18:43:36.617Z,82.60
2018-01-18T18:46:08.680Z,83.10
2018-01-18T18:48:38.593Z,83.10
2018-01-18T18:51:10.258Z,83.20
2018-01-18T18:53:40.153Z,83.20
2018-01-18T18:56:10.925Z,83.80
2018-01-18T18:58:41.701Z,83.60
2018-01-18T19:01:11.564Z,83.80
2018-01-18T19:03:41.250Z,83.70
2018-01-18T19:06:11.642Z,83.60
2018-01-18T19:08:42.375Z,83.60
2018-01-18T19:11:12.308Z,83.60
2018-01-18T19:13:42.127Z,83.70
2018-01-18T19:16:12.182Z,83.70
2018-01-18T19:18:42.310Z,83.80
2018-01-18T19:21:13.299Z,83.70
2018-01-18T19:23:44.398Z,83.80
2018-01-18T19:26:14.400Z,84.00
2018-01-18T19:28:44.493Z,83.80
2018-01-18T19:31:15.388Z,83.30
2018-01-18T19:33:45.498Z,83.30
2018-01-18T19:36:15.735Z,83.30
2018-01-18T19:38:44.734Z,83.00
2018-01-18T19:41:14.998Z,82.90
2018-01-18T19:43:46.897Z,82.70
2018-01-18T19:46:17.882Z,82.40
2018-01-18T19:48:47.651Z,82.30
2018-01-18T19:51:18.806Z,82.50
2018-01-18T19:53:48.563Z,82.30
2018-01-18T19:56:18.334Z,82.10
2018-01-18T19:58:48.204Z,82.10
2018-01-18T20:01:19.058Z,82.00
2018-01-18T20:03:49.371Z,82.00
2018-01-18T20:06:20.416Z,81.70
2018-01-18T20:08:50.626Z,81.60
2018-01-18T20:11:20.562Z,81.80
2018-01-18T20:13:51.701Z,81.50
2018-01-18T20:16:21.556Z,81.40
2018-01-18T20:18:51.321Z,81.40
2018-01-18T20:21:20.924Z,81.30
2018-01-18T20:23:51.681Z,81.40
2018-01-18T20:26:21.968Z,81.50
2018-01-18T20:28:52.199Z,81.40
2018-01-18T20:31:22.387Z,81.60
2018-01-18T20:33:52.172Z,82.00
2018-01-18T20:36:22.166Z,81.80
2018-01-18T20:38:52.132Z,81.70
2018-01-18T20:41:22.009Z,82.10
2018-01-18T20:43:52.827Z,82.40
2018-01-18T20:46:22.848Z,82.30
2018-01-18T20:48:52.906Z,82.20
2018-01-18T20:51:23.006Z,82.50
2018-01-18T20:53:54.596Z,82.60
2018-01-18T20:56:26.485Z,82.70
2018-01-18T20:58:58.144Z,83.70
2018-01-18T21:01:28.535Z,83.10
2018-01-18T21:03:59.622Z,82.90
2018-01-18T21:06:32.139Z,83.00
2018-01-18T21:09:02.237Z,83.00
2018-01-18T21:11:32.339Z,82.80
2018-01-18T21:14:02.698Z,83.10
2018-01-18T21:16:34.136Z,83.10
2018-01-18T21:19:11.742Z,83.10
2018-01-18T21:21:41.791Z,83.10
2018-01-18T21:24:13.635Z,83.10
2018-01-18T21:26:43.641Z,83.10
2018-01-18T21:29:13.550Z,83.40
2018-01-18T21:31:43.502Z,83.50
2018-01-18T21:34:13.538Z,83.50
2018-01-18T21:36:43.370Z,83.70
2018-01-18T21:39:14.335Z,84.10
2018-01-18T21:41:44.228Z,83.50
2018-01-18T21:44:15.430Z,83.60
2018-01-18T21:46:45.134Z,83.60
2018-01-18T21:49:14.777Z,83.60
2018-01-18T21:51:44.496Z,83.70
2018-01-18T21:54:14.293Z,83.70
2018-01-18T21:56:45.071Z,83.60
2018-01-18T21:59:14.966Z,83.50
2018-01-18T22:01:45.121Z,83.70
2018-01-18T22:04:17.260Z,83.60
2018-01-18T22:06:47.290Z,83.50
2018-01-18T22:09:17.382Z,83.60
2018-01-18T22:11:48.185Z,83.30
2018-01-18T22:14:19.021Z,83.20
2018-01-18T22:16:48.980Z,83.40
2018-01-18T22:19:19.886Z,83.60
2018-01-18T22:21:50.156Z,83.60
2018-01-18T22:24:20.368Z,83.40
2018-01-18T22:26:51.639Z,83.00
2018-01-18T22:29:22.615Z,83.40
2018-01-18T22:31:53.252Z,83.30
2018-01-18T22:34:23.441Z,83.20
2018-01-18T22:36:53.203Z,83.60
2018-01-18T22:39:24.153Z,83.80
2018-01-18T22:41:56.717Z,83.80
2018-01-18T22:44:26.354Z,83.80
2018-01-18T22:46:57.321Z,83.90
2018-01-18T22:49:27.852Z,83.90
2018-01-18T22:51:58.738Z,83.80
2018-01-18T22:54:29.564Z,83.80
2018-01-18T22:56:59.967Z,83.90
2018-01-18T22:59:30.338Z,83.80
2018-01-18T23:02:02.095Z,83.80
2018-01-18T23:04:32.176Z,83.80
2018-01-18T23:07:03.957Z,83.70
2018-01-18T23:09:34.002Z,83.80
2018-01-18T23:12:04.859Z,84.00
2018-01-18T23:14:43.465Z,84.10
2018-01-18T23:17:13.925Z,84.20
2018-01-18T23:19:43.692Z,84.30
2018-01-18T23:22:14.094Z,84.00
2018-01-18T23:24:44.509Z,84.30
2018-01-18T23:27:16.519Z,84.00
2018-01-18T23:29:47.614Z,84.00
2018-01-18T23:32:17.767Z,83.90
2018-01-18T23:34:48.396Z,83.80
2018-01-18T23:37:19.180Z,83.50
2018-01-18T23:39:49.631Z,83.40
2018-01-18T23:42:19.341Z,83.30
2018-01-18T23:44:49.420Z,83.40
2018-01-18T23:47:19.276Z,83.50
2018-01-18T23:49:49.039Z,83.70
2018-01-18T23:52:20.431Z,83.80
2018-01-18T23:54:50.361Z,83.70
2018-01-18T23:57:21.647Z,84.80
2018-01-18T23:59:51.665Z,84.00
