createdAt,value
2022-09-15T00:00:53.336Z,0.00
2022-09-15T00:01:53.460Z,0.00
2022-09-15T00:02:53.414Z,0.00
2022-09-15T00:03:53.320Z,0.00
2022-09-15T00:04:53.287Z,0.00
2022-09-15T00:05:53.307Z,0.00
2022-09-15T00:06:53.276Z,0.00
2022-09-15T00:07:53.297Z,0.00
2022-09-15T00:08:53.256Z,0.00
2022-09-15T00:09:53.256Z,0.00
2022-09-15T00:10:53.235Z,0.00
2022-09-15T00:11:53.225Z,0.00
2022-09-15T00:12:53.206Z,0.00
2022-09-15T00:13:53.332Z,0.00
2022-09-15T00:14:53.186Z,0.00
2022-09-15T00:15:53.186Z,0.00
2022-09-15T00:16:53.218Z,0.00
2022-09-15T00:17:53.187Z,0.00
2022-09-15T00:18:53.168Z,0.00
2022-09-15T00:19:53.168Z,0.00
2022-09-15T00:20:53.951Z,0.00
2022-09-15T00:21:53.120Z,0.00
2022-09-15T00:22:53.120Z,0.00
2022-09-15T00:23:53.091Z,0.00
2022-09-15T00:24:53.120Z,0.00
2022-09-15T00:25:53.223Z,0.00
2022-09-15T00:26:53.068Z,0.00
2022-09-15T00:27:53.071Z,0.00
2022-09-15T00:28:53.049Z,0.00
2022-09-15T00:29:53.058Z,0.00
2022-09-15T00:30:53.131Z,0.00
2022-09-15T00:31:53.012Z,0.00
2022-09-15T00:32:53.002Z,0.00
2022-09-15T00:33:52.979Z,0.00
2022-09-15T00:34:53.020Z,0.00
2022-09-15T00:35:52.992Z,0.00
2022-09-15T00:36:52.963Z,0.00
2022-09-15T00:37:52.957Z,0.00
2022-09-15T00:38:52.933Z,0.00
2022-09-15T00:39:52.980Z,0.00
2022-09-15T00:40:52.940Z,0.00
2022-09-15T00:41:52.897Z,0.00
2022-09-15T00:42:52.895Z,0.00
2022-09-15T00:43:53.016Z,0.00
2022-09-15T00:44:52.864Z,0.00
2022-09-15T00:45:53.000Z,0.00
2022-09-15T00:47:15.326Z,0.00
2022-09-15T00:47:53.855Z,0.00
2022-09-15T00:48:52.935Z,0.00
2022-09-15T00:49:55.880Z,0.00
2022-09-15T00:50:53.860Z,0.00
2022-09-15T00:51:52.787Z,0.00
2022-09-15T00:52:52.838Z,0.00
2022-09-15T00:53:52.756Z,0.00
2022-09-15T00:54:52.775Z,0.00
2022-09-15T00:55:52.749Z,0.00
2022-09-15T00:56:52.750Z,0.00
2022-09-15T00:57:52.770Z,0.00
2022-09-15T00:58:52.832Z,0.00
2022-09-15T00:59:52.690Z,0.00
2022-09-15T01:00:52.769Z,0.00
2022-09-15T01:01:52.740Z,0.00
2022-09-15T01:02:52.701Z,0.00
2022-09-15T01:03:52.662Z,0.00
2022-09-15T01:04:57.431Z,0.00
2022-09-15T01:05:53.650Z,0.00
2022-09-15T01:06:52.629Z,0.00
2022-09-15T01:07:52.670Z,0.00
2022-09-15T01:08:52.611Z,0.00
2022-09-15T01:09:52.601Z,0.00
2022-09-15T01:10:52.609Z,0.00
2022-09-15T01:11:52.571Z,0.00
2022-09-15T01:12:52.571Z,0.00
2022-09-15T01:13:52.705Z,0.00
2022-09-15T01:14:52.573Z,0.00
2022-09-15T01:15:52.536Z,0.00
2022-09-15T01:16:52.577Z,0.00
2022-09-15T01:17:52.513Z,0.00
2022-09-15T01:18:52.521Z,0.00
2022-09-15T01:19:52.504Z,0.00
2022-09-15T01:20:52.514Z,0.00
2022-09-15T01:21:55.691Z,0.00
2022-09-15T01:22:53.463Z,0.00
2022-09-15T01:23:52.533Z,0.00
2022-09-15T01:24:52.437Z,0.00
2022-09-15T01:25:52.425Z,0.00
2022-09-15T01:26:52.471Z,0.00
2022-09-15T01:27:52.413Z,0.00
2022-09-15T01:28:52.425Z,0.00
2022-09-15T01:29:52.439Z,0.00
2022-09-15T01:30:52.373Z,0.00
2022-09-15T01:31:52.382Z,0.00
2022-09-15T01:32:52.348Z,0.00
2022-09-15T01:33:52.328Z,0.00
2022-09-15T01:34:52.327Z,0.00
2022-09-15T01:35:52.364Z,0.00
2022-09-15T01:36:52.295Z,0.00
2022-09-15T01:37:52.299Z,0.00
2022-09-15T01:38:52.414Z,0.00
2022-09-15T01:39:52.319Z,0.00
2022-09-15T01:40:52.298Z,0.00
2022-09-15T01:41:52.250Z,0.00
2022-09-15T01:42:52.250Z,0.00
2022-09-15T01:43:52.245Z,0.00
2022-09-15T01:44:52.211Z,0.00
2022-09-15T01:45:52.259Z,0.00
2022-09-15T01:46:52.208Z,0.00
2022-09-15T01:47:52.210Z,0.00
2022-09-15T01:48:52.170Z,0.00
2022-09-15T01:49:52.194Z,0.00
2022-09-15T01:50:52.171Z,0.00
2022-09-15T01:51:52.130Z,0.00
2022-09-15T01:52:52.178Z,0.00
2022-09-15T01:53:52.206Z,0.00
2022-09-15T01:54:52.142Z,0.00
2022-09-15T01:55:52.436Z,0.00
2022-09-15T01:56:52.082Z,0.00
2022-09-15T01:57:52.080Z,0.00
2022-09-15T01:58:52.133Z,0.00
2022-09-15T01:59:52.042Z,0.00
2022-09-15T02:00:52.089Z,0.00
2022-09-15T02:01:52.107Z,0.00
2022-09-15T02:02:52.050Z,0.00
2022-09-15T02:03:52.006Z,0.00
2022-09-15T02:04:52.006Z,0.00
2022-09-15T02:05:51.998Z,0.00
2022-09-15T02:06:52.004Z,0.00
2022-09-15T02:07:51.994Z,0.00
2022-09-15T02:08:52.025Z,0.00
2022-09-15T02:09:51.965Z,0.00
2022-09-15T02:10:51.936Z,0.00
2022-09-15T02:11:51.938Z,0.00
2022-09-15T02:12:51.916Z,0.00
2022-09-15T02:13:51.951Z,0.00
2022-09-15T02:14:51.917Z,0.00
2022-09-15T02:15:51.867Z,0.00
2022-09-15T02:16:51.988Z,0.00
2022-09-15T02:17:51.881Z,0.00
2022-09-15T02:18:51.866Z,0.00
2022-09-15T02:19:51.876Z,0.00
2022-09-15T02:20:51.836Z,0.00
2022-09-15T02:21:51.851Z,0.00
2022-09-15T02:22:51.806Z,0.00
2022-09-15T02:23:52.003Z,0.00
2022-09-15T02:24:51.803Z,0.00
2022-09-15T02:25:51.785Z,0.00
2022-09-15T02:26:51.780Z,0.00
2022-09-15T02:27:51.810Z,0.00
2022-09-15T02:28:51.786Z,0.00
2022-09-15T02:29:51.721Z,0.00
2022-09-15T02:30:51.723Z,0.00
2022-09-15T02:31:51.787Z,0.00
2022-09-15T02:32:51.750Z,0.00
2022-09-15T02:33:51.684Z,0.00
2022-09-15T02:34:51.704Z,0.00
2022-09-15T02:35:51.661Z,0.00
2022-09-15T02:36:51.657Z,0.00
2022-09-15T02:37:51.684Z,0.00
2022-09-15T02:38:51.773Z,0.00
2022-09-15T02:39:51.705Z,0.00
2022-09-15T02:40:51.640Z,0.00
2022-09-15T02:41:52.373Z,0.00
2022-09-15T02:42:52.171Z,0.00
2022-09-15T02:43:51.567Z,0.00
2022-09-15T02:44:51.623Z,0.00
2022-09-15T02:45:51.970Z,0.00
2022-09-15T02:46:51.543Z,0.00
2022-09-15T02:47:51.552Z,0.00
2022-09-15T02:48:51.527Z,0.00
2022-09-15T02:49:51.506Z,0.00
2022-09-15T02:50:51.548Z,0.00
2022-09-15T02:51:51.496Z,0.00
2022-09-15T02:52:52.315Z,0.00
2022-09-15T02:53:51.499Z,0.00
2022-09-15T02:54:51.455Z,0.00
2022-09-15T02:55:51.447Z,0.00
2022-09-15T02:56:51.466Z,0.00
2022-09-15T02:57:51.426Z,0.00
2022-09-15T02:58:51.417Z,0.00
2022-09-15T02:59:51.407Z,0.00
2022-09-15T03:00:51.459Z,0.00
2022-09-15T03:01:51.536Z,0.00
2022-09-15T03:02:51.460Z,0.00
2022-09-15T03:03:51.360Z,0.00
2022-09-15T03:04:51.362Z,0.00
2022-09-15T03:05:51.387Z,0.00
2022-09-15T03:06:51.379Z,0.00
2022-09-15T03:07:51.371Z,0.00
2022-09-15T03:08:51.466Z,0.00
2022-09-15T03:09:51.311Z,0.00
2022-09-15T03:10:51.281Z,0.00
2022-09-15T03:11:51.270Z,0.00
2022-09-15T03:12:51.261Z,0.00
2022-09-15T03:13:51.294Z,0.00
2022-09-15T03:14:51.270Z,0.00
2022-09-15T03:15:51.245Z,0.00
2022-09-15T03:16:51.221Z,0.00
2022-09-15T03:17:51.224Z,0.00
2022-09-15T03:18:51.200Z,0.00
2022-09-15T03:19:51.232Z,0.00
2022-09-15T03:20:51.188Z,0.00
2022-09-15T03:21:51.197Z,0.00
2022-09-15T03:22:51.163Z,0.00
2022-09-15T03:23:51.289Z,0.00
2022-09-15T03:24:51.133Z,0.00
2022-09-15T03:25:51.138Z,0.00
2022-09-15T03:26:51.105Z,0.00
2022-09-15T03:27:51.155Z,0.00
2022-09-15T03:28:51.107Z,0.00
2022-09-15T03:29:51.085Z,0.00
2022-09-15T03:30:51.066Z,0.00
2022-09-15T03:31:51.177Z,0.00
2022-09-15T03:32:51.368Z,0.00
2022-09-15T03:33:51.066Z,0.00
2022-09-15T03:34:53.227Z,0.00
2022-09-15T03:35:51.022Z,0.00
2022-09-15T03:36:51.007Z,0.00
2022-09-15T03:37:51.073Z,0.00
2022-09-15T03:38:51.106Z,0.00
2022-09-15T03:39:51.023Z,0.00
2022-09-15T03:40:50.952Z,0.00
2022-09-15T03:41:50.947Z,0.00
2022-09-15T03:42:50.959Z,0.00
2022-09-15T03:43:50.954Z,0.00
2022-09-15T03:44:50.930Z,0.00
2022-09-15T03:45:50.923Z,0.00
2022-09-15T03:46:50.891Z,0.00
2022-09-15T03:47:50.910Z,0.00
2022-09-15T03:48:50.861Z,0.00
2022-09-15T03:49:50.890Z,0.00
2022-09-15T03:50:50.839Z,0.00
2022-09-15T03:51:50.847Z,0.00
2022-09-15T03:52:51.570Z,0.00
2022-09-15T03:53:51.029Z,0.00
2022-09-15T03:54:50.833Z,0.00
2022-09-15T03:55:50.793Z,0.00
2022-09-15T03:56:50.782Z,0.00
2022-09-15T03:57:50.783Z,0.00
2022-09-15T03:58:50.784Z,0.00
2022-09-15T03:59:50.800Z,0.00
2022-09-15T04:00:50.815Z,0.00
2022-09-15T04:01:50.772Z,0.00
2022-09-15T04:02:50.725Z,0.00
2022-09-15T04:03:51.515Z,0.00
2022-09-15T04:04:50.693Z,0.00
2022-09-15T04:05:50.725Z,0.00
2022-09-15T04:06:50.674Z,0.00
2022-09-15T04:07:50.674Z,0.00
2022-09-15T04:08:50.839Z,0.00
2022-09-15T04:09:50.647Z,0.00
2022-09-15T04:10:50.627Z,0.00
2022-09-15T04:11:50.665Z,0.00
2022-09-15T04:12:50.616Z,0.00
2022-09-15T04:13:50.586Z,0.00
2022-09-15T04:14:50.577Z,0.00
2022-09-15T04:15:50.604Z,0.00
2022-09-15T04:16:50.587Z,0.00
2022-09-15T04:17:50.558Z,0.00
2022-09-15T04:18:50.550Z,0.00
2022-09-15T04:19:50.541Z,0.00
2022-09-15T04:20:50.517Z,0.00
2022-09-15T04:21:50.519Z,0.00
2022-09-15T04:22:50.507Z,0.00
2022-09-15T04:23:50.547Z,0.00
2022-09-15T04:24:50.481Z,0.00
2022-09-15T04:25:50.460Z,0.00
2022-09-15T04:26:50.543Z,0.00
2022-09-15T04:27:50.469Z,0.00
2022-09-15T04:28:50.459Z,0.00
2022-09-15T04:29:50.451Z,0.00
2022-09-15T04:30:50.400Z,0.00
2022-09-15T04:31:50.498Z,0.00
2022-09-15T04:32:50.402Z,0.00
2022-09-15T04:33:50.373Z,0.00
2022-09-15T04:34:50.405Z,0.00
2022-09-15T04:35:50.362Z,0.00
2022-09-15T04:36:50.353Z,0.00
2022-09-15T04:37:50.372Z,0.00
2022-09-15T04:38:50.563Z,0.00
2022-09-15T04:39:50.393Z,0.00
2022-09-15T04:40:50.293Z,0.00
2022-09-15T04:41:50.345Z,0.00
2022-09-15T04:42:50.274Z,0.00
2022-09-15T04:43:50.284Z,0.00
2022-09-15T04:44:50.277Z,0.00
2022-09-15T04:45:50.246Z,0.00
2022-09-15T04:46:50.306Z,0.00
2022-09-15T04:47:50.247Z,0.00
2022-09-15T04:48:50.238Z,0.00
2022-09-15T04:49:50.206Z,0.00
2022-09-15T04:50:50.216Z,0.00
2022-09-15T04:51:50.218Z,0.00
2022-09-15T04:52:50.176Z,0.00
2022-09-15T04:53:50.366Z,0.00
2022-09-15T04:54:50.148Z,0.00
2022-09-15T04:55:50.158Z,0.00
2022-09-15T04:56:50.160Z,0.00
2022-09-15T04:57:50.156Z,0.00
2022-09-15T04:58:50.134Z,0.00
2022-09-15T04:59:50.102Z,0.00
2022-09-15T05:00:50.141Z,0.00
2022-09-15T05:01:50.142Z,0.00
2022-09-15T05:02:50.089Z,0.00
2022-09-15T06:58:48.294Z,5.62
2022-09-15T06:59:48.226Z,5.62
2022-09-15T07:00:48.196Z,11.25
2022-09-15T07:01:48.260Z,11.25
2022-09-15T07:02:48.367Z,11.25
2022-09-15T07:03:48.255Z,11.25
2022-09-15T07:04:48.183Z,11.25
2022-09-15T07:05:48.173Z,11.25
2022-09-15T07:06:48.125Z,16.88
2022-09-15T07:07:48.134Z,16.88
2022-09-15T07:08:48.109Z,16.88
2022-09-15T07:09:49.161Z,22.50
2022-09-15T07:10:48.117Z,22.50
2022-09-15T07:11:48.103Z,16.88
2022-09-15T07:12:48.086Z,16.88
2022-09-15T07:13:48.135Z,11.25
2022-09-15T07:14:48.104Z,11.25
2022-09-15T07:15:48.051Z,16.88
2022-09-15T07:16:48.124Z,16.88
2022-09-15T07:17:48.078Z,11.25
2022-09-15T07:18:48.027Z,11.25
2022-09-15T07:19:48.046Z,11.25
2022-09-15T07:20:48.030Z,11.25
2022-09-15T07:21:47.987Z,11.25
2022-09-15T07:22:47.987Z,11.25
2022-09-15T07:23:48.005Z,11.25
2022-09-15T07:24:48.009Z,16.88
2022-09-15T07:25:47.976Z,22.50
2022-09-15T07:26:47.969Z,22.50
2022-09-15T07:27:47.935Z,16.88
2022-09-15T07:28:47.917Z,11.25
2022-09-15T07:29:47.937Z,16.88
2022-09-15T07:30:47.908Z,11.25
2022-09-15T07:31:47.967Z,11.25
2022-09-15T07:32:47.937Z,11.25
2022-09-15T07:33:47.868Z,11.25
2022-09-15T07:34:47.882Z,11.25
2022-09-15T07:35:47.916Z,11.25
2022-09-15T07:36:47.860Z,11.25
2022-09-15T07:37:47.820Z,11.25
2022-09-15T07:38:47.840Z,22.50
2022-09-15T07:39:47.952Z,22.50
2022-09-15T07:40:47.800Z,22.50
2022-09-15T07:41:47.802Z,28.12
2022-09-15T07:42:47.813Z,22.50
2022-09-15T07:43:47.759Z,22.50
2022-09-15T07:44:47.780Z,16.88
2022-09-15T07:45:47.831Z,5.62
2022-09-15T07:46:47.742Z,5.62
2022-09-15T07:47:47.741Z,5.62
2022-09-15T07:48:47.744Z,5.62
2022-09-15T07:49:47.707Z,5.62
2022-09-15T07:50:47.712Z,16.88
2022-09-15T07:51:47.686Z,5.62
2022-09-15T07:52:47.704Z,5.62
2022-09-15T07:53:47.647Z,11.25
2022-09-15T07:54:47.627Z,11.25
2022-09-15T07:55:47.674Z,5.62
2022-09-15T07:56:47.613Z,5.62
2022-09-15T07:57:47.639Z,5.62
2022-09-15T07:58:47.606Z,5.62
2022-09-15T07:59:47.625Z,5.62
2022-09-15T08:00:47.629Z,5.62
2022-09-15T08:01:47.618Z,5.62
2022-09-15T08:02:47.549Z,5.62
2022-09-15T08:03:47.553Z,5.62
2022-09-15T08:04:47.588Z,5.62
2022-09-15T08:05:47.573Z,5.62
2022-09-15T08:06:47.504Z,5.62
2022-09-15T08:07:47.509Z,5.62
2022-09-15T08:08:47.526Z,5.62
2022-09-15T08:09:47.507Z,5.62
2022-09-15T08:10:47.524Z,5.62
2022-09-15T08:11:47.511Z,5.62
2022-09-15T08:12:47.471Z,5.62
2022-09-15T08:13:48.181Z,5.62
2022-09-15T08:14:47.420Z,5.62
2022-09-15T08:15:47.499Z,5.62
2022-09-15T08:16:47.399Z,5.62
2022-09-15T08:17:47.378Z,5.62
2022-09-15T08:18:47.419Z,5.62
2022-09-15T08:19:47.371Z,5.62
2022-09-15T08:20:47.384Z,5.62
2022-09-15T08:21:47.349Z,5.62
2022-09-15T08:22:47.370Z,5.62
2022-09-15T08:23:47.324Z,5.62
2022-09-15T08:24:47.317Z,5.62
2022-09-15T08:25:47.331Z,5.62
2022-09-15T08:26:47.286Z,5.62
2022-09-15T08:27:47.281Z,5.62
2022-09-15T08:28:47.292Z,16.88
2022-09-15T08:29:47.316Z,11.25
2022-09-15T08:30:47.291Z,11.25
2022-09-15T08:31:47.309Z,11.25
2022-09-15T08:32:47.269Z,5.62
2022-09-15T08:33:47.213Z,5.62
2022-09-15T08:34:47.202Z,5.62
2022-09-15T08:35:47.318Z,5.62
2022-09-15T08:36:47.175Z,5.62
2022-09-15T08:37:47.177Z,5.62
2022-09-15T08:38:47.169Z,5.62
2022-09-15T08:39:47.207Z,5.62
2022-09-15T08:40:47.157Z,5.62
2022-09-15T08:41:47.180Z,5.62
2022-09-15T08:42:47.114Z,11.25
2022-09-15T08:43:47.116Z,11.25
2022-09-15T08:44:47.113Z,11.25
2022-09-15T08:45:47.116Z,11.25
2022-09-15T08:46:47.170Z,11.25
2022-09-15T08:47:47.088Z,11.25
2022-09-15T08:48:47.067Z,16.88
2022-09-15T08:49:51.962Z,16.88
2022-09-15T08:50:48.049Z,16.88
2022-09-15T08:51:47.066Z,22.50
2022-09-15T08:52:47.030Z,11.25
2022-09-15T08:53:47.006Z,16.88
2022-09-15T08:54:46.990Z,28.12
2022-09-15T08:55:46.971Z,16.88
2022-09-15T08:56:47.020Z,11.25
2022-09-15T08:57:46.960Z,22.50
2022-09-15T08:58:46.936Z,28.12
2022-09-15T08:59:46.944Z,28.12
2022-09-15T09:00:46.961Z,22.50
2022-09-15T09:01:46.952Z,16.88
2022-09-15T09:02:46.978Z,11.25
2022-09-15T09:03:46.890Z,5.62
2022-09-15T09:04:46.911Z,5.62
2022-09-15T09:05:46.870Z,5.62
2022-09-15T09:06:46.903Z,11.25
2022-09-15T09:07:46.875Z,16.88
2022-09-15T09:08:46.866Z,22.50
2022-09-15T09:09:46.820Z,22.50
2022-09-15T09:10:46.812Z,16.88
2022-09-15T09:11:46.822Z,28.12
2022-09-15T09:12:46.815Z,22.50
2022-09-15T09:13:46.819Z,33.75
2022-09-15T09:14:46.801Z,33.75
2022-09-15T09:15:46.806Z,45.00
2022-09-15T09:16:46.741Z,28.12
2022-09-15T09:17:46.794Z,22.50
2022-09-15T09:18:46.727Z,22.50
2022-09-15T09:19:46.727Z,33.75
2022-09-15T09:20:46.714Z,28.12
2022-09-15T09:21:46.696Z,22.50
2022-09-15T09:22:46.735Z,16.88
2022-09-15T09:23:46.679Z,11.25
2022-09-15T09:24:46.679Z,11.25
2022-09-15T09:25:46.682Z,5.62
2022-09-15T09:26:46.665Z,5.62
2022-09-15T09:27:46.664Z,5.62
2022-09-15T09:28:46.622Z,5.62
2022-09-15T09:29:46.637Z,5.62
2022-09-15T09:30:46.618Z,5.62
2022-09-15T09:31:46.638Z,5.62
2022-09-15T09:32:46.608Z,5.62
2022-09-15T09:33:47.979Z,16.88
2022-09-15T09:34:46.560Z,16.88
2022-09-15T09:35:46.560Z,16.88
2022-09-15T09:36:46.543Z,22.50
2022-09-15T09:37:46.534Z,16.88
2022-09-15T09:38:46.552Z,16.88
2022-09-15T09:39:46.613Z,11.25
2022-09-15T09:40:46.509Z,16.88
2022-09-15T09:41:46.496Z,16.88
2022-09-15T09:42:46.479Z,39.38
2022-09-15T09:43:46.497Z,33.75
2022-09-15T09:44:46.498Z,28.12
2022-09-15T09:45:46.483Z,22.50
2022-09-15T09:46:46.462Z,16.88
2022-09-15T09:47:46.455Z,22.50
2022-09-15T09:48:46.449Z,16.88
2022-09-15T09:49:46.431Z,28.12
2022-09-15T09:50:46.402Z,22.50
2022-09-15T09:51:46.424Z,16.88
2022-09-15T09:52:46.371Z,11.25
2022-09-15T09:53:46.404Z,22.50
2022-09-15T09:54:46.363Z,22.50
2022-09-15T09:55:46.353Z,22.50
2022-09-15T09:56:46.331Z,22.50
2022-09-15T09:57:46.318Z,28.12
2022-09-15T09:58:46.316Z,28.12
2022-09-15T09:59:46.335Z,33.75
2022-09-15T10:00:46.289Z,28.12
2022-09-15T10:01:46.305Z,28.12
2022-09-15T10:02:46.283Z,28.12
2022-09-15T10:03:46.259Z,22.50
2022-09-15T10:04:46.336Z,28.12
2022-09-15T10:05:46.258Z,28.12
2022-09-15T10:06:46.229Z,28.12
2022-09-15T10:07:46.214Z,16.88
2022-09-15T10:08:46.211Z,11.25
2022-09-15T10:09:46.187Z,11.25
2022-09-15T10:10:46.228Z,22.50
2022-09-15T10:11:46.174Z,22.50
2022-09-15T10:12:46.175Z,16.88
2022-09-15T10:13:46.139Z,22.50
2022-09-15T10:14:46.176Z,33.75
2022-09-15T10:15:46.146Z,28.12
2022-09-15T10:16:46.326Z,33.75
2022-09-15T10:17:46.112Z,11.25
2022-09-15T10:18:46.171Z,22.50
2022-09-15T10:19:46.118Z,11.25
2022-09-15T10:20:46.072Z,11.25
2022-09-15T10:21:46.073Z,11.25
2022-09-15T10:22:46.047Z,22.50
2022-09-15T10:23:46.052Z,16.88
2022-09-15T10:24:46.061Z,22.50
2022-09-15T10:26:01.378Z,28.12
2022-09-15T10:26:47.003Z,28.12
2022-09-15T10:27:46.002Z,22.50
2022-09-15T10:28:45.982Z,22.50
2022-09-15T10:29:46.015Z,50.62
2022-09-15T10:30:45.992Z,33.75
2022-09-15T10:31:46.083Z,33.75
2022-09-15T10:32:45.938Z,16.88
2022-09-15T10:33:45.953Z,22.50
2022-09-15T10:34:45.935Z,22.50
2022-09-15T10:35:45.934Z,5.62
2022-09-15T10:36:45.906Z,22.50
2022-09-15T10:37:45.913Z,22.50
2022-09-15T10:38:45.885Z,22.50
2022-09-15T10:39:45.941Z,5.62
2022-09-15T10:40:45.880Z,28.12
2022-09-15T10:41:45.899Z,28.12
2022-09-15T10:42:45.832Z,45.00
2022-09-15T10:43:45.835Z,39.38
2022-09-15T10:44:45.816Z,39.38
2022-09-15T10:45:45.866Z,45.00
2022-09-15T10:46:45.796Z,39.38
2022-09-15T10:47:45.788Z,45.00
2022-09-15T10:48:45.772Z,39.38
2022-09-15T10:49:45.755Z,39.38
2022-09-15T10:50:45.747Z,33.75
2022-09-15T10:51:45.805Z,28.12
2022-09-15T10:52:45.715Z,39.38
2022-09-15T10:53:45.717Z,28.12
2022-09-15T10:54:45.689Z,28.12
2022-09-15T10:55:53.614Z,28.12
2022-09-15T10:56:46.700Z,28.12
2022-09-15T10:57:45.678Z,22.50
2022-09-15T10:58:46.024Z,22.50
2022-09-15T10:59:45.655Z,22.50
2022-09-15T11:00:45.668Z,33.75
2022-09-15T11:01:45.703Z,28.12
2022-09-15T11:02:45.656Z,11.25
2022-09-15T11:03:45.639Z,22.50
2022-09-15T11:04:45.621Z,28.12
2022-09-15T11:05:45.590Z,33.75
2022-09-15T11:06:45.563Z,28.12
2022-09-15T11:07:45.601Z,33.75
2022-09-15T11:08:45.600Z,11.25
2022-09-15T11:09:45.733Z,28.12
2022-09-15T11:10:45.655Z,28.12
2022-09-15T11:11:45.532Z,11.25
2022-09-15T11:12:45.532Z,33.75
2022-09-15T11:13:45.497Z,28.12
2022-09-15T11:14:45.492Z,28.12
2022-09-15T11:15:45.483Z,28.12
2022-09-15T11:16:45.513Z,28.12
2022-09-15T11:17:45.483Z,28.12
2022-09-15T11:18:45.486Z,33.75
2022-09-15T11:19:45.436Z,33.75
2022-09-15T11:20:45.423Z,33.75
2022-09-15T11:21:46.738Z,33.75
2022-09-15T11:22:49.451Z,39.38
2022-09-15T11:23:45.412Z,11.25
2022-09-15T11:24:46.223Z,39.38
2022-09-15T11:25:45.367Z,33.75
2022-09-15T11:26:45.372Z,33.75
2022-09-15T11:27:45.362Z,33.75
2022-09-15T11:28:45.364Z,33.75
2022-09-15T11:29:45.326Z,33.75
2022-09-15T11:30:47.801Z,11.25
2022-09-15T11:31:45.422Z,39.38
2022-09-15T11:32:45.304Z,39.38
2022-09-15T11:33:45.380Z,39.38
2022-09-15T11:34:45.309Z,50.62
2022-09-15T11:35:45.263Z,39.38
2022-09-15T11:36:45.254Z,39.38
2022-09-15T11:37:45.297Z,39.38
2022-09-15T11:38:45.288Z,45.00
2022-09-15T11:39:45.412Z,56.25
2022-09-15T11:40:45.221Z,50.62
2022-09-15T11:41:45.209Z,33.75
2022-09-15T11:42:45.976Z,45.00
2022-09-15T11:43:45.183Z,45.00
2022-09-15T11:44:45.197Z,45.00
2022-09-15T11:45:45.173Z,45.00
2022-09-15T11:46:45.192Z,45.00
2022-09-15T11:47:45.135Z,45.00
2022-09-15T11:48:45.284Z,56.25
2022-09-15T11:49:45.114Z,50.62
2022-09-15T11:50:45.101Z,11.25
2022-09-15T11:51:45.097Z,45.00
2022-09-15T11:52:45.071Z,45.00
2022-09-15T11:53:45.076Z,45.00
2022-09-15T11:54:45.094Z,50.62
2022-09-15T11:55:45.047Z,73.12
2022-09-15T11:56:45.028Z,16.88
2022-09-15T11:57:45.026Z,28.12
2022-09-15T11:58:45.024Z,50.62
2022-09-15T11:59:45.187Z,50.62
2022-09-15T12:00:45.005Z,50.62
2022-09-15T12:01:45.057Z,61.88
2022-09-15T12:02:45.059Z,56.25
2022-09-15T12:03:45.030Z,56.25
2022-09-15T12:04:44.970Z,50.62
2022-09-15T12:05:45.122Z,50.62
2022-09-15T12:06:45.936Z,50.62
2022-09-15T12:07:44.904Z,61.88
2022-09-15T12:08:44.935Z,56.25
2022-09-15T12:09:44.890Z,16.88
2022-09-15T12:10:44.889Z,16.88
2022-09-15T12:11:44.892Z,61.88
2022-09-15T12:12:44.884Z,11.25
2022-09-15T12:13:44.849Z,22.50
2022-09-15T12:14:44.868Z,50.62
2022-09-15T12:15:45.237Z,56.25
2022-09-15T12:16:44.837Z,56.25
2022-09-15T12:17:44.819Z,56.25
2022-09-15T12:18:46.783Z,56.25
2022-09-15T12:19:44.799Z,56.25
2022-09-15T12:20:44.769Z,56.25
2022-09-15T12:21:44.791Z,56.25
2022-09-15T12:22:44.773Z,56.25
2022-09-15T12:23:44.815Z,56.25
2022-09-15T12:24:44.722Z,56.25
2022-09-15T12:25:44.766Z,56.25
2022-09-15T12:26:44.756Z,56.25
2022-09-15T12:27:44.702Z,45.00
2022-09-15T12:28:44.746Z,61.88
2022-09-15T12:29:44.683Z,33.75
2022-09-15T12:30:44.692Z,61.88
2022-09-15T12:31:44.674Z,61.88
2022-09-15T12:32:44.656Z,67.50
2022-09-15T12:33:44.646Z,67.50
2022-09-15T12:34:45.352Z,39.38
2022-09-15T12:35:44.605Z,56.25
2022-09-15T12:36:44.626Z,56.25
2022-09-15T12:37:44.600Z,56.25
2022-09-15T12:38:44.610Z,61.88
2022-09-15T12:39:44.578Z,61.88
2022-09-15T12:40:44.557Z,11.25
2022-09-15T12:41:44.913Z,61.88
2022-09-15T12:42:44.537Z,11.25
2022-09-15T12:43:44.539Z,61.88
2022-09-15T12:44:44.509Z,56.25
2022-09-15T12:45:44.486Z,56.25
2022-09-15T12:46:44.517Z,56.25
2022-09-15T12:47:44.511Z,61.88
2022-09-15T12:48:47.393Z,61.88
2022-09-15T12:49:44.442Z,67.50
2022-09-15T12:50:44.446Z,61.88
2022-09-15T12:51:44.441Z,61.88
2022-09-15T12:52:44.451Z,56.25
2022-09-15T12:53:45.708Z,61.88
2022-09-15T12:54:44.406Z,39.38
2022-09-15T12:55:44.391Z,61.88
2022-09-15T12:56:44.385Z,61.88
2022-09-15T12:57:44.398Z,61.88
2022-09-15T12:58:44.373Z,61.88
2022-09-15T12:59:44.353Z,50.62
2022-09-15T13:01:13.865Z,33.75
2022-09-15T13:01:45.408Z,61.88
2022-09-15T13:02:44.474Z,61.88
2022-09-15T13:03:44.305Z,61.88
2022-09-15T13:04:44.318Z,61.88
2022-09-15T13:05:44.294Z,61.88
2022-09-15T13:06:44.265Z,67.50
2022-09-15T13:07:44.298Z,67.50
2022-09-15T13:08:44.261Z,61.88
2022-09-15T13:09:44.228Z,61.88
2022-09-15T13:10:44.246Z,39.38
2022-09-15T13:12:44.280Z,61.88
2022-09-15T13:13:44.283Z,61.88
2022-09-15T13:14:44.208Z,61.88
2022-09-15T13:15:44.230Z,56.25
2022-09-15T13:16:44.154Z,61.88
2022-09-15T13:17:44.225Z,61.88
2022-09-15T13:18:44.146Z,67.50
2022-09-15T13:19:44.137Z,67.50
2022-09-15T13:20:44.117Z,11.25
2022-09-15T13:21:44.111Z,11.25
2022-09-15T13:22:44.110Z,11.25
2022-09-15T13:23:44.116Z,16.88
2022-09-15T13:24:44.088Z,11.25
2022-09-15T13:25:44.058Z,5.62
2022-09-15T13:26:44.061Z,11.25
2022-09-15T13:27:44.060Z,11.25
2022-09-15T13:28:44.068Z,56.25
2022-09-15T13:29:44.018Z,50.62
2022-09-15T13:30:44.068Z,78.75
2022-09-15T13:31:43.998Z,16.88
2022-09-15T13:32:44.003Z,56.25
2022-09-15T13:35:05.566Z,56.25
2022-09-15T13:35:44.952Z,56.25
2022-09-15T13:38:45.012Z,56.25
2022-09-15T13:39:43.911Z,56.25
2022-09-15T13:40:43.922Z,56.25
2022-09-15T13:41:43.892Z,56.25
2022-09-15T13:42:43.894Z,11.25
2022-09-15T13:43:43.874Z,16.88
2022-09-15T13:44:43.914Z,11.25
2022-09-15T13:45:43.883Z,11.25
2022-09-15T13:46:43.850Z,11.25
2022-09-15T13:47:43.834Z,11.25
2022-09-15T13:48:43.827Z,16.88
2022-09-15T13:49:43.834Z,22.50
2022-09-15T13:50:43.809Z,16.88
2022-09-15T13:51:43.785Z,22.50
2022-09-15T13:52:43.776Z,33.75
2022-09-15T13:53:43.770Z,39.38
2022-09-15T13:54:43.787Z,50.62
2022-09-15T13:55:43.745Z,56.25
2022-09-15T13:56:43.743Z,28.12
2022-09-15T13:59:07.065Z,45.00
2022-09-15T13:59:44.726Z,33.75
2022-09-15T14:00:43.689Z,61.88
2022-09-15T14:01:43.703Z,61.88
2022-09-15T14:02:43.790Z,61.88
2022-09-15T14:03:43.725Z,61.88
2022-09-15T14:04:43.660Z,28.12
2022-09-15T14:05:43.705Z,39.38
2022-09-15T14:06:43.640Z,56.25
2022-09-15T14:07:43.610Z,33.75
2022-09-15T14:08:43.602Z,45.00
2022-09-15T14:09:43.613Z,11.25
2022-09-15T14:10:43.652Z,33.75
2022-09-15T14:11:43.583Z,45.00
2022-09-15T14:12:43.561Z,45.00
2022-09-15T14:13:43.555Z,45.00
2022-09-15T14:14:43.551Z,45.00
2022-09-15T14:15:43.537Z,45.00
2022-09-15T14:16:43.564Z,16.88
2022-09-15T14:17:43.514Z,5.62
2022-09-15T14:18:43.492Z,5.62
2022-09-15T14:19:43.493Z,5.62
2022-09-15T14:20:43.482Z,5.62
2022-09-15T14:21:43.484Z,5.62
2022-09-15T14:22:43.455Z,5.62
2022-09-15T14:23:43.445Z,5.62
2022-09-15T14:24:43.449Z,5.62
2022-09-15T14:25:43.445Z,28.12
2022-09-15T14:26:43.439Z,45.00
2022-09-15T14:27:43.406Z,16.88
2022-09-15T14:28:43.407Z,33.75
2022-09-15T14:29:43.380Z,39.38
2022-09-15T14:30:43.367Z,28.12
2022-09-15T14:31:43.464Z,39.38
2022-09-15T14:32:43.346Z,39.38
2022-09-15T14:33:50.063Z,28.12
2022-09-15T14:34:43.371Z,33.75
2022-09-15T14:35:43.318Z,50.62
2022-09-15T14:36:43.327Z,28.12
2022-09-15T14:37:43.279Z,39.38
2022-09-15T14:38:43.270Z,39.38
2022-09-15T14:39:43.262Z,39.38
2022-09-15T14:40:43.276Z,33.75
2022-09-15T14:41:43.261Z,33.75
2022-09-15T14:42:43.237Z,33.75
2022-09-15T14:43:43.252Z,28.12
2022-09-15T14:45:53.949Z,33.75
2022-09-15T14:46:44.223Z,33.75
2022-09-15T14:47:43.226Z,28.12
2022-09-15T14:48:43.177Z,28.12
2022-09-15T14:49:43.166Z,28.12
2022-09-15T14:50:43.154Z,28.12
2022-09-15T14:51:43.138Z,28.12
2022-09-15T14:52:43.151Z,33.75
2022-09-15T14:53:43.118Z,28.12
2022-09-15T14:54:43.164Z,28.12
2022-09-15T14:55:43.103Z,28.12
2022-09-15T14:56:43.088Z,22.50
2022-09-15T14:58:43.179Z,28.12
2022-09-15T14:59:43.067Z,33.75
2022-09-15T15:00:43.111Z,33.75
2022-09-15T15:01:43.044Z,22.50
2022-09-15T15:02:43.045Z,22.50
2022-09-15T15:03:43.017Z,22.50
2022-09-15T15:04:42.999Z,22.50
2022-09-15T15:05:43.005Z,22.50
2022-09-15T15:06:42.967Z,22.50