createdAt,value
2022-11-09T00:01:57.131Z,-91
2022-11-09T00:04:25.781Z,-91
2022-11-09T00:06:54.900Z,-91
2022-11-09T00:09:24.985Z,-91
2022-11-09T00:11:55.532Z,-91
2022-11-09T00:14:24.163Z,-91
2022-11-09T00:16:53.032Z,-90
2022-11-09T00:19:21.852Z,-89
2022-11-09T00:21:50.737Z,-90
2022-11-09T00:24:19.473Z,-89
2022-11-09T00:26:49.584Z,-89
2022-11-09T00:29:18.321Z,-90
2022-11-09T00:31:47.769Z,-89
2022-11-09T00:34:16.747Z,-89
2022-11-09T00:36:45.537Z,-89
2022-11-09T00:39:14.308Z,-90
2022-11-09T00:41:42.892Z,-90
2022-11-09T00:44:12.992Z,-90
2022-11-09T00:46:41.992Z,-89
2022-11-09T00:49:10.711Z,-89
2022-11-09T00:51:39.667Z,-90
2022-11-09T00:54:10.239Z,-88
2022-11-09T00:56:38.971Z,-91
2022-11-09T00:59:07.664Z,-89
2022-11-09T01:01:37.890Z,-89
2022-11-09T01:04:08.179Z,-89
2022-11-09T01:06:37.196Z,-89
2022-11-09T01:09:06.102Z,-89
2022-11-09T01:11:34.791Z,-89
2022-11-09T01:14:03.591Z,-89
2022-11-09T01:16:32.333Z,-89
2022-11-09T01:19:02.415Z,-90
2022-11-09T01:21:31.591Z,-89
2022-11-09T01:24:01.851Z,-88
2022-11-09T01:26:31.081Z,-89
2022-11-09T01:28:59.919Z,-89
2022-11-09T01:31:29.096Z,-88
2022-11-09T01:33:57.763Z,-89
2022-11-09T01:36:28.525Z,-88
2022-11-09T01:38:57.196Z,-88
2022-11-09T01:41:29.248Z,-87
2022-11-09T01:44:07.770Z,-90
2022-11-09T01:46:44.926Z,-90
2022-11-09T01:49:29.877Z,-90
2022-11-09T01:52:07.273Z,-91
2022-11-09T01:54:41.928Z,-90
2022-11-09T01:57:17.240Z,-91
2022-11-09T01:59:56.067Z,-90
2022-11-09T02:02:25.773Z,-90
2022-11-09T02:05:02.046Z,-90
2022-11-09T02:07:32.178Z,-90
2022-11-09T02:10:08.530Z,-89
2022-11-09T02:12:37.958Z,-90
2022-11-09T02:15:12.341Z,-89
2022-11-09T02:17:42.509Z,-90
2022-11-09T02:20:15.740Z,-89
2022-11-09T02:22:45.096Z,-90
2022-11-09T02:25:16.226Z,-90
2022-11-09T02:27:45.958Z,-91
2022-11-09T02:30:16.262Z,-90
2022-11-09T02:32:44.927Z,-90
2022-11-09T02:35:15.165Z,-89
2022-11-09T02:37:50.223Z,-90
2022-11-09T02:40:24.301Z,-90
2022-11-09T02:42:53.644Z,-89
2022-11-09T02:45:22.254Z,-90
2022-11-09T02:47:51.030Z,-90
2022-11-09T02:50:21.352Z,-89
2022-11-09T02:52:50.319Z,-90
2022-11-09T02:55:19.281Z,-90
2022-11-09T02:57:47.983Z,-90
2022-11-09T03:00:17.529Z,-89
2022-11-09T03:02:46.686Z,-90
2022-11-09T03:05:15.583Z,-90
2022-11-09T03:07:45.979Z,-90
2022-11-09T03:10:14.792Z,-90
2022-11-09T03:12:43.810Z,-90
2022-11-09T03:15:13.166Z,-90
2022-11-09T03:17:42.042Z,-92
2022-11-09T03:20:13.273Z,-90
2022-11-09T03:22:42.167Z,-89
2022-11-09T03:25:12.676Z,-90
2022-11-09T03:27:41.450Z,-90
2022-11-09T03:30:11.855Z,-90
2022-11-09T03:32:40.684Z,-91
2022-11-09T03:35:10.813Z,-90
2022-11-09T03:37:39.555Z,-90
2022-11-09T03:40:09.927Z,-90
2022-11-09T03:42:46.304Z,-90
2022-11-09T03:45:16.313Z,-90
2022-11-09T03:47:46.392Z,-90
2022-11-09T03:50:17.142Z,-90
2022-11-09T03:52:46.932Z,-89
2022-11-09T03:55:16.547Z,-90
2022-11-09T03:57:48.448Z,-90
2022-11-09T04:00:20.941Z,-90
2022-11-09T04:02:49.761Z,-90
2022-11-09T04:05:19.079Z,-90
2022-11-09T04:07:52.981Z,-90
2022-11-09T04:10:23.419Z,-90
2022-11-09T04:12:54.454Z,-90
2022-11-09T04:15:24.156Z,-90
2022-11-09T04:18:00.440Z,-89
2022-11-09T04:20:31.776Z,-89
2022-11-09T04:23:03.741Z,-88
2022-11-09T04:25:37.013Z,-90
2022-11-09T04:28:09.557Z,-90
2022-11-09T04:30:40.147Z,-90
2022-11-09T04:33:08.955Z,-90
2022-11-09T04:35:38.566Z,-90
2022-11-09T04:38:11.809Z,-89
2022-11-09T04:40:41.236Z,-90
2022-11-09T04:43:16.201Z,-90
2022-11-09T04:45:47.197Z,-89
2022-11-09T04:48:16.122Z,-90
2022-11-09T04:50:44.992Z,-91
2022-11-09T04:53:16.645Z,-90
2022-11-09T04:55:45.486Z,-91
2022-11-09T04:58:15.567Z,-90
2022-11-09T05:00:44.537Z,-90
2022-11-09T05:03:13.371Z,-91
2022-11-09T05:05:47.932Z,-91
2022-11-09T05:08:17.141Z,-91
2022-11-09T05:10:46.165Z,-91
2022-11-09T05:13:17.182Z,-91
2022-11-09T05:15:46.064Z,-90
2022-11-09T05:18:14.752Z,-87
2022-11-09T05:20:43.345Z,-88
2022-11-09T05:23:29.278Z,-88
2022-11-09T05:25:57.844Z,-88
2022-11-09T05:28:27.965Z,-87
2022-11-09T05:30:56.721Z,-88
2022-11-09T05:33:25.333Z,-88
2022-11-09T05:35:56.824Z,-87
2022-11-09T05:38:25.940Z,-86
2022-11-09T05:40:55.968Z,-86
2022-11-09T05:43:24.536Z,-85
2022-11-09T05:45:54.452Z,-85
2022-11-09T05:48:22.997Z,-86
2022-11-09T05:50:51.724Z,-85
2022-11-09T05:53:20.651Z,-85
2022-11-09T05:55:49.392Z,-86
2022-11-09T05:58:17.938Z,-84
2022-11-09T06:00:46.568Z,-84
2022-11-09T06:03:16.628Z,-85
2022-11-09T06:05:45.314Z,-85
2022-11-09T06:08:16.561Z,-85
2022-11-09T06:10:45.623Z,-86
2022-11-09T06:13:14.426Z,-86
2022-11-09T06:15:42.955Z,-86
2022-11-09T06:18:11.442Z,-85
2022-11-09T06:20:41.400Z,-84
2022-11-09T06:23:12.115Z,-84
2022-11-09T06:25:40.815Z,-88
2022-11-09T06:28:09.434Z,-90
2022-11-09T06:30:38.183Z,-90
2022-11-09T06:33:06.890Z,-90
2022-11-09T06:35:35.553Z,-90
2022-11-09T06:38:05.663Z,-89
2022-11-09T06:40:34.573Z,-91
2022-11-09T06:43:03.328Z,-90
2022-11-09T06:45:33.320Z,-90
2022-11-09T06:48:04.317Z,-91
2022-11-09T06:50:35.290Z,-91
2022-11-09T06:53:08.450Z,-91
2022-11-09T06:55:38.960Z,-91
2022-11-09T06:58:08.706Z,-90
2022-11-09T07:00:38.384Z,-91
2022-11-09T07:03:07.647Z,-90
2022-11-09T07:06:08.434Z,-90
2022-11-09T07:08:39.505Z,-93
2022-11-09T07:11:24.273Z,-94
2022-11-09T07:13:57.219Z,-92
2022-11-09T07:16:26.744Z,-92
2022-11-09T07:18:55.742Z,-93
2022-11-09T07:21:40.766Z,-93
2022-11-09T07:24:11.102Z,-92
2022-11-09T07:26:39.942Z,-92
2022-11-09T07:29:08.768Z,-89
2022-11-09T07:31:37.562Z,-88
2022-11-09T07:34:07.636Z,-90
2022-11-09T07:36:37.252Z,-89
2022-11-09T07:39:06.846Z,-90
2022-11-09T07:41:37.016Z,-91
2022-11-09T07:44:06.398Z,-90
2022-11-09T07:46:35.704Z,-90
2022-11-09T07:49:04.442Z,-90
2022-11-09T07:51:33.152Z,-91
2022-11-09T07:54:01.821Z,-90
2022-11-09T07:56:30.474Z,-88
2022-11-09T07:59:00.685Z,-90
2022-11-09T08:01:29.420Z,-90
2022-11-09T08:03:58.262Z,-89
2022-11-09T08:06:28.350Z,-91
2022-11-09T08:08:57.971Z,-90
2022-11-09T08:11:26.893Z,-89
2022-11-09T08:13:55.793Z,-90
2022-11-09T08:16:26.407Z,-90
2022-11-09T08:18:55.142Z,-91
2022-11-09T08:21:23.930Z,-89
2022-11-09T08:23:52.506Z,-87
2022-11-09T08:26:21.182Z,-88
2022-11-09T08:28:49.844Z,-89
2022-11-09T08:31:18.516Z,-88
2022-11-09T08:33:48.819Z,-90
2022-11-09T08:36:19.737Z,-91
2022-11-09T08:38:48.615Z,-90
2022-11-09T08:41:17.307Z,-90
2022-11-09T08:43:45.993Z,-90
2022-11-09T08:46:14.737Z,-87
2022-11-09T08:48:43.454Z,-89
2022-11-09T08:51:13.625Z,-91
2022-11-09T08:53:48.511Z,-93
2022-11-09T08:56:19.858Z,-89
2022-11-09T08:58:48.849Z,-91
2022-11-09T09:01:17.870Z,-90
2022-11-09T09:03:46.938Z,-91
2022-11-09T09:06:17.069Z,-91
2022-11-09T09:08:45.973Z,-90
2022-11-09T09:11:15.461Z,-90
2022-11-09T09:13:44.579Z,-90
2022-11-09T09:16:16.944Z,-91
2022-11-09T09:18:45.975Z,-92
2022-11-09T09:21:16.268Z,-90
2022-11-09T09:23:44.993Z,-90
2022-11-09T09:26:13.718Z,-89
2022-11-09T09:28:42.580Z,-90
2022-11-09T09:31:15.718Z,-90
2022-11-09T09:33:47.938Z,-90
2022-11-09T09:36:21.340Z,-90
2022-11-09T09:38:52.555Z,-90
2022-11-09T09:41:25.683Z,-89
2022-11-09T09:44:01.110Z,-89
2022-11-09T09:46:39.207Z,-89
2022-11-09T09:49:14.900Z,-89
2022-11-09T09:51:53.566Z,-89
2022-11-09T09:54:26.803Z,-88
2022-11-09T09:57:00.867Z,-88
2022-11-09T09:59:39.949Z,-87
2022-11-09T10:02:21.899Z,-88
2022-11-09T10:04:51.205Z,-88
2022-11-09T10:07:29.821Z,-88
2022-11-09T10:10:16.833Z,-88
2022-11-09T10:13:12.610Z,-88
2022-11-09T10:15:49.656Z,-88
2022-11-09T10:18:40.799Z,-88
2022-11-09T10:21:24.860Z,-88
2022-11-09T10:24:09.842Z,-88
2022-11-09T10:26:45.422Z,-87
2022-11-09T10:29:24.452Z,-87
2022-11-09T10:31:56.205Z,-88
2022-11-09T10:34:31.556Z,-88
2022-11-09T10:37:11.488Z,-87
2022-11-09T10:39:50.982Z,-88
2022-11-09T10:42:19.644Z,-86
2022-11-09T10:44:48.913Z,-89
2022-11-09T10:47:19.595Z,-89
2022-11-09T10:49:48.359Z,-89
2022-11-09T10:52:46.954Z,-89
2022-11-09T10:55:27.033Z,-87
2022-11-09T10:58:00.650Z,-88
2022-11-09T11:00:29.883Z,-87
2022-11-09T11:02:58.609Z,-87
2022-11-09T11:05:34.025Z,-87
2022-11-09T11:08:28.676Z,-87
2022-11-09T11:11:37.074Z,-86
2022-11-09T11:14:23.403Z,-87
2022-11-09T11:16:53.984Z,-87
2022-11-09T11:19:37.003Z,-87
2022-11-09T11:22:23.227Z,-88
2022-11-09T11:25:01.296Z,-86
2022-11-09T11:27:39.088Z,-88
2022-11-09T11:30:14.158Z,-86
2022-11-09T11:32:48.978Z,-85
2022-11-09T11:35:31.043Z,-86
2022-11-09T11:38:16.227Z,-86
2022-11-09T11:41:01.075Z,-85
2022-11-09T11:43:45.571Z,-85
2022-11-09T11:46:26.076Z,-85
2022-11-09T11:50:02.514Z,-88
2022-11-09T11:53:00.274Z,-87
2022-11-09T11:56:09.540Z,-88
2022-11-09T11:59:02.368Z,-87
2022-11-09T12:01:52.446Z,-87
2022-11-09T12:04:47.475Z,-86
2022-11-09T12:07:32.380Z,-85
2022-11-09T12:10:24.554Z,-87
2022-11-09T12:13:07.584Z,-86
2022-11-09T12:15:55.672Z,-86
2022-11-09T12:18:41.263Z,-85
2022-11-09T12:21:22.216Z,-86
2022-11-09T12:24:11.618Z,-86
2022-11-09T12:27:25.752Z,-86
2022-11-09T12:30:02.299Z,-86
2022-11-09T12:32:45.923Z,-85
2022-11-09T12:35:25.989Z,-85
2022-11-09T12:38:02.683Z,-86
2022-11-09T12:40:38.313Z,-85
2022-11-09T12:43:19.480Z,-86
2022-11-09T12:45:51.243Z,-86
2022-11-09T12:48:29.813Z,-87
2022-11-09T12:51:00.943Z,-86
2022-11-09T12:53:34.791Z,-87
2022-11-09T12:56:10.040Z,-86
2022-11-09T12:58:40.533Z,-86
2022-11-09T13:01:14.106Z,-86
2022-11-09T15:15:30.952Z,-93
2022-11-09T15:18:01.283Z,-94
2022-11-09T15:20:37.456Z,-93
2022-11-09T15:23:23.327Z,-93
2022-11-09T15:26:00.784Z,-92
2022-11-09T15:34:10.249Z,-93
2022-11-09T15:44:19.963Z,-91
2022-11-09T15:47:31.772Z,-91
2022-11-09T15:50:01.312Z,-91
2022-11-09T15:52:40.607Z,-91
2022-11-09T15:55:13.649Z,-92
2022-11-09T15:58:06.139Z,-92
2022-11-09T16:00:40.467Z,-91
2022-11-09T16:04:01.266Z,-92
2022-11-09T16:06:30.253Z,-92
2022-11-09T16:08:59.065Z,-89
2022-11-09T16:11:27.842Z,-88
2022-11-09T16:14:00.209Z,-89
2022-11-09T16:16:30.770Z,-89
2022-11-09T16:19:00.137Z,-87
2022-11-09T16:21:28.741Z,-88
2022-11-09T16:23:58.860Z,-87
2022-11-09T16:26:27.877Z,-88
2022-11-09T16:28:57.867Z,-88
2022-11-09T16:31:48.032Z,-87
2022-11-09T16:34:16.153Z,-87
2022-11-09T16:36:50.824Z,-88
2022-11-09T16:39:21.625Z,-86
2022-11-09T16:41:53.336Z,-87
2022-11-09T16:44:25.487Z,-86
2022-11-09T16:46:54.260Z,-86
2022-11-09T16:49:22.941Z,-86
2022-11-09T16:51:51.631Z,-88
2022-11-09T16:54:20.461Z,-87
2022-11-09T16:56:49.211Z,-87
2022-11-09T16:59:18.059Z,-88
2022-11-09T17:01:53.719Z,-86
2022-11-09T17:04:22.963Z,-86
2022-11-09T17:06:52.790Z,-88
2022-11-09T17:09:22.048Z,-88
2022-11-09T17:11:50.729Z,-88
2022-11-09T17:14:19.340Z,-87
2022-11-09T17:16:49.481Z,-89
2022-11-09T17:19:20.818Z,-88
2022-11-09T17:21:49.533Z,-88
2022-11-09T17:24:18.864Z,-89
2022-11-09T17:26:47.581Z,-89
2022-11-09T17:29:16.555Z,-89
2022-11-09T17:31:45.404Z,-89
2022-11-09T17:34:14.121Z,-90
2022-11-09T17:39:33.319Z,-89
2022-11-09T17:42:02.140Z,-89
2022-11-09T17:44:32.736Z,-88
2022-11-09T17:47:01.660Z,-89
2022-11-09T17:49:30.560Z,-89
2022-11-09T17:52:00.767Z,-88
2022-11-09T17:54:35.467Z,-89
2022-11-09T17:57:05.860Z,-89
2022-11-09T17:59:34.821Z,-89
2022-11-09T18:02:03.549Z,-89
2022-11-09T18:04:32.349Z,-88
2022-11-09T18:07:02.468Z,-89
2022-11-09T18:09:46.508Z,-89
2022-11-09T18:12:16.569Z,-89
2022-11-09T18:14:45.419Z,-90
2022-11-09T18:17:14.254Z,-89
2022-11-09T18:19:43.008Z,-90
2022-11-09T18:22:13.195Z,-88
2022-11-09T18:24:42.069Z,-89
2022-11-09T18:27:10.797Z,-89
2022-11-09T18:29:39.438Z,-89
2022-11-09T18:32:08.105Z,-89
2022-11-09T18:34:36.695Z,-87
2022-11-09T18:37:05.293Z,-87
2022-11-09T18:39:35.343Z,-88
2022-11-09T18:42:04.657Z,-88
2022-11-09T18:44:33.805Z,-91
2022-11-09T18:47:05.514Z,-85
2022-11-09T18:49:34.426Z,-86
2022-11-09T18:52:03.029Z,-87
2022-11-09T18:54:32.506Z,-87
2022-11-09T18:57:02.497Z,-87
2022-11-09T18:59:31.026Z,-86
2022-11-09T19:01:59.685Z,-86
2022-11-09T19:04:28.289Z,-86
2022-11-09T19:06:56.953Z,-86
2022-11-09T19:09:35.227Z,-86
2022-11-09T19:12:09.285Z,-87
2022-11-09T19:14:41.169Z,-86
2022-11-09T19:17:14.660Z,-85
2022-11-09T19:19:43.815Z,-85
2022-11-09T19:22:19.010Z,-85
2022-11-09T19:24:48.106Z,-86
2022-11-09T19:27:18.493Z,-86
2022-11-09T19:29:47.952Z,-86
2022-11-09T19:32:16.705Z,-85
2022-11-09T19:34:46.788Z,-86
2022-11-09T19:37:16.192Z,-87
2022-11-09T19:39:47.744Z,-87
2022-11-09T19:42:17.832Z,-87
2022-11-09T19:44:46.568Z,-87
2022-11-09T19:47:15.460Z,-87
2022-11-09T19:49:44.069Z,-87
2022-11-09T19:52:12.722Z,-88
2022-11-09T19:54:43.337Z,-87
2022-11-09T19:57:12.605Z,-86
2022-11-09T19:59:42.691Z,-87
2022-11-09T20:02:12.116Z,-87
2022-11-09T20:04:40.745Z,-88
2022-11-09T20:07:09.385Z,-87
2022-11-09T20:09:38.141Z,-86
2022-11-09T20:12:24.559Z,-86
2022-11-09T20:14:54.860Z,-87
2022-11-09T20:17:23.494Z,-87
2022-11-09T20:19:52.090Z,-88
2022-11-09T20:22:20.841Z,-86
2022-11-09T20:24:49.664Z,-87
2022-11-09T20:27:18.321Z,-87
2022-11-09T20:29:46.955Z,-87
2022-11-09T20:32:21.498Z,-86
2022-11-09T20:34:50.774Z,-87
2022-11-09T20:37:19.862Z,-86
2022-11-09T20:39:48.455Z,-86
2022-11-09T20:42:17.176Z,-84
2022-11-09T20:44:45.895Z,-84
2022-11-09T20:47:14.904Z,-85
2022-11-09T20:49:47.355Z,-85
2022-11-09T20:52:16.208Z,-88
2022-11-09T20:54:45.063Z,-88
2022-11-09T20:57:13.886Z,-84
2022-11-09T20:59:42.429Z,-84
2022-11-09T21:02:15.636Z,-84
2022-11-09T21:04:45.664Z,-84
2022-11-09T21:07:14.294Z,-85
2022-11-09T21:09:42.861Z,-85
2022-11-09T21:12:27.224Z,-84
2022-11-09T21:14:55.813Z,-84
2022-11-09T21:17:24.452Z,-84
2022-11-09T21:19:54.311Z,-84
2022-11-09T21:22:22.816Z,-84
2022-11-09T21:25:08.702Z,-84
2022-11-09T21:27:54.748Z,-84
2022-11-09T21:30:23.205Z,-84
2022-11-09T21:32:51.799Z,-83
2022-11-09T21:35:21.709Z,-84
2022-11-09T21:37:50.201Z,-83
2022-11-09T21:40:18.965Z,-83
2022-11-09T21:42:47.553Z,-83
2022-11-09T21:45:16.200Z,-85
2022-11-09T21:47:44.776Z,-83
2022-11-09T21:50:13.365Z,-83
2022-11-09T21:52:43.317Z,-83
2022-11-09T21:55:11.841Z,-84
2022-11-09T21:57:40.469Z,-83
2022-11-09T22:00:11.339Z,-84
2022-11-09T22:02:39.821Z,-84
2022-11-09T22:05:09.326Z,-83
2022-11-09T22:07:37.945Z,-84
2022-11-09T22:10:10.814Z,-84
2022-11-09T22:12:57.630Z,-84
2022-11-09T22:15:43.702Z,-84
2022-11-09T22:18:32.748Z,-84
2022-11-09T22:21:01.734Z,-84
2022-11-09T22:23:30.355Z,-84
2022-11-09T22:26:05.773Z,-83
2022-11-09T22:28:34.886Z,-83
2022-11-09T22:31:04.244Z,-84
2022-11-09T22:33:34.329Z,-84
2022-11-09T22:36:06.539Z,-84
2022-11-09T22:38:35.808Z,-84
2022-11-09T22:41:10.700Z,-84
2022-11-09T22:43:41.758Z,-85
2022-11-09T22:46:13.302Z,-84
2022-11-09T22:48:44.002Z,-84
2022-11-09T22:51:15.870Z,-84
2022-11-09T22:53:44.753Z,-84
2022-11-09T22:56:14.607Z,-83
2022-11-09T22:58:43.076Z,-84
2022-11-09T23:01:15.254Z,-84
2022-11-09T23:03:44.760Z,-84
2022-11-09T23:06:17.085Z,-83
2022-11-09T23:08:45.598Z,-84
2022-11-09T23:11:19.409Z,-84
2022-11-09T23:13:51.204Z,-84
2022-11-09T23:16:20.315Z,-84
2022-11-09T23:18:54.187Z,-84
2022-11-09T23:21:26.483Z,-83
2022-11-09T23:23:58.611Z,-84
2022-11-09T23:26:28.810Z,-86
2022-11-09T23:28:57.741Z,-84
2022-11-09T23:31:27.680Z,-84
2022-11-09T23:33:58.170Z,-85
2022-11-09T23:36:28.084Z,-86
2022-11-09T23:38:56.682Z,-84
2022-11-09T23:41:25.284Z,-84
2022-11-09T23:43:57.792Z,-84
2022-11-09T23:46:26.277Z,-84
2022-11-09T23:48:54.822Z,-84
2022-11-09T23:51:24.252Z,-84
2022-11-09T23:53:52.787Z,-84
2022-11-09T23:56:21.736Z,-84
2022-11-09T23:58:51.771Z,-84
