createdAt,value
2022-12-23T00:01:28.788Z,21.76
2022-12-23T00:04:05.109Z,21.69
2022-12-23T00:06:35.567Z,21.69
2022-12-23T00:09:06.320Z,21.68
2022-12-23T00:11:36.977Z,21.72
2022-12-23T00:14:24.827Z,21.75
2022-12-23T00:16:55.088Z,21.71
2022-12-23T00:19:25.853Z,21.67
2022-12-23T00:22:02.502Z,21.66
2022-12-23T00:24:33.560Z,21.66
2022-12-23T00:27:03.673Z,21.66
2022-12-23T00:29:34.634Z,21.69
2022-12-23T00:32:05.156Z,21.66
2022-12-23T00:34:36.790Z,21.65
2022-12-23T00:37:07.088Z,21.64
2022-12-23T00:39:55.182Z,21.63
2022-12-23T00:42:43.482Z,21.64
2022-12-23T00:45:17.233Z,21.65
2022-12-23T00:48:05.162Z,21.64
2022-12-23T00:50:37.220Z,21.67
2022-12-23T00:53:07.626Z,21.64
2022-12-23T00:55:37.920Z,21.61
2022-12-23T00:58:08.563Z,21.60
2022-12-23T01:00:56.315Z,21.61
2022-12-23T01:03:45.015Z,21.62
2022-12-23T01:06:16.620Z,21.63
2022-12-23T01:08:54.382Z,21.63
2022-12-23T01:11:24.551Z,21.64
2022-12-23T01:13:54.631Z,21.62
2022-12-23T01:16:28.428Z,21.58
2022-12-23T01:18:58.672Z,21.54
2022-12-23T01:21:29.348Z,21.53
2022-12-23T01:24:00.001Z,21.54
2022-12-23T01:26:31.100Z,21.54
2022-12-23T01:29:04.384Z,21.58
2022-12-23T01:31:34.520Z,21.59
2022-12-23T01:34:04.580Z,21.58
2022-12-23T01:36:40.857Z,21.54
2022-12-23T01:39:13.838Z,21.54
2022-12-23T01:42:02.868Z,21.52
2022-12-23T01:44:54.671Z,21.53
2022-12-23T01:47:41.848Z,21.56
2022-12-23T01:50:18.956Z,21.56
2022-12-23T01:52:51.837Z,21.56
2022-12-23T01:55:26.866Z,21.56
2022-12-23T01:58:00.622Z,21.55
2022-12-23T02:00:48.011Z,21.52
2022-12-23T02:03:38.870Z,21.50
2022-12-23T02:06:28.645Z,21.48
2022-12-23T02:09:16.216Z,21.48
2022-12-23T02:12:07.819Z,21.50
2022-12-23T02:15:02.471Z,21.50
2022-12-23T02:17:41.403Z,21.51
2022-12-23T02:20:48.743Z,21.45
2022-12-23T02:23:37.688Z,21.43
2022-12-23T02:26:43.654Z,21.42
2022-12-23T02:29:40.393Z,21.42
2022-12-23T02:32:16.434Z,21.43
2022-12-23T02:35:02.243Z,21.45
2022-12-23T02:37:49.913Z,21.44
2022-12-23T02:40:25.630Z,21.40
2022-12-23T02:43:19.780Z,21.38
2022-12-23T02:45:58.531Z,21.39
2022-12-23T02:48:49.411Z,21.40
2022-12-23T02:51:20.126Z,21.40
2022-12-23T02:53:54.640Z,21.42
2022-12-23T02:56:27.696Z,21.41
2022-12-23T02:59:06.145Z,21.39
2022-12-23T03:01:39.660Z,21.37
2022-12-23T03:04:10.183Z,21.35
2022-12-23T03:06:45.622Z,21.35
2022-12-23T03:09:29.992Z,21.31
2022-12-23T03:12:08.929Z,21.26
2022-12-23T03:15:13.419Z,21.26
2022-12-23T03:18:04.003Z,21.26
2022-12-23T03:20:42.982Z,21.26
2022-12-23T03:23:31.907Z,21.30
2022-12-23T03:26:19.571Z,21.30
2022-12-23T03:28:56.111Z,21.32
2022-12-23T03:31:31.718Z,21.31
2022-12-23T03:34:12.280Z,21.33
2022-12-23T03:36:48.514Z,21.34
2022-12-23T03:39:21.134Z,21.35
2022-12-23T03:41:59.193Z,21.34
2022-12-23T03:44:34.857Z,21.35
2022-12-23T03:47:17.160Z,21.35
2022-12-23T03:49:50.923Z,21.35
2022-12-23T03:52:24.688Z,21.34
2022-12-23T03:55:02.305Z,21.33
2022-12-23T03:57:48.360Z,21.35
2022-12-23T04:00:19.091Z,21.35
2022-12-23T04:02:56.375Z,21.33
2022-12-23T04:05:32.196Z,21.32
2022-12-23T04:08:19.978Z,21.27
2022-12-23T04:10:50.697Z,21.23
2022-12-23T04:13:20.923Z,21.22
2022-12-23T04:15:51.015Z,21.18
2022-12-23T04:18:21.362Z,21.14
2022-12-23T04:20:51.862Z,21.08
2022-12-23T04:23:22.290Z,21.03
2022-12-23T04:25:52.621Z,21.00
2022-12-23T04:28:27.985Z,20.95
2022-12-23T04:30:58.061Z,20.91
2022-12-23T04:33:28.572Z,20.86
2022-12-23T04:36:00.272Z,20.75
2022-12-23T04:38:30.315Z,20.72
2022-12-23T04:41:00.526Z,20.69
2022-12-23T04:43:34.062Z,20.65
2022-12-23T04:46:08.307Z,20.55
2022-12-23T04:48:41.733Z,20.49
2022-12-23T04:51:12.586Z,20.44
2022-12-23T04:53:44.679Z,20.39
2022-12-23T04:56:18.047Z,20.34
2022-12-23T04:58:48.200Z,20.28
2022-12-23T05:01:19.124Z,20.21
2022-12-23T05:03:49.602Z,20.13
2022-12-23T05:06:21.254Z,20.08
2022-12-23T05:08:55.761Z,20.04
2022-12-23T05:11:24.747Z,19.98
2022-12-23T05:13:55.102Z,19.99
2022-12-23T05:16:25.471Z,19.99
2022-12-23T05:18:55.932Z,19.95
2022-12-23T05:21:25.920Z,19.91
2022-12-23T05:23:58.413Z,19.89
2022-12-23T05:26:28.852Z,19.88
2022-12-23T05:28:59.252Z,19.87
2022-12-23T05:31:29.453Z,19.84
2022-12-23T05:34:06.081Z,19.85
2022-12-23T05:36:32.575Z,19.82
2022-12-23T05:39:03.162Z,19.79
2022-12-23T05:41:33.497Z,19.77
2022-12-23T05:44:03.993Z,19.75
2022-12-23T05:46:34.516Z,19.76
2022-12-23T05:49:04.756Z,19.76
2022-12-23T05:51:34.970Z,19.77
2022-12-23T05:54:05.622Z,19.76
2022-12-23T05:56:35.856Z,19.74
2022-12-23T05:59:06.495Z,19.74
2022-12-23T06:01:36.733Z,19.74
2022-12-23T06:04:10.329Z,19.73
2022-12-23T06:06:41.261Z,19.73
2022-12-23T06:09:12.502Z,19.73
2022-12-23T06:11:43.949Z,19.72
2022-12-23T06:14:15.221Z,19.69
2022-12-23T06:16:46.213Z,19.72
2022-12-23T06:19:20.248Z,19.69
2022-12-23T06:21:51.020Z,19.70
2022-12-23T06:24:25.475Z,19.66
2022-12-23T06:26:57.402Z,19.69
2022-12-23T06:29:28.589Z,19.69
2022-12-23T06:31:59.119Z,19.67
2022-12-23T06:34:32.208Z,19.69
2022-12-23T06:37:02.461Z,19.69
2022-12-23T06:39:34.852Z,19.67
2022-12-23T06:42:04.256Z,19.66
2022-12-23T06:44:34.905Z,19.67
2022-12-23T06:47:05.813Z,19.66
2022-12-23T06:49:36.034Z,19.68
2022-12-23T06:52:09.179Z,19.68
2022-12-23T06:54:39.063Z,19.67
2022-12-23T06:57:09.260Z,19.64
2022-12-23T06:59:39.657Z,19.65
2022-12-23T07:02:11.988Z,19.66
2022-12-23T07:04:42.740Z,19.67
2022-12-23T07:07:14.207Z,19.69
2022-12-23T07:09:47.888Z,19.69
2022-12-23T07:12:22.891Z,19.66
2022-12-23T07:14:54.200Z,19.65
2022-12-23T07:17:26.265Z,19.66
2022-12-23T07:19:59.308Z,19.67
2022-12-23T07:22:30.371Z,19.67
2022-12-23T07:25:00.638Z,19.67
2022-12-23T07:27:31.135Z,19.67
2022-12-23T07:30:01.182Z,19.66
2022-12-23T07:32:31.580Z,19.66
2022-12-23T07:35:02.668Z,19.66
2022-12-23T07:37:33.161Z,19.66
2022-12-23T07:40:08.539Z,19.53
2022-12-23T07:42:46.604Z,19.66
2022-12-23T07:45:14.257Z,19.63
2022-12-23T07:47:44.594Z,19.65
2022-12-23T07:50:16.129Z,19.65
2022-12-23T07:52:47.614Z,19.65
2022-12-23T07:55:21.286Z,19.65
2022-12-23T07:57:52.101Z,19.62
2022-12-23T08:00:22.816Z,19.63
2022-12-23T08:02:54.869Z,19.63
2022-12-23T08:05:25.533Z,19.61
2022-12-23T08:07:55.719Z,19.61
2022-12-23T08:10:26.358Z,19.62
2022-12-23T08:12:59.450Z,19.63
2022-12-23T08:15:28.509Z,19.63
2022-12-23T08:18:00.372Z,19.63
2022-12-23T08:20:30.851Z,19.61
2022-12-23T08:23:00.893Z,19.61
2022-12-23T08:25:31.624Z,19.62
2022-12-23T08:28:01.861Z,19.62
2022-12-23T08:30:32.001Z,19.62
2022-12-23T08:33:04.413Z,19.62
2022-12-23T08:35:34.509Z,19.61
2022-12-23T08:38:04.602Z,19.62
2022-12-23T08:40:37.724Z,19.60
2022-12-23T08:43:10.842Z,19.60
2022-12-23T08:45:41.246Z,19.60
2022-12-23T08:48:11.792Z,19.62
2022-12-23T08:50:42.680Z,19.62
2022-12-23T08:53:12.916Z,19.62
2022-12-23T08:55:47.701Z,19.58
2022-12-23T08:58:18.274Z,19.58
2022-12-23T09:00:48.797Z,19.57
2022-12-23T09:03:19.505Z,19.60
2022-12-23T09:05:49.698Z,19.62
2022-12-23T09:08:20.022Z,19.63
2022-12-23T09:10:50.643Z,19.62
2022-12-23T09:13:30.804Z,19.60
2022-12-23T09:15:56.796Z,19.59
2022-12-23T09:18:26.726Z,19.60
2022-12-23T09:21:07.883Z,19.59
2022-12-23T09:23:42.996Z,19.59
2022-12-23T09:26:14.655Z,19.60
2022-12-23T09:28:46.779Z,19.56
2022-12-23T09:31:17.746Z,19.61
2022-12-23T09:33:52.093Z,19.58
2022-12-23T09:36:23.224Z,19.58
2022-12-23T09:38:57.661Z,19.61
2022-12-23T09:41:54.643Z,19.62
2022-12-23T09:44:43.545Z,19.62
2022-12-23T09:47:19.584Z,19.64
2022-12-23T09:49:59.201Z,19.67
2022-12-23T09:52:39.190Z,19.67
2022-12-23T09:55:11.233Z,19.69
2022-12-23T09:57:59.455Z,19.71
2022-12-23T10:00:34.632Z,19.72
2022-12-23T10:03:29.948Z,19.76
2022-12-23T10:06:15.204Z,19.80
2022-12-23T10:08:48.883Z,19.84
2022-12-23T10:11:24.432Z,19.88
2022-12-23T10:14:05.351Z,19.91
2022-12-23T10:16:37.740Z,19.90
2022-12-23T10:19:10.767Z,19.91
2022-12-23T10:21:52.523Z,19.95
2022-12-23T10:24:24.653Z,19.97
2022-12-23T10:26:59.346Z,19.95
2022-12-23T10:29:32.227Z,19.95
2022-12-23T10:32:27.630Z,19.95
2022-12-23T10:35:18.461Z,19.93
2022-12-23T10:37:52.235Z,19.96
2022-12-23T10:40:31.819Z,19.94
2022-12-23T10:43:24.120Z,19.95
2022-12-23T10:46:03.230Z,19.92
2022-12-23T10:48:41.949Z,19.92
2022-12-23T10:51:20.573Z,19.90
2022-12-23T10:53:56.489Z,19.89
2022-12-23T10:56:26.727Z,19.87
2022-12-23T10:59:05.193Z,19.84
2022-12-23T11:01:34.767Z,19.83
2022-12-23T11:04:22.633Z,19.82
2022-12-23T11:07:18.087Z,19.80
2022-12-23T11:09:27.489Z,19.79
2022-12-23T11:12:05.066Z,19.76
2022-12-23T11:14:46.626Z,19.74
2022-12-23T11:17:34.304Z,19.72
2022-12-23T11:20:21.421Z,19.69
2022-12-23T11:22:56.410Z,19.66
2022-12-23T11:25:43.683Z,19.63
2022-12-23T11:28:16.926Z,19.60
2022-12-23T11:30:57.304Z,19.55
2022-12-23T11:33:30.348Z,19.56
2022-12-23T11:36:22.979Z,19.53
2022-12-23T11:39:11.003Z,19.49
2022-12-23T11:41:50.020Z,19.49
2022-12-23T11:44:31.731Z,19.46
2022-12-23T11:47:04.818Z,19.43
2022-12-23T11:49:36.870Z,19.41
2022-12-23T11:52:15.668Z,19.38
2022-12-23T11:54:52.651Z,19.36
2022-12-23T11:57:21.326Z,19.36
2022-12-23T11:59:51.935Z,19.35
2022-12-23T12:02:33.431Z,19.35
2022-12-23T12:05:05.659Z,19.35
2022-12-23T12:07:35.907Z,19.33
2022-12-23T12:10:07.660Z,19.34
2022-12-23T12:12:38.087Z,19.35
2022-12-23T12:15:09.474Z,19.37
2022-12-23T12:17:48.801Z,19.40
2022-12-23T12:20:45.293Z,19.43
2022-12-23T12:23:46.280Z,19.46
2022-12-23T12:26:19.473Z,19.48
2022-12-23T12:28:52.145Z,19.51
2022-12-23T12:31:43.943Z,19.55
2022-12-23T12:34:39.828Z,19.57
2022-12-23T12:37:40.293Z,19.61
2022-12-23T12:40:31.395Z,19.64
2022-12-23T12:43:32.343Z,19.67
2022-12-23T12:46:31.145Z,19.69
2022-12-23T12:49:10.047Z,19.73
2022-12-23T12:52:01.442Z,19.75
2022-12-23T12:54:49.541Z,19.80
2022-12-23T12:57:21.348Z,19.69
2022-12-23T12:59:56.448Z,19.89
2022-12-23T13:02:45.092Z,19.90
2022-12-23T13:05:38.298Z,19.94
2022-12-23T13:08:11.606Z,19.99
2022-12-23T13:10:47.092Z,20.01
2022-12-23T13:13:36.501Z,20.04
2022-12-23T13:16:29.139Z,20.09
2022-12-23T13:19:04.657Z,20.10
2022-12-23T13:21:58.041Z,20.13
2022-12-23T13:24:36.937Z,20.16
2022-12-23T13:27:31.094Z,20.21
2022-12-23T13:30:14.645Z,20.24
2022-12-23T13:32:47.801Z,20.28
2022-12-23T13:35:56.297Z,20.31
2022-12-23T13:39:01.642Z,20.34
2022-12-23T13:41:40.708Z,20.37
2022-12-23T13:44:11.791Z,20.41
2022-12-23T13:46:56.544Z,20.43
2022-12-23T13:49:27.608Z,20.45
2022-12-23T13:52:06.612Z,20.48
2022-12-23T13:54:48.586Z,20.49
2022-12-23T13:57:48.915Z,20.53
2022-12-23T14:00:27.069Z,20.55
2022-12-23T14:03:07.049Z,20.56
2022-12-23T14:05:41.763Z,20.57
2022-12-23T14:08:23.322Z,20.59
2022-12-23T14:11:15.620Z,20.61
2022-12-23T14:13:55.609Z,20.65
2022-12-23T14:16:52.375Z,20.67
2022-12-23T14:19:37.107Z,20.70
2022-12-23T14:22:27.861Z,20.73
2022-12-23T14:25:09.532Z,20.77
2022-12-23T14:28:04.661Z,20.79
2022-12-23T14:30:36.810Z,20.81
2022-12-23T14:33:08.712Z,20.82
2022-12-23T14:35:47.875Z,20.83
2022-12-23T14:38:27.188Z,20.85
2022-12-23T14:41:01.999Z,20.87
2022-12-23T14:43:37.638Z,20.90
2022-12-23T14:46:10.152Z,20.90
2022-12-23T14:48:49.003Z,20.93
2022-12-23T14:51:28.325Z,20.96
2022-12-23T14:54:03.605Z,20.96
2022-12-23T14:56:45.155Z,20.99
2022-12-23T14:59:32.986Z,20.99
2022-12-23T15:02:05.108Z,20.99
2022-12-23T15:04:57.870Z,20.99
2022-12-23T15:07:36.264Z,20.99
2022-12-23T15:10:09.001Z,21.02
2022-12-23T15:12:43.434Z,21.02
2022-12-23T15:15:24.114Z,21.06
2022-12-23T15:18:08.306Z,21.07
2022-12-23T15:20:38.441Z,21.09
2022-12-23T15:23:13.230Z,21.09
2022-12-23T15:25:53.658Z,21.12
2022-12-23T15:28:25.302Z,21.13
2022-12-23T15:30:56.752Z,21.14
2022-12-23T15:34:01.521Z,21.14
2022-12-23T15:36:01.607Z,21.12
2022-12-23T15:38:32.687Z,21.12
2022-12-23T15:41:10.035Z,21.14
2022-12-23T15:43:44.214Z,21.17
2022-12-23T15:46:29.169Z,21.20
2022-12-23T15:48:54.345Z,21.19
2022-12-23T15:52:05.165Z,21.23
2022-12-23T15:54:03.993Z,21.23
2022-12-23T15:56:35.775Z,21.25
2022-12-23T15:59:06.034Z,21.24
2022-12-23T16:01:39.149Z,21.24
2022-12-23T16:04:09.823Z,21.25
2022-12-23T16:06:40.130Z,21.27
2022-12-23T16:09:23.038Z,21.30
2022-12-23T16:11:55.965Z,21.33
2022-12-23T16:14:40.557Z,21.34
2022-12-23T16:17:13.326Z,21.34
2022-12-23T16:19:48.726Z,21.35
2022-12-23T16:22:32.663Z,21.37
2022-12-23T16:25:20.496Z,21.39
2022-12-23T16:28:01.372Z,21.39
2022-12-23T16:30:34.262Z,21.41
2022-12-23T16:33:11.362Z,21.42
2022-12-23T16:35:46.162Z,21.45
2022-12-23T16:38:23.533Z,21.46
2022-12-23T16:40:55.795Z,21.49
2022-12-23T16:43:27.247Z,21.50
2022-12-23T16:45:58.700Z,21.49
2022-12-23T16:48:44.793Z,21.51
2022-12-23T16:51:15.750Z,21.52
2022-12-23T16:53:47.422Z,21.53
2022-12-23T16:58:55.880Z,21.65
2022-12-23T17:01:30.329Z,21.60
2022-12-23T17:04:01.769Z,21.61
2022-12-23T17:06:31.969Z,21.62
2022-12-23T17:09:02.288Z,21.65
2022-12-23T17:11:55.203Z,21.65
2022-12-23T17:14:26.426Z,21.67
2022-12-23T17:16:58.051Z,21.67
2022-12-23T17:19:29.151Z,21.69
2022-12-23T17:22:04.756Z,21.71
2022-12-23T17:24:35.298Z,21.69
2022-12-23T17:27:07.042Z,21.69
2022-12-23T17:29:37.267Z,21.70
2022-12-23T17:32:08.025Z,21.72
2022-12-23T17:34:38.545Z,21.72
2022-12-23T17:37:20.235Z,21.74
2022-12-23T17:39:50.533Z,21.75
2022-12-23T17:42:25.909Z,21.74
2022-12-23T17:44:53.871Z,21.75
2022-12-23T17:47:24.338Z,21.74
2022-12-23T17:49:54.422Z,21.73
2022-12-23T17:52:25.361Z,21.72
2022-12-23T17:54:57.058Z,21.72
2022-12-23T17:57:28.217Z,21.70
2022-12-23T18:00:00.966Z,21.69
2022-12-23T18:02:36.078Z,21.65
2022-12-23T18:05:15.639Z,21.64
2022-12-23T18:07:46.915Z,21.60
2022-12-23T18:10:17.741Z,21.49
2022-12-23T18:12:49.932Z,21.42
2022-12-23T18:15:28.511Z,21.32
2022-12-23T18:17:58.874Z,21.22
2022-12-23T18:20:29.195Z,21.12
2022-12-23T18:23:00.654Z,21.08
2022-12-23T18:25:31.424Z,21.02
2022-12-23T18:28:06.223Z,20.98
2022-12-23T18:30:36.619Z,20.95
2022-12-23T18:33:07.455Z,20.92
2022-12-23T18:35:40.444Z,20.96
2022-12-23T18:38:10.782Z,20.98
2022-12-23T18:40:41.305Z,20.98
2022-12-23T18:43:25.473Z,21.00
2022-12-23T18:45:56.091Z,21.05
2022-12-23T18:48:26.256Z,21.10
2022-12-23T18:50:56.365Z,21.10
2022-12-23T18:53:26.561Z,21.09
2022-12-23T18:55:56.870Z,21.07
2022-12-23T18:58:27.256Z,21.09
2022-12-23T19:01:01.078Z,21.11
2022-12-23T19:03:32.293Z,21.17
2022-12-23T19:06:06.937Z,21.18
2022-12-23T19:08:38.894Z,21.16
2022-12-23T19:11:16.448Z,21.14
2022-12-23T19:13:47.926Z,21.13
2022-12-23T19:16:23.347Z,21.14
2022-12-23T19:18:53.571Z,21.16
2022-12-23T19:21:24.106Z,21.19
2022-12-23T19:23:54.203Z,21.21
2022-12-23T19:26:24.700Z,21.17
2022-12-23T19:28:57.930Z,21.16
2022-12-23T19:31:29.222Z,21.17
2022-12-23T19:34:00.011Z,21.18
2022-12-23T19:36:30.336Z,21.21
2022-12-23T19:39:00.384Z,21.25
2022-12-23T19:41:33.386Z,21.24
2022-12-23T19:44:05.081Z,21.23
2022-12-23T19:46:36.812Z,21.22
2022-12-23T19:49:15.688Z,21.21
2022-12-23T19:51:42.088Z,21.21
2022-12-23T19:54:12.467Z,21.23
2022-12-23T19:56:42.828Z,21.27
2022-12-23T19:59:14.558Z,21.30
2022-12-23T20:01:44.853Z,21.28
2022-12-23T20:04:15.964Z,21.28
2022-12-23T20:06:49.455Z,21.22
2022-12-23T20:09:23.060Z,21.28
2022-12-23T20:11:53.388Z,21.30
2022-12-23T20:14:25.141Z,21.32
2022-12-23T20:16:55.861Z,21.33
2022-12-23T20:19:26.241Z,21.32
2022-12-23T20:21:56.433Z,21.29
2022-12-23T20:24:27.171Z,21.29
2022-12-23T20:26:57.320Z,21.31
2022-12-23T20:29:30.044Z,21.34
2022-12-23T20:32:01.250Z,21.37
2022-12-23T20:34:38.409Z,21.36
2022-12-23T20:37:04.593Z,21.34
2022-12-23T20:39:34.891Z,21.33
2022-12-23T20:42:05.317Z,21.30
2022-12-23T20:44:37.224Z,21.32
2022-12-23T20:47:08.132Z,21.35
2022-12-23T20:49:38.450Z,21.36
2022-12-23T20:52:11.605Z,21.35
2022-12-23T20:54:41.692Z,21.33
2022-12-23T20:57:12.377Z,21.32
2022-12-23T20:59:42.721Z,21.32
2022-12-23T21:02:14.721Z,21.35
2022-12-23T21:04:46.343Z,21.40
2022-12-23T21:07:18.401Z,21.41
2022-12-23T21:09:49.897Z,21.39
2022-12-23T21:12:20.217Z,21.37
2022-12-23T21:15:14.590Z,21.38
2022-12-23T21:17:44.860Z,21.39
2022-12-23T21:20:17.709Z,21.43
2022-12-23T21:22:49.069Z,21.43
2022-12-23T21:25:20.058Z,21.45
2022-12-23T21:27:52.502Z,21.42
2022-12-23T21:30:22.775Z,21.39
2022-12-23T21:32:53.358Z,21.36
2022-12-23T21:35:24.658Z,21.38
2022-12-23T21:37:56.447Z,21.39
2022-12-23T21:40:26.906Z,21.39
2022-12-23T21:42:57.171Z,21.41
2022-12-23T21:45:27.457Z,21.39
2022-12-23T21:47:59.113Z,21.36
2022-12-23T21:50:30.555Z,21.34
2022-12-23T21:53:01.203Z,21.35
2022-12-23T21:55:31.702Z,21.37
2022-12-23T21:58:02.796Z,21.39
2022-12-23T22:00:33.487Z,21.40
2022-12-23T22:03:03.824Z,21.35
2022-12-23T22:05:34.374Z,21.33
2022-12-23T22:08:05.170Z,21.30
2022-12-23T22:10:35.566Z,21.29
2022-12-23T22:13:06.560Z,21.32
2022-12-23T22:15:37.254Z,21.32
2022-12-23T22:18:08.178Z,21.29
2022-12-23T22:20:46.042Z,21.28
2022-12-23T22:23:11.602Z,21.26
2022-12-23T22:25:41.830Z,21.25
2022-12-23T22:28:12.013Z,21.25
2022-12-23T22:30:42.094Z,21.28
2022-12-23T22:33:12.576Z,21.29
2022-12-23T22:35:42.666Z,21.31
2022-12-23T22:38:12.987Z,21.31
2022-12-23T22:40:43.854Z,21.31
2022-12-23T22:43:14.639Z,21.29
2022-12-23T22:45:45.210Z,21.31
2022-12-23T22:48:16.362Z,21.35
2022-12-23T22:50:50.028Z,21.36
2022-12-23T22:53:26.265Z,21.40
2022-12-23T22:56:02.750Z,21.41
2022-12-23T22:58:33.769Z,21.42
2022-12-23T23:01:04.435Z,21.43
2022-12-23T23:03:37.620Z,21.44
2022-12-23T23:06:08.628Z,21.46
2022-12-23T23:08:39.145Z,21.48
2022-12-23T23:11:09.961Z,21.49
2022-12-23T23:13:40.090Z,21.46
2022-12-23T23:16:10.682Z,21.45
2022-12-23T23:18:41.213Z,21.46
2022-12-23T23:21:11.961Z,21.45
2022-12-23T23:23:42.007Z,21.46
2022-12-23T23:26:12.714Z,21.46
2022-12-23T23:28:42.876Z,21.45
2022-12-23T23:33:48.412Z,21.42
2022-12-23T23:36:22.602Z,21.38
2022-12-23T23:38:53.195Z,21.38
2022-12-23T23:41:24.246Z,21.38
2022-12-23T23:43:55.168Z,21.37
2022-12-23T23:46:25.941Z,21.36
2022-12-23T23:48:56.135Z,21.34
2022-12-23T23:51:26.671Z,21.31
2022-12-23T23:53:57.136Z,21.29
2022-12-23T23:56:32.339Z,21.29
2022-12-23T23:58:59.897Z,21.28
