createdAt,value
2023-05-21T00:00:42.572Z,4.80
2023-05-21T00:01:42.883Z,4.60
2023-05-21T00:02:43.301Z,4.60
2023-05-21T00:03:43.629Z,5.20
2023-05-21T00:04:43.821Z,4.60
2023-05-21T00:05:44.132Z,5.20
2023-05-21T00:06:44.446Z,4.60
2023-05-21T00:07:44.769Z,5.10
2023-05-21T00:08:45.074Z,5.40
2023-05-21T00:09:45.418Z,5.80
2023-05-21T00:10:45.790Z,5.30
2023-05-21T00:11:46.093Z,5.10
2023-05-21T00:12:46.435Z,5.00
2023-05-21T00:13:46.762Z,5.60
2023-05-21T00:14:47.076Z,5.60
2023-05-21T00:15:47.381Z,5.20
2023-05-21T00:16:47.897Z,5.50
2023-05-21T00:17:48.029Z,5.30
2023-05-21T00:18:48.253Z,5.50
2023-05-21T00:19:48.542Z,5.10
2023-05-21T00:20:48.865Z,5.50
2023-05-21T00:21:49.184Z,5.70
2023-05-21T00:22:49.517Z,6.00
2023-05-21T00:23:49.838Z,6.00
2023-05-21T00:24:50.155Z,5.80
2023-05-21T00:25:50.522Z,5.20
2023-05-21T00:26:50.806Z,5.60
2023-05-21T00:27:51.110Z,5.50
2023-05-21T00:28:51.417Z,5.40
2023-05-21T00:29:51.728Z,5.60
2023-05-21T00:30:52.062Z,4.60
2023-05-21T00:31:52.434Z,6.20
2023-05-21T00:32:52.665Z,5.60
2023-05-21T00:33:52.953Z,5.20
2023-05-21T00:34:53.272Z,5.60
2023-05-21T00:35:53.490Z,6.30
2023-05-21T00:36:53.829Z,5.50
2023-05-21T00:37:54.141Z,5.70
2023-05-21T00:38:54.452Z,6.20
2023-05-21T00:39:56.325Z,6.10
2023-05-21T00:40:55.137Z,5.50
2023-05-21T00:41:55.438Z,6.10
2023-05-21T00:42:55.761Z,6.00
2023-05-21T00:43:56.143Z,5.70
2023-05-21T00:44:56.394Z,5.30
2023-05-21T00:45:56.779Z,5.50
2023-05-21T00:46:57.062Z,5.10
2023-05-21T00:47:57.390Z,5.80
2023-05-21T00:48:57.694Z,6.10
2023-05-21T00:49:58.001Z,5.40
2023-05-21T00:50:58.317Z,5.20
2023-05-21T00:51:58.660Z,6.30
2023-05-21T00:52:58.963Z,5.60
2023-05-21T00:53:59.283Z,6.00
2023-05-21T00:54:59.563Z,5.60
2023-05-21T00:55:59.924Z,5.70
2023-05-21T00:57:00.243Z,5.70
2023-05-21T00:58:00.551Z,5.80
2023-05-21T00:59:00.919Z,6.20
2023-05-21T01:00:01.219Z,6.00
2023-05-21T01:01:01.594Z,5.60
2023-05-21T01:02:01.781Z,5.60
2023-05-21T01:03:02.232Z,6.20
2023-05-21T01:04:02.297Z,6.30
2023-05-21T01:05:02.666Z,6.00
2023-05-21T01:06:02.975Z,6.40
2023-05-21T01:07:03.272Z,6.00
2023-05-21T01:08:03.572Z,6.10
2023-05-21T01:09:05.109Z,6.50
2023-05-21T01:10:04.175Z,6.00
2023-05-21T01:11:04.361Z,6.40
2023-05-21T01:12:04.656Z,6.20
2023-05-21T01:13:04.986Z,6.40
2023-05-21T01:14:05.287Z,6.60
2023-05-21T01:15:05.603Z,5.60
2023-05-21T01:16:05.950Z,5.60
2023-05-21T01:17:06.333Z,6.30
2023-05-21T01:18:06.587Z,6.40
2023-05-21T01:19:06.974Z,5.50
2023-05-21T01:20:09.224Z,6.00
2023-05-21T01:21:07.651Z,5.80
2023-05-21T01:22:07.703Z,6.10
2023-05-21T01:23:08.000Z,6.20
2023-05-21T01:24:08.323Z,6.30
2023-05-21T01:25:08.638Z,6.80
2023-05-21T01:26:08.979Z,6.40
2023-05-21T01:27:09.293Z,6.90
2023-05-21T01:28:09.609Z,6.10
2023-05-21T01:29:09.961Z,6.40
2023-05-21T01:30:10.255Z,6.80
2023-05-21T01:31:10.618Z,6.00
2023-05-21T01:32:10.826Z,6.70
2023-05-21T01:33:11.267Z,6.70
2023-05-21T01:34:11.464Z,7.30
2023-05-21T01:35:11.817Z,7.30
2023-05-21T01:36:11.979Z,7.50
2023-05-21T01:37:12.364Z,7.40
2023-05-21T01:38:12.565Z,7.60
2023-05-21T01:39:12.906Z,7.40
2023-05-21T01:40:13.207Z,7.40
2023-05-21T01:41:13.535Z,7.60
2023-05-21T01:42:13.845Z,7.20
2023-05-21T01:43:14.188Z,6.80
2023-05-21T01:44:14.493Z,7.50
2023-05-21T01:45:14.880Z,6.40
2023-05-21T01:46:15.131Z,7.00
2023-05-21T01:47:15.431Z,7.10
2023-05-21T01:48:15.703Z,6.40
2023-05-21T01:49:16.097Z,6.50
2023-05-21T01:50:16.230Z,6.20
2023-05-21T01:51:16.516Z,6.50
2023-05-21T01:52:16.820Z,6.40
2023-05-21T01:53:17.143Z,6.40
2023-05-21T01:54:17.451Z,6.20
2023-05-21T01:55:17.777Z,6.30
2023-05-21T01:56:18.083Z,6.20
2023-05-21T01:57:18.444Z,5.90
2023-05-21T01:58:18.736Z,6.50
2023-05-21T01:59:19.045Z,5.90
2023-05-21T02:00:19.367Z,6.40
2023-05-21T02:01:19.697Z,6.70
2023-05-21T02:02:20.077Z,6.40
2023-05-21T02:03:20.348Z,6.60
2023-05-21T02:04:20.560Z,6.20
2023-05-21T02:05:20.896Z,6.50
2023-05-21T02:06:21.187Z,6.50
2023-05-21T02:07:21.489Z,6.80
2023-05-21T02:08:21.822Z,6.10
2023-05-21T02:09:22.142Z,6.00
2023-05-21T02:10:22.422Z,6.10
2023-05-21T02:11:22.760Z,6.40
2023-05-21T02:12:23.052Z,7.10
2023-05-21T02:13:26.061Z,6.10
2023-05-21T02:14:23.626Z,6.40
2023-05-21T02:15:23.948Z,6.70
2023-05-21T02:16:24.335Z,6.20
2023-05-21T02:17:24.513Z,6.20
2023-05-21T02:18:24.796Z,6.80
2023-05-21T02:19:25.146Z,6.00
2023-05-21T02:20:25.463Z,7.00
2023-05-21T02:21:25.775Z,6.50
2023-05-21T02:22:26.084Z,6.90
2023-05-21T02:23:26.380Z,6.60
2023-05-21T02:24:26.689Z,6.50
2023-05-21T02:25:27.018Z,6.50
2023-05-21T02:26:27.325Z,5.90
2023-05-21T02:27:27.666Z,6.10
2023-05-21T02:28:27.963Z,6.50
2023-05-21T02:29:28.281Z,6.10
2023-05-21T02:30:28.620Z,6.20
2023-05-21T02:31:28.976Z,6.30
2023-05-21T02:32:29.186Z,6.40
2023-05-21T02:33:29.520Z,5.80
2023-05-21T02:34:29.919Z,6.10
2023-05-21T02:35:30.072Z,6.80
2023-05-21T02:36:30.431Z,6.50
2023-05-21T02:37:30.741Z,6.20
2023-05-21T02:38:31.079Z,6.60
2023-05-21T02:39:31.427Z,6.10
2023-05-21T02:40:31.736Z,5.90
2023-05-21T02:41:32.046Z,6.00
2023-05-21T02:42:32.375Z,6.30
2023-05-21T02:43:32.722Z,6.80
2023-05-21T02:44:33.078Z,6.60
2023-05-21T02:45:33.412Z,6.90
2023-05-21T02:46:33.660Z,5.80
2023-05-21T02:47:33.966Z,6.70
2023-05-21T02:48:34.386Z,6.50
2023-05-21T02:49:34.542Z,7.20
2023-05-21T02:50:34.853Z,6.30
2023-05-21T02:51:35.202Z,6.80
2023-05-21T02:52:35.508Z,7.00
2023-05-21T02:53:35.888Z,6.50
2023-05-21T02:54:36.097Z,6.40
2023-05-21T02:55:36.634Z,6.80
2023-05-21T02:56:36.657Z,6.50
2023-05-21T02:57:36.991Z,6.80
2023-05-21T02:58:37.385Z,6.30
2023-05-21T02:59:37.567Z,6.70
2023-05-21T03:00:37.902Z,6.30
2023-05-21T03:01:38.336Z,6.40
2023-05-21T03:02:38.610Z,6.50
2023-05-21T03:03:38.846Z,6.40
2023-05-21T03:04:39.289Z,6.90
2023-05-21T03:05:39.393Z,6.60
2023-05-21T03:06:39.558Z,7.60
2023-05-21T03:07:39.817Z,6.60
2023-05-21T03:08:40.153Z,6.90
2023-05-21T03:09:40.370Z,7.20
2023-05-21T03:10:40.701Z,6.70
2023-05-21T03:11:41.071Z,7.00
2023-05-21T03:12:41.318Z,7.30
2023-05-21T03:13:41.547Z,7.60
2023-05-21T03:14:41.753Z,6.70
2023-05-21T03:15:42.029Z,7.10
2023-05-21T03:16:42.279Z,6.40
2023-05-21T03:17:42.554Z,6.80
2023-05-21T03:18:42.787Z,6.60
2023-05-21T03:19:43.095Z,7.40
2023-05-21T03:20:43.466Z,7.00
2023-05-21T03:21:43.819Z,7.20
2023-05-21T03:22:43.997Z,7.60
2023-05-21T03:23:44.250Z,7.10
2023-05-21T03:24:44.593Z,6.60
2023-05-21T03:25:44.952Z,7.10
2023-05-21T03:26:45.297Z,6.90
2023-05-21T03:27:45.628Z,7.00
2023-05-21T03:28:45.984Z,6.90
2023-05-21T03:29:46.243Z,7.10
2023-05-21T03:30:46.602Z,6.70
2023-05-21T03:31:46.855Z,7.20
2023-05-21T03:32:47.076Z,6.70
2023-05-21T03:33:47.321Z,6.60
2023-05-21T03:34:47.543Z,6.50
2023-05-21T03:35:47.800Z,6.60
2023-05-21T03:36:48.029Z,6.80
2023-05-21T03:37:48.245Z,6.40
2023-05-21T03:38:48.473Z,7.00
2023-05-21T03:39:48.839Z,6.30
2023-05-21T03:40:49.180Z,5.90
2023-05-21T03:41:49.408Z,6.40
2023-05-21T03:42:49.622Z,6.50
2023-05-21T03:43:49.915Z,6.40
2023-05-21T03:44:50.108Z,6.80
2023-05-21T03:45:50.412Z,6.80
2023-05-21T03:46:50.629Z,5.60
2023-05-21T03:47:50.900Z,6.20
2023-05-21T03:48:51.122Z,6.30
2023-05-21T03:49:51.362Z,6.40
2023-05-21T03:50:51.626Z,6.00
2023-05-21T03:51:51.829Z,6.70
2023-05-21T03:52:52.069Z,6.40
2023-05-21T03:53:52.296Z,6.20
2023-05-21T03:54:52.676Z,6.00
2023-05-21T03:55:52.759Z,5.90
2023-05-21T03:56:53.118Z,6.50
2023-05-21T03:57:53.340Z,6.20
2023-05-21T03:58:53.612Z,6.70
2023-05-21T03:59:53.868Z,6.30
2023-05-21T04:00:54.096Z,7.00
2023-05-21T04:01:54.354Z,6.50
2023-05-21T04:02:54.747Z,6.30
2023-05-21T04:03:54.960Z,6.50
2023-05-21T04:04:55.178Z,6.70
2023-05-21T04:05:55.385Z,6.80
2023-05-21T04:06:55.608Z,6.50
2023-05-21T04:07:55.835Z,6.40
2023-05-21T04:08:56.193Z,6.40
2023-05-21T04:09:56.433Z,6.70
2023-05-21T04:10:56.655Z,7.00
2023-05-21T04:11:56.901Z,6.90
2023-05-21T04:12:57.181Z,5.80
2023-05-21T04:13:57.401Z,6.40
2023-05-21T04:14:57.641Z,6.90
2023-05-21T04:15:57.915Z,6.70
2023-05-21T04:16:58.133Z,7.20
2023-05-21T04:17:58.445Z,6.70
2023-05-21T04:18:58.681Z,6.60
2023-05-21T04:19:58.883Z,6.10
2023-05-21T04:20:59.118Z,6.50
2023-05-21T04:21:59.334Z,7.00
2023-05-21T04:22:59.644Z,6.40
2023-05-21T04:23:59.867Z,6.80
2023-05-21T04:25:00.142Z,6.30
2023-05-21T04:26:00.340Z,6.50
2023-05-21T04:27:00.590Z,6.60
2023-05-21T04:28:00.858Z,6.80
2023-05-21T04:29:01.109Z,6.40
2023-05-21T04:30:01.402Z,6.30
2023-05-21T04:31:01.711Z,7.20
2023-05-21T04:32:01.909Z,7.00
2023-05-21T04:33:02.198Z,7.50
2023-05-21T04:34:02.411Z,6.70
2023-05-21T04:35:02.634Z,7.00
2023-05-21T04:36:02.855Z,6.60
2023-05-21T04:37:03.120Z,7.40
2023-05-21T04:38:04.324Z,6.90
2023-05-21T04:39:03.706Z,7.20
2023-05-21T04:40:03.934Z,7.00
2023-05-21T04:41:04.175Z,6.80
2023-05-21T04:42:04.433Z,7.40
2023-05-21T04:43:04.683Z,6.60
2023-05-21T04:44:04.918Z,6.50
2023-05-21T04:45:05.161Z,6.80
2023-05-21T04:46:05.428Z,6.70
2023-05-21T04:47:05.792Z,6.70
2023-05-21T04:48:05.921Z,6.40
2023-05-21T04:49:06.127Z,6.70
2023-05-21T04:50:06.369Z,6.90
2023-05-21T04:51:06.608Z,6.30
2023-05-21T04:52:14.562Z,6.30
2023-05-21T04:53:07.091Z,6.70
2023-05-21T04:54:07.311Z,7.20
2023-05-21T04:55:07.701Z,6.40
2023-05-21T04:56:07.955Z,7.00
2023-05-21T04:57:08.185Z,6.20
2023-05-21T04:58:08.452Z,6.60
2023-05-21T04:59:08.693Z,5.90
2023-05-21T05:00:08.935Z,6.40
2023-05-21T05:01:09.344Z,6.30
2023-05-21T05:02:09.494Z,6.80
2023-05-21T05:03:09.854Z,6.10
2023-05-21T05:04:10.013Z,6.20
2023-05-21T05:05:10.312Z,6.10
2023-05-21T05:06:10.666Z,6.30
2023-05-21T05:07:11.184Z,6.10
2023-05-21T05:08:12.742Z,5.90
2023-05-21T05:09:11.565Z,6.40
2023-05-21T05:10:11.835Z,6.30
2023-05-21T05:11:12.110Z,6.60
2023-05-21T05:12:12.383Z,6.30
2023-05-21T05:13:12.674Z,7.80
2023-05-21T05:14:12.878Z,6.70
2023-05-21T05:15:13.135Z,6.70
2023-05-21T05:16:13.435Z,7.70
2023-05-21T05:17:13.655Z,6.50
2023-05-21T05:18:13.880Z,6.80
2023-05-21T05:19:14.350Z,7.70
2023-05-21T05:20:14.604Z,7.90
2023-05-21T05:21:14.811Z,6.90
2023-05-21T05:22:15.056Z,7.50
2023-05-21T05:23:15.296Z,7.80
2023-05-21T05:24:15.586Z,7.20
2023-05-21T05:25:15.835Z,7.20
2023-05-21T05:26:16.086Z,7.30
2023-05-21T05:27:16.334Z,7.10
2023-05-21T05:28:16.597Z,6.70
2023-05-21T05:29:16.876Z,7.10
2023-05-21T05:30:17.140Z,7.40
2023-05-21T05:31:17.457Z,7.70
2023-05-21T05:32:17.673Z,7.00
2023-05-21T05:33:17.932Z,6.90
2023-05-21T05:34:18.228Z,6.80
2023-05-21T05:35:18.460Z,6.70
2023-05-21T05:36:18.698Z,7.10
2023-05-21T05:37:18.970Z,7.70
2023-05-21T05:38:19.234Z,7.50
2023-05-21T05:39:19.465Z,7.50
2023-05-21T05:40:19.728Z,7.40
2023-05-21T05:41:19.960Z,7.10
2023-05-21T05:42:20.209Z,6.60
2023-05-21T05:43:20.480Z,7.50
2023-05-21T05:44:20.724Z,7.10
2023-05-21T05:45:20.960Z,7.10
2023-05-21T05:46:21.297Z,6.90
2023-05-21T05:47:21.538Z,5.60
2023-05-21T05:48:21.792Z,7.10
2023-05-21T05:49:22.037Z,6.90
2023-05-21T05:50:22.346Z,6.10
2023-05-21T05:51:22.570Z,6.50
2023-05-21T05:52:22.841Z,6.60
2023-05-21T05:53:23.070Z,6.80
2023-05-21T05:54:23.325Z,7.00
2023-05-21T05:55:23.574Z,6.90
2023-05-21T05:56:23.783Z,6.30
2023-05-21T05:57:24.095Z,6.60
2023-05-21T05:58:24.349Z,6.60
2023-05-21T05:59:24.598Z,6.00
2023-05-21T06:00:24.842Z,6.60
2023-05-21T06:01:25.125Z,6.40
2023-05-21T06:02:25.512Z,6.60
2023-05-21T06:03:25.765Z,5.90
2023-05-21T06:04:25.891Z,5.90
2023-05-21T06:05:26.193Z,6.10
2023-05-21T06:06:26.419Z,6.20
2023-05-21T06:07:26.691Z,6.50
2023-05-21T06:08:26.942Z,6.60
2023-05-21T06:09:27.199Z,6.40
2023-05-21T06:10:27.456Z,6.20
2023-05-21T06:11:27.751Z,5.90
2023-05-21T06:12:27.989Z,6.50
2023-05-21T06:13:28.264Z,7.90
2023-05-21T06:14:29.252Z,6.30
2023-05-21T06:15:28.814Z,5.90
2023-05-21T06:16:29.132Z,6.40
2023-05-21T06:17:29.357Z,6.20
2023-05-21T06:18:29.593Z,6.00
2023-05-21T06:19:29.888Z,5.90
2023-05-21T06:20:30.113Z,6.20
2023-05-21T06:21:30.393Z,6.00
2023-05-21T06:22:30.622Z,6.30
2023-05-21T06:23:30.864Z,6.10
2023-05-21T06:24:31.134Z,6.00
2023-05-21T06:25:31.387Z,6.40
2023-05-21T06:26:31.623Z,6.50
2023-05-21T06:27:31.871Z,6.30
2023-05-21T06:28:32.144Z,6.10
2023-05-21T06:29:32.380Z,5.80
2023-05-21T06:30:32.663Z,6.20
2023-05-21T06:31:32.935Z,6.10
2023-05-21T06:32:33.361Z,6.30
2023-05-21T06:33:33.568Z,6.60
2023-05-21T06:34:33.676Z,5.90
2023-05-21T06:35:34.130Z,6.50
2023-05-21T06:36:34.185Z,5.70
2023-05-21T06:37:34.450Z,6.60
2023-05-21T06:38:34.689Z,6.00
2023-05-21T06:39:34.979Z,5.90
2023-05-21T06:40:35.269Z,6.10
2023-05-21T06:41:35.523Z,6.20
2023-05-21T06:42:35.762Z,5.60
2023-05-21T06:43:35.994Z,6.20
2023-05-21T06:44:36.247Z,6.20
2023-05-21T06:45:36.918Z,6.40
2023-05-21T06:46:36.793Z,6.40
2023-05-21T06:47:37.113Z,5.90
2023-05-21T06:48:37.379Z,5.70
2023-05-21T06:49:37.626Z,5.80
2023-05-21T06:50:37.911Z,5.70
2023-05-21T06:51:38.130Z,6.10
2023-05-21T06:52:38.398Z,6.00
2023-05-21T06:53:38.668Z,5.70
2023-05-21T06:54:38.956Z,5.90
2023-05-21T06:55:39.297Z,5.60
2023-05-21T06:56:39.539Z,5.70
2023-05-21T06:57:39.790Z,5.70
2023-05-21T06:58:40.077Z,5.80
2023-05-21T06:59:40.319Z,5.70
2023-05-21T07:00:40.623Z,5.50
2023-05-21T07:01:40.880Z,4.80
2023-05-21T07:02:41.208Z,6.00
2023-05-21T07:03:41.492Z,5.70
2023-05-21T07:04:41.710Z,5.60
2023-05-21T07:05:41.968Z,6.00
2023-05-21T07:06:42.243Z,5.80
2023-05-21T07:07:42.492Z,5.90
2023-05-21T07:08:42.729Z,5.30
2023-05-21T07:09:42.970Z,5.70
2023-05-21T07:10:43.212Z,5.70
2023-05-21T07:11:43.463Z,5.80
2023-05-21T07:12:43.705Z,5.60
2023-05-21T07:13:43.958Z,5.40
2023-05-21T07:14:44.161Z,5.30
2023-05-21T07:15:44.423Z,5.20
2023-05-21T07:16:44.675Z,5.40
2023-05-21T07:17:45.040Z,5.50
2023-05-21T07:18:45.126Z,5.90
2023-05-21T07:19:45.353Z,5.60
2023-05-21T07:20:45.585Z,5.30
2023-05-21T07:21:45.879Z,6.00
2023-05-21T07:22:46.121Z,5.50
2023-05-21T07:23:46.336Z,5.20
2023-05-21T07:24:46.581Z,5.30
2023-05-21T07:25:46.805Z,4.80
2023-05-21T07:26:47.055Z,5.00
2023-05-21T07:27:47.265Z,5.80
2023-05-21T07:28:47.551Z,5.30
2023-05-21T07:29:47.740Z,5.30
2023-05-21T07:30:48.057Z,5.30
2023-05-21T07:31:48.307Z,5.30
2023-05-21T07:32:48.606Z,5.20
2023-05-21T07:33:48.799Z,5.00
2023-05-21T07:34:49.080Z,5.10
2023-05-21T07:35:49.311Z,5.50
2023-05-21T07:36:49.554Z,4.90
2023-05-21T07:37:49.829Z,5.40
2023-05-21T07:38:50.050Z,5.20
2023-05-21T07:39:50.696Z,5.30
2023-05-21T07:40:50.630Z,5.30
2023-05-21T07:41:50.984Z,5.20
2023-05-21T07:42:51.236Z,5.20
2023-05-21T07:43:51.466Z,4.70
2023-05-21T07:44:51.712Z,5.60
2023-05-21T07:45:51.984Z,5.10
2023-05-21T07:46:52.250Z,5.70
2023-05-21T07:47:52.526Z,5.60
2023-05-21T07:48:52.776Z,5.60
2023-05-21T07:49:53.048Z,5.70
2023-05-21T07:50:53.356Z,6.10
2023-05-21T07:51:53.585Z,5.70
2023-05-21T07:52:53.944Z,5.00
2023-05-21T07:53:55.374Z,4.80
2023-05-21T07:54:54.506Z,4.60
2023-05-21T07:55:54.776Z,4.80
2023-05-21T07:56:55.053Z,4.70
2023-05-21T07:57:55.322Z,5.30
2023-05-21T07:58:55.669Z,5.40
2023-05-21T07:59:55.917Z,5.10
2023-05-21T08:00:56.165Z,5.00
2023-05-21T08:01:56.430Z,6.90
2023-05-21T08:02:56.796Z,8.50
2023-05-21T08:03:57.164Z,6.00
2023-05-21T08:04:57.302Z,5.20
2023-05-21T08:05:57.534Z,5.80
2023-05-21T08:06:57.773Z,5.40
2023-05-21T08:07:58.053Z,5.60
2023-05-21T08:08:58.313Z,5.80
2023-05-21T08:09:58.615Z,5.20
2023-05-21T08:10:58.857Z,5.60
2023-05-21T08:11:59.120Z,5.30
2023-05-21T08:12:59.582Z,5.40
2023-05-21T08:13:59.658Z,5.20
2023-05-21T08:14:59.903Z,5.20
2023-05-21T08:16:00.201Z,5.60
2023-05-21T08:17:00.451Z,6.40
2023-05-21T08:18:00.811Z,5.40
2023-05-21T08:19:00.930Z,5.00
2023-05-21T08:20:01.278Z,5.50
2023-05-21T08:21:01.529Z,5.50
2023-05-21T08:22:01.756Z,5.50
2023-05-21T08:23:02.032Z,5.10
2023-05-21T08:24:02.276Z,4.90
2023-05-21T08:25:02.498Z,5.40
2023-05-21T08:26:02.752Z,5.10
2023-05-21T08:27:03.032Z,6.00
2023-05-21T08:28:03.426Z,5.30
2023-05-21T08:29:03.538Z,5.20
2023-05-21T08:30:03.933Z,5.50
2023-05-21T08:31:04.016Z,5.80
2023-05-21T08:32:04.292Z,5.40
2023-05-21T08:33:04.600Z,5.40
2023-05-21T08:34:04.827Z,5.70
2023-05-21T08:35:05.076Z,5.20
2023-05-21T08:36:05.370Z,5.40
2023-05-21T08:37:05.685Z,5.40
2023-05-21T08:38:06.028Z,5.10
2023-05-21T08:39:06.172Z,4.80
2023-05-21T08:40:06.506Z,5.00
2023-05-21T08:41:06.787Z,4.90
2023-05-21T08:42:07.035Z,5.50
2023-05-21T08:43:07.274Z,5.10
2023-05-21T08:44:07.518Z,4.90
2023-05-21T08:45:07.789Z,4.80
2023-05-21T08:46:08.056Z,5.80
2023-05-21T08:47:08.306Z,4.90
2023-05-21T08:48:08.551Z,4.70
2023-05-21T08:49:08.816Z,5.10
2023-05-21T08:50:09.068Z,5.50
2023-05-21T08:51:09.368Z,5.10
2023-05-21T08:52:09.656Z,5.10
2023-05-21T08:53:19.745Z,6.30
2023-05-21T08:54:11.218Z,5.00
2023-05-21T08:55:10.553Z,4.90
2023-05-21T08:56:10.762Z,5.00
2023-05-21T08:57:10.996Z,4.90
2023-05-21T08:58:11.244Z,4.90
2023-05-21T08:59:11.504Z,4.90
2023-05-21T09:00:11.829Z,4.60
2023-05-21T09:01:12.094Z,4.80
2023-05-21T09:02:12.376Z,8.20
2023-05-21T09:03:12.685Z,5.70
2023-05-21T09:05:14.411Z,5.30
2023-05-21T09:06:13.560Z,4.40
2023-05-21T09:07:13.828Z,4.10
2023-05-21T09:08:14.274Z,6.00
2023-05-21T09:09:14.367Z,4.30
2023-05-21T09:10:14.657Z,4.10
2023-05-21T09:11:14.912Z,4.60
2023-05-21T09:12:15.143Z,4.50
2023-05-21T09:13:15.399Z,4.30
2023-05-21T09:14:15.661Z,4.20
2023-05-21T09:15:15.944Z,4.70
2023-05-21T09:16:16.178Z,4.60
2023-05-21T09:17:16.418Z,3.90
2023-05-21T09:18:16.737Z,4.30
2023-05-21T09:19:17.035Z,4.40
2023-05-21T09:20:17.285Z,4.60
2023-05-21T09:21:17.558Z,5.30
2023-05-21T09:22:17.816Z,5.90
2023-05-21T09:23:18.086Z,6.50
2023-05-21T09:24:18.338Z,6.80
2023-05-21T09:25:18.595Z,6.20
2023-05-21T09:26:18.876Z,5.10
2023-05-21T09:27:19.183Z,4.50
2023-05-21T09:28:19.426Z,5.10
2023-05-21T09:29:19.673Z,5.80
2023-05-21T09:30:24.680Z,6.90
2023-05-21T09:31:21.279Z,6.10
2023-05-21T09:32:20.592Z,5.90
2023-05-21T09:33:20.881Z,5.10
2023-05-21T09:34:21.173Z,4.30
2023-05-21T09:35:21.413Z,4.20
2023-05-21T09:36:21.649Z,4.10
2023-05-21T09:38:22.241Z,3.80
2023-05-21T09:39:22.521Z,3.50
2023-05-21T09:40:22.757Z,3.70
2023-05-21T09:41:23.014Z,4.20
2023-05-21T09:42:23.267Z,4.40
2023-05-21T09:43:23.538Z,4.00
2023-05-21T09:44:23.806Z,4.10
2023-05-21T09:45:24.064Z,3.80
2023-05-21T09:46:24.340Z,4.00
2023-05-21T09:47:24.623Z,3.90
2023-05-21T09:48:24.867Z,3.40
2023-05-21T09:49:25.251Z,5.10
2023-05-21T09:50:25.366Z,4.30
2023-05-21T09:51:25.628Z,4.30
2023-05-21T09:52:25.909Z,4.00
2023-05-21T09:53:26.140Z,3.40
2023-05-21T09:54:26.475Z,3.80
2023-05-21T09:55:26.793Z,3.90
2023-05-21T09:56:27.076Z,3.70
2023-05-21T09:57:27.360Z,3.30
2023-05-21T09:58:27.596Z,3.60
2023-05-21T09:59:27.923Z,3.70
2023-05-21T10:00:28.245Z,3.00
2023-05-21T10:01:28.564Z,3.20
2023-05-21T10:02:28.923Z,3.90
2023-05-21T10:03:29.062Z,4.70
2023-05-21T10:04:29.451Z,3.70
2023-05-21T10:05:29.728Z,3.90
2023-05-21T10:06:30.077Z,3.90
2023-05-21T10:07:30.460Z,3.30
2023-05-21T10:08:30.574Z,3.50
2023-05-21T10:09:30.916Z,3.20
2023-05-21T10:10:31.199Z,3.20
2023-05-21T10:11:31.467Z,2.60
2023-05-21T10:12:31.757Z,3.10
2023-05-21T10:13:32.074Z,3.50
2023-05-21T10:14:32.374Z,3.20
2023-05-21T10:15:32.617Z,3.00
2023-05-21T10:16:32.963Z,3.50
2023-05-21T10:17:33.250Z,3.10
2023-05-21T10:18:33.887Z,2.70
2023-05-21T10:19:33.973Z,3.00
2023-05-21T10:20:34.265Z,3.20
2023-05-21T10:21:34.411Z,3.10
2023-05-21T10:22:34.655Z,5.30
2023-05-21T10:23:34.903Z,3.10
2023-05-21T10:24:35.202Z,3.20
2023-05-21T10:25:35.460Z,3.50
2023-05-21T10:26:35.803Z,3.10
2023-05-21T10:27:36.043Z,2.90
2023-05-21T10:28:36.316Z,2.80
2023-05-21T10:29:36.760Z,2.70
2023-05-21T10:30:37.643Z,2.80
2023-05-21T10:31:37.188Z,2.90
2023-05-21T10:32:37.522Z,2.70
2023-05-21T10:33:37.912Z,3.50
2023-05-21T10:34:38.075Z,2.70
2023-05-21T10:35:38.548Z,2.90
2023-05-21T10:36:38.606Z,4.00
2023-05-21T10:37:38.863Z,2.90
2023-05-21T10:38:39.395Z,2.40
2023-05-21T10:39:39.458Z,3.00
2023-05-21T10:40:39.721Z,2.80
2023-05-21T10:41:40.034Z,4.70
2023-05-21T10:42:40.305Z,3.70
2023-05-21T10:43:40.567Z,3.10
2023-05-21T10:44:40.870Z,2.60
2023-05-21T10:45:41.189Z,2.70
2023-05-21T10:46:41.422Z,2.40
2023-05-21T10:47:41.792Z,4.50
2023-05-21T10:48:41.997Z,2.90
2023-05-21T10:49:42.267Z,3.50
2023-05-21T10:50:42.499Z,2.60
2023-05-21T10:51:42.738Z,2.50
2023-05-21T10:52:43.215Z,2.70
2023-05-21T10:53:43.323Z,3.80
2023-05-21T10:54:43.594Z,2.90
2023-05-21T16:55:56.127Z,2.20
2023-05-21T16:56:56.171Z,2.10
2023-05-21T16:57:56.378Z,2.40
2023-05-21T16:58:57.108Z,2.20
2023-05-21T16:59:56.889Z,2.90
2023-05-21T17:00:57.129Z,2.10
2023-05-21T17:01:57.500Z,3.20
2023-05-21T17:02:57.772Z,1.90
2023-05-21T17:03:58.204Z,2.50
2023-05-21T17:04:58.336Z,2.10
2023-05-21T17:05:58.563Z,3.00
2023-05-21T17:06:58.774Z,2.60
2023-05-21T17:07:59.144Z,2.20
2023-05-21T17:08:59.362Z,2.30
2023-05-21T17:09:59.595Z,2.20
2023-05-21T17:10:59.812Z,2.80
2023-05-21T17:12:00.071Z,2.70
2023-05-21T17:13:06.744Z,1.90
2023-05-21T17:14:01.662Z,2.20
2023-05-21T17:15:00.926Z,2.40
2023-05-21T17:16:01.327Z,2.90
2023-05-21T17:17:01.572Z,2.60
2023-05-21T17:18:01.852Z,3.30
2023-05-21T17:19:02.099Z,2.30
2023-05-21T17:20:02.370Z,3.50
2023-05-21T17:21:02.595Z,2.70
2023-05-21T17:22:02.881Z,2.80
2023-05-21T17:23:03.233Z,2.50
2023-05-21T17:24:03.323Z,2.10
2023-05-21T17:25:03.669Z,3.00
2023-05-21T17:26:03.939Z,3.10
2023-05-21T17:27:04.163Z,2.80
2023-05-21T17:28:04.400Z,2.40
2023-05-21T17:29:04.613Z,4.00
2023-05-21T17:30:04.879Z,4.20
2023-05-21T17:31:05.243Z,2.30
2023-05-21T17:32:05.481Z,2.30
2023-05-21T17:33:05.747Z,4.30
2023-05-21T17:34:06.007Z,2.50
2023-05-21T17:35:06.210Z,2.50
2023-05-21T17:36:06.482Z,2.30
2023-05-21T17:37:06.812Z,2.60
2023-05-21T17:38:07.201Z,3.90
2023-05-21T17:39:07.406Z,2.60
2023-05-21T17:40:07.620Z,2.30
2023-05-21T17:41:07.968Z,2.50
2023-05-21T17:42:08.208Z,2.50
2023-05-21T17:43:08.447Z,2.70
2023-05-21T17:44:08.756Z,2.30
2023-05-21T17:45:09.008Z,2.90
2023-05-21T17:46:09.302Z,2.70
2023-05-21T17:47:09.655Z,2.60
2023-05-21T17:48:09.898Z,2.10
2023-05-21T17:49:10.099Z,2.50
2023-05-21T17:50:10.479Z,2.90
2023-05-21T17:51:10.684Z,3.20
2023-05-21T17:52:10.914Z,4.00
2023-05-21T17:53:11.137Z,2.10
2023-05-21T17:54:11.485Z,2.40
2023-05-21T17:55:11.834Z,2.70
2023-05-21T17:56:12.069Z,2.90
2023-05-21T17:57:12.298Z,3.70
2023-05-21T17:58:12.555Z,2.10
2023-05-21T17:59:12.882Z,3.60
2023-05-21T18:00:13.157Z,2.50
2023-05-21T18:01:13.404Z,3.30
2023-05-21T18:02:14.392Z,3.30
2023-05-21T18:03:14.055Z,2.60
2023-05-21T18:04:14.322Z,2.90
2023-05-21T18:05:14.545Z,2.90
2023-05-21T18:06:14.880Z,2.60
2023-05-21T18:07:15.204Z,2.90
2023-05-21T18:08:15.524Z,2.00
2023-05-21T18:09:15.916Z,2.40
2023-05-21T18:10:16.234Z,2.90
2023-05-21T18:11:16.554Z,2.40
2023-05-21T18:12:16.890Z,3.40
2023-05-21T18:13:17.225Z,2.60
2023-05-21T18:14:17.491Z,2.40
2023-05-21T18:15:17.828Z,3.40
2023-05-21T18:16:18.105Z,2.40
2023-05-21T18:17:18.390Z,2.30
2023-05-21T18:18:21.499Z,2.90
2023-05-21T18:19:19.034Z,2.40
2023-05-21T18:20:19.231Z,2.80
2023-05-21T18:21:19.601Z,3.30
2023-05-21T18:22:19.915Z,2.00
2023-05-21T18:23:20.237Z,2.30
2023-05-21T18:24:20.513Z,2.20
2023-05-21T18:25:20.705Z,2.00
2023-05-21T18:26:21.038Z,3.00
2023-05-21T18:27:21.373Z,2.50
2023-05-21T18:28:21.697Z,3.00
2023-05-21T18:29:21.868Z,2.80
2023-05-21T18:30:22.202Z,2.90
2023-05-21T18:31:22.543Z,2.30
2023-05-21T18:32:23.075Z,3.40
2023-05-21T18:33:23.173Z,2.60
2023-05-21T18:34:23.547Z,2.10
2023-05-21T18:35:23.736Z,4.50
2023-05-21T18:36:24.066Z,2.70
2023-05-21T18:37:24.233Z,3.30
2023-05-21T18:38:24.585Z,2.60
2023-05-21T18:39:24.892Z,3.10
2023-05-21T18:40:25.069Z,2.50
2023-05-21T18:41:25.431Z,2.10
2023-05-21T18:42:25.792Z,2.40
2023-05-21T18:43:26.010Z,2.40
2023-05-21T18:44:26.356Z,2.10
2023-05-21T18:45:26.705Z,3.70
2023-05-21T18:46:27.051Z,2.30
2023-05-21T18:47:27.320Z,1.90
2023-05-21T18:48:27.605Z,2.60
2023-05-21T18:49:27.786Z,2.30
2023-05-21T18:50:28.102Z,2.50
2023-05-21T18:51:28.447Z,2.50
2023-05-21T18:52:28.809Z,2.70
2023-05-21T18:53:29.124Z,2.40
2023-05-21T18:54:29.479Z,2.90
2023-05-21T18:55:29.809Z,2.40
2023-05-21T18:56:30.176Z,2.00
2023-05-21T18:57:30.486Z,2.40
2023-05-21T18:58:30.828Z,2.40
2023-05-21T18:59:31.185Z,2.50
2023-05-21T19:00:31.382Z,3.00
2023-05-21T19:01:31.763Z,2.60
2023-05-21T19:02:32.004Z,2.40
2023-05-21T19:03:32.203Z,3.10
2023-05-21T19:04:32.504Z,2.70
2023-05-21T19:05:32.865Z,3.20
2023-05-21T19:06:33.199Z,2.10
2023-05-21T19:07:33.493Z,2.90
2023-05-21T19:08:33.849Z,2.60
2023-05-21T19:09:34.039Z,2.60
2023-05-21T19:10:34.491Z,2.20
2023-05-21T19:11:34.680Z,2.20
2023-05-21T19:12:35.002Z,2.70
2023-05-21T19:13:35.315Z,2.90
2023-05-21T19:14:35.652Z,2.40
2023-05-21T19:15:35.969Z,3.00
2023-05-21T19:16:36.324Z,2.10
2023-05-21T19:17:36.620Z,2.70
2023-05-21T19:18:36.971Z,3.20
2023-05-21T19:19:37.292Z,2.40
2023-05-21T19:20:37.872Z,2.70
2023-05-21T19:21:37.889Z,2.70
2023-05-21T19:22:38.368Z,2.30
2023-05-21T19:23:51.714Z,3.00
2023-05-21T19:24:39.860Z,2.20