createdAt,value
2018-06-12T00:01:27.432Z,11.83
2018-06-12T00:03:55.599Z,10.90
2018-06-12T00:06:23.752Z,10.53
2018-06-12T00:08:51.932Z,9.63
2018-06-12T00:11:20.226Z,9.20
2018-06-12T00:13:48.595Z,14.73
2018-06-12T00:16:16.784Z,11.13
2018-06-12T00:18:44.926Z,16.10
2018-06-12T00:21:13.095Z,14.17
2018-06-12T00:23:41.692Z,10.43
2018-06-12T00:26:09.964Z,12.13
2018-06-12T00:28:38.152Z,10.40
2018-06-12T00:31:06.614Z,10.67
2018-06-12T00:33:34.787Z,10.70
2018-06-12T00:36:03.006Z,11.43
2018-06-12T00:38:31.144Z,10.27
2018-06-12T00:40:59.308Z,10.50
2018-06-12T00:43:27.700Z,12.20
2018-06-12T00:45:55.918Z,10.40
2018-06-12T00:48:24.182Z,9.60
2018-06-12T00:50:52.324Z,11.93
2018-06-12T00:53:20.504Z,10.17
2018-06-12T00:55:48.658Z,9.17
2018-06-12T00:58:16.856Z,10.67
2018-06-12T01:00:45.039Z,10.00
2018-06-12T01:03:13.212Z,10.27
2018-06-12T01:05:41.596Z,9.43
2018-06-12T01:08:10.163Z,9.13
2018-06-12T01:10:38.379Z,11.77
2018-06-12T01:13:06.623Z,10.27
2018-06-12T01:15:35.187Z,9.77
2018-06-12T01:18:03.338Z,9.83
2018-06-12T01:20:31.651Z,8.53
2018-06-12T01:22:59.831Z,9.97
2018-06-12T01:25:28.211Z,10.30
2018-06-12T01:27:56.476Z,12.67
2018-06-12T01:30:24.671Z,12.53
2018-06-12T01:32:52.812Z,9.47
2018-06-12T01:35:21.229Z,10.03
2018-06-12T01:37:49.812Z,9.43
2018-06-12T01:40:18.004Z,9.77
2018-06-12T01:42:46.224Z,9.90
2018-06-12T01:45:14.562Z,11.80
2018-06-12T01:47:43.075Z,10.03
2018-06-12T01:50:11.234Z,9.80
2018-06-12T01:52:39.407Z,10.30
2018-06-12T01:55:07.552Z,10.17
2018-06-12T01:57:35.687Z,10.20
2018-06-12T02:00:04.037Z,9.97
2018-06-12T02:02:32.189Z,9.60
2018-06-12T02:05:00.331Z,10.43
2018-06-12T02:07:28.520Z,10.40
2018-06-12T02:09:56.787Z,14.80
2018-06-12T02:12:25.060Z,12.20
2018-06-12T02:14:53.255Z,13.87
2018-06-12T02:17:21.635Z,14.37
2018-06-12T02:19:49.892Z,13.13
2018-06-12T02:22:18.216Z,12.10
2018-06-12T02:24:46.543Z,12.33
2018-06-12T02:27:14.784Z,11.13
2018-06-12T02:29:43.071Z,10.50
2018-06-12T02:32:11.319Z,11.00
2018-06-12T02:34:39.533Z,12.07
2018-06-12T02:37:07.664Z,11.77
2018-06-12T02:39:35.877Z,11.97
2018-06-12T02:42:04.288Z,14.43
2018-06-12T02:44:32.506Z,11.37
2018-06-12T02:47:00.823Z,13.63
2018-06-12T02:49:29.432Z,12.73
2018-06-12T02:51:57.611Z,14.00
2018-06-12T02:54:25.802Z,13.27
2018-06-12T02:56:54.256Z,16.90
2018-06-12T02:59:22.667Z,12.33
2018-06-12T03:01:50.815Z,12.60
2018-06-12T03:04:19.136Z,12.77
2018-06-12T03:06:47.484Z,11.97
2018-06-12T03:09:15.676Z,13.27
2018-06-12T03:11:44.043Z,11.80
2018-06-12T03:14:12.648Z,12.60
2018-06-12T03:16:40.909Z,13.63
2018-06-12T03:19:09.106Z,13.43
2018-06-12T03:21:37.454Z,13.50
2018-06-12T03:24:06.067Z,12.07
2018-06-12T03:26:34.227Z,12.03
2018-06-12T03:29:02.409Z,14.43
2018-06-12T03:31:30.599Z,14.80
2018-06-12T03:33:58.839Z,15.63
2018-06-12T03:36:27.071Z,12.87
2018-06-12T03:38:55.239Z,13.13
2018-06-12T03:41:23.391Z,13.73
2018-06-12T03:43:51.535Z,15.07
2018-06-12T03:46:19.745Z,15.43
2018-06-12T03:48:48.118Z,15.20
2018-06-12T03:51:16.457Z,14.70
2018-06-12T03:53:44.583Z,15.20
2018-06-12T03:56:13.044Z,14.20
2018-06-12T03:58:41.544Z,14.33
2018-06-12T04:01:09.720Z,13.47
2018-06-12T04:03:37.984Z,14.13
2018-06-12T04:06:06.168Z,14.53
2018-06-12T04:08:34.363Z,15.77
2018-06-12T04:11:02.561Z,13.87
2018-06-12T04:13:30.712Z,14.10
2018-06-12T04:15:58.865Z,14.00
2018-06-12T04:18:27.076Z,12.97
2018-06-12T04:20:55.312Z,12.77
2018-06-12T04:23:23.676Z,11.90
2018-06-12T04:25:51.825Z,12.40
2018-06-12T04:28:19.980Z,13.23
2018-06-12T04:30:48.175Z,13.70
2018-06-12T04:33:16.426Z,12.13
2018-06-12T04:35:44.568Z,14.63
2018-06-12T04:38:13.132Z,14.20
2018-06-12T04:40:41.527Z,13.63
2018-06-12T04:43:09.720Z,14.47
2018-06-12T04:45:37.869Z,14.10
2018-06-12T04:48:06.028Z,15.23
2018-06-12T04:50:34.316Z,13.17
2018-06-12T04:53:02.521Z,13.37
2018-06-12T04:55:30.698Z,13.63
2018-06-12T04:57:59.070Z,13.13
2018-06-12T05:00:27.259Z,13.50
2018-06-12T05:02:55.626Z,13.93
2018-06-12T05:05:23.998Z,13.27
2018-06-12T05:07:52.185Z,15.30
2018-06-12T05:10:20.355Z,13.63
2018-06-12T05:12:48.555Z,13.90
2018-06-12T05:15:16.688Z,14.03
2018-06-12T05:17:44.848Z,14.57
2018-06-12T05:20:13.578Z,14.73
2018-06-12T05:22:41.976Z,15.17
2018-06-12T05:25:10.223Z,14.80
2018-06-12T05:27:38.398Z,13.03
2018-06-12T05:30:06.614Z,15.00
2018-06-12T05:32:34.760Z,15.93
2018-06-12T05:35:02.944Z,14.80
2018-06-12T05:37:31.109Z,14.83
2018-06-12T05:39:59.272Z,15.13
2018-06-12T05:42:27.443Z,14.30
2018-06-12T05:44:55.822Z,15.57
2018-06-12T05:47:23.977Z,16.60
2018-06-12T05:49:52.185Z,17.43
2018-06-12T05:52:20.457Z,17.30
2018-06-12T05:54:48.612Z,16.30
2018-06-12T05:57:16.799Z,17.00
2018-06-12T05:59:45.368Z,16.97
2018-06-12T06:02:13.611Z,16.50
2018-06-12T06:04:41.863Z,15.40
2018-06-12T06:07:10.039Z,15.10
2018-06-12T06:09:38.303Z,14.90
2018-06-12T06:12:06.568Z,15.23
2018-06-12T06:14:34.768Z,14.10
2018-06-12T06:17:02.976Z,15.20
2018-06-12T06:19:31.397Z,14.73
2018-06-12T06:21:59.592Z,13.73
2018-06-12T06:24:27.743Z,12.93
2018-06-12T06:26:56.311Z,12.70
2018-06-12T06:29:24.520Z,13.83
2018-06-12T06:31:52.718Z,13.57
2018-06-12T06:34:20.884Z,13.90
2018-06-12T06:36:49.236Z,14.37
2018-06-12T06:39:17.431Z,15.27
2018-06-12T06:41:45.613Z,13.40
2018-06-12T06:44:14.101Z,13.47
2018-06-12T06:46:43.654Z,13.57
2018-06-12T06:49:13.126Z,13.20
2018-06-12T06:51:42.761Z,13.97
2018-06-12T06:54:12.254Z,13.37
2018-06-12T06:56:41.688Z,11.40
2018-06-12T06:59:11.275Z,12.07
2018-06-12T07:01:40.792Z,12.07
2018-06-12T07:04:10.034Z,13.73
2018-06-12T07:06:39.307Z,12.87
2018-06-12T07:09:09.360Z,11.93
2018-06-12T07:11:38.975Z,12.63
2018-06-12T07:14:08.270Z,15.37
2018-06-12T07:16:37.903Z,14.87
2018-06-12T07:19:07.208Z,13.57
2018-06-12T07:21:36.744Z,12.27
2018-06-12T07:24:06.213Z,11.93
2018-06-12T07:26:36.955Z,12.00
2018-06-12T07:29:06.321Z,11.23
2018-06-12T07:31:35.569Z,12.37
2018-06-12T07:34:04.792Z,13.50
2018-06-12T07:36:34.067Z,11.60
2018-06-12T07:39:04.325Z,11.30
2018-06-12T07:41:33.514Z,12.47
2018-06-12T07:44:03.023Z,12.40
2018-06-12T07:46:32.595Z,12.10
2018-06-12T07:49:02.500Z,11.37
2018-06-12T07:51:31.749Z,12.13
2018-06-12T07:54:00.524Z,11.20
2018-06-12T07:56:28.727Z,12.20
2018-06-12T07:58:56.897Z,13.43
2018-06-12T08:01:25.166Z,13.10
2018-06-12T08:03:53.962Z,12.00
2018-06-12T08:06:22.812Z,12.00
2018-06-12T08:08:51.268Z,12.50
2018-06-12T08:11:20.489Z,12.53
2018-06-12T08:13:49.755Z,11.93
2018-06-12T08:16:18.451Z,12.50
2018-06-12T08:18:47.358Z,11.93
2018-06-12T08:21:16.361Z,12.40
2018-06-12T08:23:45.669Z,11.93
2018-06-12T08:26:14.781Z,12.20
2018-06-12T08:28:43.027Z,12.70
2018-06-12T08:31:11.276Z,11.63
2018-06-12T08:33:39.491Z,11.90
2018-06-12T08:36:07.782Z,11.90
2018-06-12T08:38:36.082Z,13.40
2018-06-12T08:41:04.320Z,11.90
2018-06-12T08:43:32.540Z,11.33
2018-06-12T08:46:00.858Z,11.00
2018-06-12T08:48:29.144Z,11.87
2018-06-12T08:50:57.528Z,12.07
2018-06-12T08:53:25.725Z,9.67
2018-06-12T08:55:54.199Z,10.47
2018-06-12T08:58:22.484Z,12.17
2018-06-12T09:00:50.797Z,12.07
2018-06-12T09:03:18.989Z,9.87
2018-06-12T09:05:47.220Z,10.00
2018-06-12T09:08:15.457Z,9.77
2018-06-12T09:10:43.969Z,10.60
2018-06-12T09:13:12.183Z,9.53
2018-06-12T09:15:40.414Z,9.53
2018-06-12T09:18:08.755Z,10.17
2018-06-12T09:20:37.203Z,9.67
2018-06-12T09:23:05.412Z,11.07
2018-06-12T09:25:33.757Z,9.40
2018-06-12T09:28:02.044Z,9.07
2018-06-12T09:30:30.252Z,8.77
2018-06-12T09:32:58.478Z,10.13
2018-06-12T09:35:26.743Z,12.30
2018-06-12T09:37:54.895Z,9.93
2018-06-12T09:40:23.221Z,11.70
2018-06-12T09:42:51.552Z,10.07
2018-06-12T09:45:19.730Z,8.80
2018-06-12T09:47:47.938Z,9.53
2018-06-12T09:50:16.209Z,9.00
2018-06-12T09:52:44.502Z,9.27
2018-06-12T09:55:12.687Z,8.67
2018-06-12T09:57:40.872Z,9.37
2018-06-12T10:00:09.400Z,8.20
2018-06-12T10:02:37.695Z,7.07
2018-06-12T10:05:06.065Z,11.87
2018-06-12T10:07:34.295Z,7.53
2018-06-12T10:10:02.633Z,7.03
2018-06-12T10:12:30.927Z,6.90
2018-06-12T10:14:59.327Z,7.17
2018-06-12T10:17:27.748Z,10.60
2018-06-12T10:19:56.083Z,6.30
2018-06-12T10:22:24.404Z,5.40
2018-06-12T10:24:52.722Z,6.00
2018-06-12T10:27:21.152Z,6.13
2018-06-12T10:29:49.431Z,6.37
2018-06-12T10:32:17.710Z,7.33
2018-06-12T10:34:45.808Z,6.67
2018-06-12T10:37:14.214Z,7.83
2018-06-12T10:39:42.664Z,9.73
2018-06-12T10:42:10.847Z,6.63
2018-06-12T10:44:39.044Z,7.83
2018-06-12T10:47:07.232Z,6.07
2018-06-12T10:49:35.379Z,5.43
2018-06-12T10:52:03.941Z,5.40
2018-06-12T10:54:32.229Z,5.50
2018-06-12T10:57:00.774Z,8.83
2018-06-12T10:59:29.067Z,4.93
2018-06-12T11:01:57.272Z,7.10
2018-06-12T11:04:25.447Z,7.17
2018-06-12T11:06:54.067Z,6.07
2018-06-12T11:09:22.277Z,5.80
2018-06-12T11:11:50.472Z,6.57
2018-06-12T11:14:18.744Z,5.20
2018-06-12T11:16:46.933Z,6.10
2018-06-12T11:19:15.143Z,5.57
2018-06-12T11:21:43.388Z,5.37
2018-06-12T11:24:11.606Z,5.37
2018-06-12T11:26:39.817Z,5.97
2018-06-12T11:29:08.027Z,5.50
2018-06-12T11:31:36.197Z,7.43
2018-06-12T11:34:04.546Z,6.97
2018-06-12T11:36:32.797Z,7.03
2018-06-12T11:39:01.003Z,6.70
2018-06-12T11:41:29.505Z,10.93
2018-06-12T11:43:57.664Z,13.83
2018-06-12T11:46:25.844Z,15.00
2018-06-12T11:48:54.081Z,22.30
2018-06-12T11:51:22.534Z,35.37
2018-06-12T11:53:50.704Z,15.67
2018-06-12T11:56:18.928Z,11.83
2018-06-12T11:58:47.147Z,26.67
2018-06-12T12:01:15.473Z,10.67
2018-06-12T12:03:43.843Z,25.60
2018-06-12T12:06:11.984Z,12.40
2018-06-12T12:08:40.256Z,14.10
2018-06-12T12:11:08.448Z,12.50
2018-06-12T12:13:36.764Z,12.20
2018-06-12T12:16:05.331Z,13.03
2018-06-12T12:18:33.873Z,17.93
2018-06-12T12:21:02.116Z,19.23
2018-06-12T12:23:30.414Z,25.23
2018-06-12T12:25:58.912Z,24.17
2018-06-12T12:28:27.126Z,27.53
2018-06-12T12:30:55.812Z,29.33
2018-06-12T12:33:24.032Z,31.10
2018-06-12T12:35:52.223Z,37.43
2018-06-12T12:38:20.473Z,32.40
2018-06-12T12:40:48.795Z,28.13
2018-06-12T12:43:18.005Z,25.80
2018-06-12T12:45:48.259Z,32.50
2018-06-12T12:48:17.279Z,38.33
2018-06-12T12:50:45.689Z,37.57
2018-06-12T12:53:13.897Z,27.47
2018-06-12T12:55:42.143Z,24.23
2018-06-12T12:58:10.861Z,18.77
2018-06-12T13:00:39.067Z,23.90
2018-06-12T13:03:07.404Z,17.67
2018-06-12T13:05:35.997Z,17.23
2018-06-12T13:08:04.194Z,19.27
2018-06-12T13:10:32.408Z,19.13
2018-06-12T13:13:01.124Z,20.20
2018-06-12T13:15:29.861Z,19.27
2018-06-12T13:17:58.223Z,25.60
2018-06-12T13:20:26.489Z,23.33
2018-06-12T13:22:54.945Z,19.20
2018-06-12T13:25:23.187Z,19.37
2018-06-12T13:27:51.484Z,17.90
2018-06-12T13:30:19.712Z,20.00
2018-06-12T13:32:47.928Z,20.70
2018-06-12T13:35:16.244Z,25.20
2018-06-12T13:37:44.624Z,22.20
2018-06-12T13:40:14.955Z,19.23
2018-06-12T13:42:43.141Z,21.20
2018-06-12T13:45:11.454Z,21.57
2018-06-12T13:47:42.031Z,24.10
2018-06-12T13:50:10.623Z,21.57
2018-06-12T13:52:38.908Z,21.90
2018-06-12T13:55:07.185Z,24.00
2018-06-12T13:57:35.365Z,25.37
2018-06-12T14:00:04.206Z,21.33
2018-06-12T14:02:32.500Z,20.67
2018-06-12T14:05:00.651Z,21.77
2018-06-12T14:07:28.814Z,23.23
2018-06-12T14:09:57.019Z,23.53
2018-06-12T14:12:25.256Z,25.20
2018-06-12T14:14:53.423Z,25.07
2018-06-12T14:17:21.580Z,24.17
2018-06-12T14:19:49.750Z,24.83
2018-06-12T14:22:17.918Z,27.57
2018-06-12T14:24:46.082Z,22.03
2018-06-12T14:27:14.229Z,31.60
2018-06-12T14:29:42.474Z,26.80
2018-06-12T14:32:10.683Z,20.83
2018-06-12T14:34:38.835Z,21.00
2018-06-12T14:37:07.009Z,20.40
2018-06-12T14:39:35.188Z,22.43
2018-06-12T14:42:03.336Z,20.10
2018-06-12T14:44:31.549Z,21.30
2018-06-12T14:46:59.718Z,19.13
2018-06-12T14:49:27.875Z,17.67
2018-06-12T14:51:56.040Z,25.13
2018-06-12T14:54:24.191Z,21.27
2018-06-12T14:56:52.503Z,20.37
2018-06-12T14:59:20.788Z,19.30
2018-06-12T15:01:49.034Z,18.93
2018-06-12T15:04:17.185Z,18.27
2018-06-12T15:06:45.732Z,16.67
2018-06-12T15:09:13.920Z,15.93
2018-06-12T15:11:42.572Z,16.40
2018-06-12T15:14:10.788Z,15.53
2018-06-12T15:16:39.036Z,15.93
2018-06-12T15:19:07.214Z,17.03
2018-06-12T15:21:35.376Z,15.77
2018-06-12T15:24:03.621Z,17.73
2018-06-12T15:26:31.836Z,17.77
2018-06-12T15:29:00.031Z,16.50
2018-06-12T15:31:28.648Z,15.83
2018-06-12T15:33:56.855Z,16.10
2018-06-12T15:36:25.021Z,16.63
2018-06-12T15:38:53.266Z,16.90
2018-06-12T15:41:21.574Z,14.40
2018-06-12T15:43:49.846Z,15.67
2018-06-12T15:46:18.307Z,17.00
2018-06-12T15:48:46.628Z,15.80
2018-06-12T15:51:15.102Z,18.10
2018-06-12T15:53:43.595Z,18.53
2018-06-12T15:56:11.858Z,18.13
2018-06-12T15:58:40.224Z,18.50
2018-06-12T16:01:08.992Z,17.63
2018-06-12T16:03:37.367Z,18.00
2018-06-12T16:06:05.589Z,19.13
2018-06-12T16:08:33.868Z,16.67
2018-06-12T16:11:02.065Z,18.30
2018-06-12T16:13:30.379Z,19.83
2018-06-12T16:15:58.714Z,17.87
2018-06-12T16:18:27.134Z,16.47
2018-06-12T16:20:55.443Z,15.10
2018-06-12T16:23:23.815Z,18.23
2018-06-12T16:25:52.097Z,17.43
2018-06-12T16:28:20.268Z,16.90
2018-06-12T16:30:48.643Z,16.57
2018-06-12T16:33:17.135Z,16.40
2018-06-12T16:35:45.747Z,15.57
2018-06-12T16:38:14.003Z,16.87
2018-06-12T16:40:42.245Z,15.67
2018-06-12T16:43:10.416Z,16.27
2018-06-12T16:45:38.704Z,17.30
2018-06-12T16:48:06.614Z,16.30
2018-06-12T16:50:35.175Z,17.37
2018-06-12T16:53:03.649Z,16.50
2018-06-12T16:55:32.157Z,15.93
2018-06-12T16:58:00.802Z,17.70
2018-06-12T17:00:29.203Z,17.83
2018-06-12T17:02:57.409Z,17.97
2018-06-12T17:05:25.600Z,18.30
2018-06-12T17:07:53.819Z,17.90
2018-06-12T17:10:22.129Z,18.50
2018-06-12T17:12:50.483Z,18.23
2018-06-12T17:15:18.955Z,18.53
2018-06-12T17:17:47.564Z,16.57
2018-06-12T17:20:16.131Z,19.33
2018-06-12T17:22:44.500Z,18.40
2018-06-12T17:25:12.720Z,17.30
2018-06-12T17:27:41.007Z,15.63
2018-06-12T17:30:09.332Z,16.40
2018-06-12T17:32:37.732Z,16.27
2018-06-12T17:35:06.253Z,15.40
2018-06-12T17:37:34.575Z,14.57
2018-06-12T17:40:03.006Z,13.67
2018-06-12T17:42:31.255Z,15.87
2018-06-12T17:44:59.544Z,15.53
2018-06-12T17:47:27.811Z,17.60
2018-06-12T17:49:56.069Z,13.97
2018-06-12T17:52:24.427Z,21.50
2018-06-12T17:54:52.933Z,16.00
2018-06-12T17:57:21.722Z,14.53
2018-06-12T17:59:50.093Z,20.37
2018-06-12T18:02:18.318Z,18.20
2018-06-12T18:04:46.578Z,15.10
2018-06-12T18:07:14.776Z,15.73
2018-06-12T18:09:43.136Z,18.43
2018-06-12T18:12:11.463Z,18.33
2018-06-12T18:14:39.815Z,19.77
2018-06-12T18:17:08.180Z,24.60
2018-06-12T18:19:36.678Z,23.80
2018-06-12T18:22:05.094Z,23.80
2018-06-12T18:24:33.557Z,24.83
2018-06-12T18:27:01.769Z,20.70
2018-06-12T18:29:30.024Z,21.37
2018-06-12T18:31:58.190Z,22.60
2018-06-12T18:34:26.352Z,22.97
2018-06-12T18:36:54.527Z,24.03
2018-06-12T18:39:22.712Z,19.83
2018-06-12T18:41:51.077Z,17.77
2018-06-12T18:44:19.529Z,19.23
2018-06-12T18:46:47.923Z,19.30
2018-06-12T18:49:16.133Z,21.90
2018-06-12T18:51:44.494Z,23.20
2018-06-12T18:54:12.684Z,22.23
2018-06-12T18:56:40.901Z,25.53
2018-06-12T18:59:09.602Z,30.33
2018-06-12T19:01:37.807Z,29.30
2018-06-12T19:04:06.046Z,35.93
2018-06-12T19:06:34.338Z,39.87
2018-06-12T19:09:02.825Z,40.93
2018-06-12T19:11:30.972Z,38.40
2018-06-12T19:13:59.177Z,44.93
2018-06-12T19:16:27.323Z,50.27
2018-06-12T19:18:55.596Z,53.87
2018-06-12T19:21:23.805Z,55.23
2018-06-12T19:23:52.052Z,51.47
2018-06-12T19:26:20.303Z,59.10
2018-06-12T19:28:49.729Z,54.77
2018-06-12T19:31:18.033Z,60.53
2018-06-12T19:33:46.268Z,59.57
2018-06-12T19:36:14.478Z,63.83
2018-06-12T19:38:42.758Z,57.63
2018-06-12T19:41:10.909Z,59.57
2018-06-12T19:43:39.141Z,60.60
2018-06-12T19:46:07.307Z,62.33
2018-06-12T19:48:35.510Z,63.50
2018-06-12T19:51:03.680Z,69.93
2018-06-12T19:53:32.269Z,62.20
2018-06-12T19:56:00.502Z,57.33
2018-06-12T19:58:28.694Z,51.43
2018-06-12T20:00:56.991Z,52.30
2018-06-12T20:03:25.570Z,55.20
2018-06-12T20:05:53.811Z,54.27
2018-06-12T20:08:21.981Z,44.87
2018-06-12T20:10:50.357Z,45.70
2018-06-12T20:13:18.540Z,46.53
2018-06-12T20:15:46.784Z,46.07
2018-06-12T20:18:15.259Z,41.80
2018-06-12T20:20:43.467Z,39.27
2018-06-12T20:23:11.660Z,39.73
2018-06-12T20:25:39.823Z,43.73
2018-06-12T20:28:08.021Z,36.87
2018-06-12T20:30:36.220Z,34.20
2018-06-12T20:33:04.591Z,28.27
2018-06-12T20:35:32.772Z,28.53
2018-06-12T20:38:01.251Z,27.87
2018-06-12T20:40:29.412Z,20.80
2018-06-12T20:42:57.897Z,21.53
2018-06-12T20:45:26.457Z,22.53
2018-06-12T20:47:54.838Z,19.03
2018-06-12T20:50:23.333Z,19.80
2018-06-12T20:52:51.840Z,21.63
2018-06-12T20:55:20.393Z,20.83
2018-06-12T20:57:48.908Z,20.27
2018-06-12T21:00:17.340Z,20.40
2018-06-12T21:02:45.551Z,25.00
2018-06-12T21:05:13.847Z,30.33
2018-06-12T21:07:42.266Z,35.50
2018-06-12T21:10:10.797Z,38.87
2018-06-12T21:12:39.926Z,44.17
2018-06-12T21:15:08.282Z,41.33
2018-06-12T21:17:36.572Z,32.83
2018-06-12T21:20:04.744Z,34.73
2018-06-12T21:22:33.036Z,37.70
2018-06-12T21:25:01.394Z,44.47
2018-06-12T21:27:29.839Z,51.13
2018-06-12T21:29:58.111Z,47.97
2018-06-12T21:32:26.419Z,51.03
2018-06-12T21:34:54.614Z,48.53
2018-06-12T21:37:22.963Z,44.40
2018-06-12T21:39:51.130Z,37.40
2018-06-12T21:42:19.523Z,33.33
2018-06-12T21:44:47.771Z,37.90
2018-06-12T21:47:15.972Z,37.17
2018-06-12T21:49:44.143Z,38.80
2018-06-12T21:52:12.396Z,39.47
2018-06-12T21:54:40.624Z,39.07
2018-06-12T21:57:08.980Z,43.00
2018-06-12T21:59:37.156Z,35.40
2018-06-12T22:02:05.856Z,34.63
2018-06-12T22:04:34.058Z,38.47
2018-06-12T22:07:02.253Z,39.47
2018-06-12T22:09:30.476Z,34.23
2018-06-12T22:11:58.644Z,33.73
2018-06-12T22:14:28.144Z,27.63
2018-06-12T22:16:57.069Z,29.23
2018-06-12T22:19:25.424Z,34.53
2018-06-12T22:21:53.648Z,36.83
2018-06-12T22:24:21.900Z,29.10
2018-06-12T22:26:50.259Z,35.50
2018-06-12T22:29:18.544Z,33.97
2018-06-12T22:31:46.681Z,32.50
2018-06-12T22:34:15.164Z,31.00
2018-06-12T22:36:43.467Z,32.23
2018-06-12T22:39:11.616Z,33.03
2018-06-12T22:41:39.907Z,35.20
2018-06-12T22:44:08.068Z,35.23
2018-06-12T22:46:36.280Z,31.57
2018-06-12T22:49:04.931Z,28.97
2018-06-12T22:51:33.236Z,32.90
2018-06-12T22:54:01.423Z,35.53
2018-06-12T22:56:29.802Z,34.13
2018-06-12T22:58:58.194Z,32.70
2018-06-12T23:01:26.660Z,34.77
2018-06-12T23:03:54.848Z,34.33
2018-06-12T23:06:22.980Z,39.43
2018-06-12T23:08:51.354Z,35.10
2018-06-12T23:11:19.582Z,35.43
2018-06-12T23:13:47.828Z,31.40
2018-06-12T23:16:16.389Z,32.80
2018-06-12T23:18:44.565Z,33.47
2018-06-12T23:21:18.200Z,41.53
2018-06-12T23:23:46.452Z,30.10
2018-06-12T23:26:14.631Z,31.67
2018-06-12T23:28:42.856Z,36.50
2018-06-12T23:31:11.009Z,31.07
2018-06-12T23:33:39.291Z,23.63
2018-06-12T23:36:07.463Z,34.73
2018-06-12T23:38:35.843Z,32.97
2018-06-12T23:41:04.187Z,37.93
2018-06-12T23:43:32.471Z,25.27
2018-06-12T23:46:00.692Z,27.23
2018-06-12T23:48:29.043Z,31.63
2018-06-12T23:50:57.295Z,24.53
2018-06-12T23:53:25.522Z,32.33
2018-06-12T23:55:53.837Z,26.80
2018-06-12T23:58:22.052Z,27.83
