createdAt,value
2022-12-22T00:00:03.343Z,6.75
2022-12-22T00:02:49.903Z,6.74
2022-12-22T00:05:41.186Z,6.77
2022-12-22T00:08:28.167Z,6.80
2022-12-22T00:11:16.941Z,6.84
2022-12-22T00:14:05.377Z,6.84
2022-12-22T00:16:56.691Z,6.83
2022-12-22T00:19:42.969Z,6.84
2022-12-22T00:22:41.507Z,6.83
2022-12-22T00:25:33.133Z,6.82
2022-12-22T00:28:19.590Z,6.82
2022-12-22T00:31:06.467Z,6.82
2022-12-22T00:33:53.157Z,6.82
2022-12-22T00:36:41.918Z,6.83
2022-12-22T00:39:34.208Z,6.84
2022-12-22T00:42:20.512Z,6.85
2022-12-22T00:45:06.874Z,6.86
2022-12-22T00:47:53.266Z,6.87
2022-12-22T00:50:47.154Z,6.87
2022-12-22T00:53:33.524Z,6.88
2022-12-22T00:56:20.192Z,6.91
2022-12-22T00:59:06.214Z,6.96
2022-12-22T01:01:52.696Z,7.02
2022-12-22T01:04:39.133Z,7.07
2022-12-22T01:07:25.194Z,7.10
2022-12-22T01:10:12.644Z,7.13
2022-12-22T01:13:00.727Z,7.16
2022-12-22T01:15:48.310Z,7.16
2022-12-22T01:18:35.457Z,7.17
2022-12-22T01:21:23.497Z,7.17
2022-12-22T01:24:10.056Z,7.20
2022-12-22T01:26:56.473Z,7.22
2022-12-22T01:29:42.696Z,7.25
2022-12-22T01:32:34.828Z,7.27
2022-12-22T01:35:21.235Z,7.26
2022-12-22T01:38:07.575Z,7.27
2022-12-22T01:40:53.764Z,7.29
2022-12-22T01:43:46.795Z,7.36
2022-12-22T01:46:45.076Z,7.44
2022-12-22T01:49:43.529Z,7.59
2022-12-22T01:52:31.913Z,7.69
2022-12-22T01:55:23.981Z,7.79
2022-12-22T01:58:10.732Z,7.86
2022-12-22T02:00:56.766Z,7.91
2022-12-22T02:03:43.060Z,7.95
2022-12-22T02:06:32.739Z,8.00
2022-12-22T02:09:37.015Z,8.03
2022-12-22T02:12:39.889Z,8.06
2022-12-22T02:15:37.940Z,8.10
2022-12-22T02:19:02.770Z,8.07
2022-12-22T02:21:57.524Z,8.12
2022-12-22T02:24:58.817Z,8.13
2022-12-22T02:27:48.167Z,8.13
2022-12-22T02:30:34.985Z,8.15
2022-12-22T02:33:21.135Z,8.17
2022-12-22T02:36:46.519Z,8.18
2022-12-22T02:40:00.562Z,8.20
2022-12-22T02:43:11.555Z,8.21
2022-12-22T02:46:26.726Z,8.23
2022-12-22T02:49:21.077Z,8.28
2022-12-22T02:52:16.214Z,8.31
2022-12-22T02:55:03.976Z,8.31
2022-12-22T02:57:50.396Z,8.34
2022-12-22T03:00:36.960Z,8.35
2022-12-22T03:03:23.573Z,8.38
2022-12-22T03:06:09.814Z,8.39
2022-12-22T03:08:56.227Z,8.41
2022-12-22T03:11:42.745Z,8.39
2022-12-22T03:14:28.923Z,8.39
2022-12-22T03:17:15.214Z,8.36
2022-12-22T03:20:01.436Z,8.40
2022-12-22T03:22:48.076Z,8.40
2022-12-22T03:25:34.618Z,8.40
2022-12-22T03:28:08.373Z,8.39
2022-12-22T03:30:36.456Z,8.43
2022-12-22T03:33:04.218Z,8.43
2022-12-22T03:35:32.013Z,8.42
2022-12-22T03:38:04.402Z,8.42
2022-12-22T03:40:33.201Z,8.43
2022-12-22T03:43:19.304Z,8.44
2022-12-22T03:46:05.723Z,8.45
2022-12-22T03:48:33.576Z,8.43
2022-12-22T03:51:01.223Z,8.42
2022-12-22T03:53:28.858Z,8.38
2022-12-22T03:55:56.470Z,8.35
2022-12-22T03:58:24.239Z,8.32
2022-12-22T04:00:51.974Z,8.28
2022-12-22T04:03:19.638Z,8.26
2022-12-22T04:05:47.387Z,8.22
2022-12-22T04:08:15.093Z,8.20
2022-12-22T04:11:15.059Z,8.15
2022-12-22T04:13:42.800Z,8.13
2022-12-22T04:16:10.504Z,8.10
2022-12-22T04:18:38.181Z,8.09
2022-12-22T04:21:06.083Z,8.08
2022-12-22T04:23:33.978Z,8.06
2022-12-22T04:26:01.647Z,8.06
2022-12-22T04:28:29.337Z,8.05
2022-12-22T04:30:57.112Z,8.04
2022-12-22T04:33:24.955Z,8.04
2022-12-22T04:35:52.658Z,8.05
2022-12-22T04:38:20.456Z,8.05
2022-12-22T04:40:48.135Z,8.05
2022-12-22T04:43:15.755Z,8.03
2022-12-22T04:45:45.099Z,8.01
2022-12-22T04:48:12.762Z,8.00
2022-12-22T04:50:40.441Z,7.99
2022-12-22T04:53:08.117Z,7.99
2022-12-22T04:55:35.811Z,8.00
2022-12-22T04:58:03.780Z,8.02
2022-12-22T05:00:31.588Z,8.03
2022-12-22T05:02:59.451Z,8.05
2022-12-22T05:05:27.308Z,8.05
2022-12-22T05:07:54.929Z,8.01
2022-12-22T05:10:22.670Z,8.01
2022-12-22T05:12:56.253Z,8.01
2022-12-22T05:15:26.083Z,8.04
2022-12-22T05:17:54.371Z,8.08
2022-12-22T05:20:22.632Z,8.12
2022-12-22T05:22:50.664Z,8.15
2022-12-22T05:25:18.938Z,8.19
2022-12-22T05:27:47.842Z,8.24
2022-12-22T05:30:16.483Z,8.28
2022-12-22T05:32:44.559Z,8.29
2022-12-22T05:35:12.427Z,8.34
2022-12-22T05:37:40.125Z,8.40
2022-12-22T05:40:08.895Z,8.41
2022-12-22T05:42:39.686Z,8.41
2022-12-22T05:45:17.053Z,8.44
2022-12-22T05:47:51.946Z,8.44
2022-12-22T05:50:23.297Z,8.45
2022-12-22T05:52:51.483Z,8.47
2022-12-22T05:55:19.186Z,8.50
2022-12-22T05:57:46.810Z,8.50
2022-12-22T06:00:16.692Z,8.55
2022-12-22T06:02:45.684Z,8.55
2022-12-22T06:05:15.138Z,8.56
2022-12-22T06:07:45.234Z,8.56
2022-12-22T06:10:14.263Z,8.57
2022-12-22T06:12:42.903Z,8.55
2022-12-22T06:15:13.676Z,8.57
2022-12-22T06:17:44.747Z,8.52
2022-12-22T06:20:14.081Z,8.53
2022-12-22T06:22:42.003Z,8.51
2022-12-22T06:25:17.308Z,8.54
2022-12-22T06:27:46.411Z,8.56
2022-12-22T06:30:15.457Z,8.57
2022-12-22T06:32:43.180Z,8.60
2022-12-22T06:35:11.687Z,8.61
2022-12-22T06:37:39.692Z,8.62
2022-12-22T06:40:10.336Z,8.63
2022-12-22T06:42:59.599Z,8.65
2022-12-22T06:45:31.752Z,8.67
2022-12-22T06:48:00.173Z,8.69
2022-12-22T06:50:27.908Z,8.69
2022-12-22T06:52:55.665Z,8.69
2022-12-22T06:55:23.465Z,8.71
2022-12-22T06:57:51.340Z,8.70
2022-12-22T07:00:19.428Z,8.73
2022-12-22T07:02:47.468Z,8.75
2022-12-22T07:05:16.755Z,8.78
2022-12-22T07:07:44.717Z,8.83
2022-12-22T07:10:13.121Z,8.85
2022-12-22T07:12:40.867Z,8.88
2022-12-22T07:15:09.941Z,8.89
2022-12-22T07:17:37.799Z,8.92
2022-12-22T07:20:05.906Z,8.92
2022-12-22T07:22:33.569Z,8.94
2022-12-22T07:25:01.265Z,8.94
2022-12-22T07:27:28.973Z,8.96
2022-12-22T07:29:56.664Z,8.96
2022-12-22T07:32:24.334Z,8.95
2022-12-22T07:34:51.989Z,8.94
2022-12-22T07:37:19.649Z,8.95
2022-12-22T07:39:47.340Z,8.95
2022-12-22T07:42:33.427Z,8.96
2022-12-22T07:45:01.071Z,9.38
2022-12-22T07:47:35.059Z,9.64
2022-12-22T07:50:22.219Z,9.83
2022-12-22T07:52:49.858Z,10.10
2022-12-22T07:55:17.552Z,10.59
2022-12-22T07:57:45.384Z,10.44
2022-12-22T08:00:14.321Z,10.29
2022-12-22T08:02:42.201Z,10.18
2022-12-22T08:05:11.165Z,10.00
2022-12-22T08:07:38.983Z,9.78
2022-12-22T08:10:07.120Z,9.70
2022-12-22T08:12:34.910Z,9.56
2022-12-22T08:15:02.808Z,9.47
2022-12-22T08:17:30.745Z,9.37
2022-12-22T08:19:58.480Z,9.32
2022-12-22T08:22:26.523Z,9.30
2022-12-22T08:24:55.260Z,9.26
2022-12-22T08:27:31.677Z,9.25
2022-12-22T08:30:01.916Z,9.26
2022-12-22T08:32:29.714Z,9.27
2022-12-22T08:34:57.443Z,9.29
2022-12-22T08:37:28.544Z,9.39
2022-12-22T08:40:02.887Z,9.42
2022-12-22T08:42:30.625Z,9.48
2022-12-22T08:44:58.339Z,9.56
2022-12-22T08:47:26.169Z,9.66
2022-12-22T08:49:53.924Z,9.73
2022-12-22T08:52:21.592Z,9.81
2022-12-22T08:54:49.312Z,9.89
2022-12-22T08:57:16.920Z,9.98
2022-12-22T08:59:44.631Z,10.07
2022-12-22T09:02:12.707Z,10.09
2022-12-22T09:04:40.659Z,10.13
2022-12-22T09:07:08.395Z,10.14
2022-12-22T09:09:36.443Z,10.23
2022-12-22T09:12:05.226Z,10.28
2022-12-22T09:14:33.894Z,10.34
2022-12-22T09:17:01.719Z,10.39
2022-12-22T09:19:29.627Z,10.45
2022-12-22T09:21:57.505Z,10.52
2022-12-22T09:24:25.153Z,10.58
2022-12-22T09:26:52.865Z,10.63
2022-12-22T09:29:21.059Z,10.66
2022-12-22T09:31:48.928Z,10.69
2022-12-22T09:34:18.380Z,10.71
2022-12-22T09:36:47.595Z,10.77
2022-12-22T09:39:15.792Z,10.80
2022-12-22T09:41:54.896Z,10.85
2022-12-22T09:44:39.420Z,10.94
2022-12-22T09:47:34.497Z,10.96
2022-12-22T09:50:03.560Z,10.93
2022-12-22T09:52:37.229Z,10.94
2022-12-22T09:55:33.304Z,10.86
2022-12-22T09:58:01.141Z,10.87
2022-12-22T10:00:29.542Z,10.77
2022-12-22T10:03:58.220Z,10.57
2022-12-22T10:06:40.904Z,10.45
2022-12-22T10:09:48.103Z,10.44
2022-12-22T10:12:16.594Z,10.41
2022-12-22T10:14:47.632Z,10.39
2022-12-22T10:17:27.675Z,10.39
2022-12-22T10:20:09.856Z,10.39
2022-12-22T10:22:47.069Z,10.44
2022-12-22T10:25:35.821Z,10.50
2022-12-22T10:28:20.714Z,10.52
2022-12-22T10:30:48.460Z,10.61
2022-12-22T10:33:19.119Z,10.76
2022-12-22T10:35:59.652Z,10.88
2022-12-22T10:38:40.426Z,10.99
2022-12-22T10:41:19.163Z,11.12
2022-12-22T10:43:53.108Z,11.20
2022-12-22T10:46:29.908Z,11.29
2022-12-22T10:49:15.503Z,11.36
2022-12-22T10:51:46.122Z,11.39
2022-12-22T10:54:27.866Z,11.42
2022-12-22T10:57:26.873Z,11.40
2022-12-22T11:00:03.406Z,11.42
2022-12-22T11:02:39.088Z,11.44
2022-12-22T11:05:09.808Z,11.50
2022-12-22T11:07:40.440Z,11.53
2022-12-22T11:11:02.641Z,11.65
2022-12-22T11:14:02.038Z,11.77
2022-12-22T11:16:47.242Z,11.84
2022-12-22T11:19:43.005Z,11.90
2022-12-22T11:22:10.651Z,11.91
2022-12-22T11:25:30.249Z,11.96
2022-12-22T11:28:17.468Z,11.97
2022-12-22T11:31:15.395Z,11.90
2022-12-22T11:33:56.932Z,11.83
2022-12-22T11:37:11.070Z,11.84
2022-12-22T11:40:11.605Z,11.77
2022-12-22T11:42:47.810Z,11.84
2022-12-22T11:45:42.936Z,11.80
2022-12-22T11:48:44.756Z,11.72
2022-12-22T11:51:27.685Z,11.66
2022-12-22T11:54:26.216Z,11.54
2022-12-22T11:57:20.492Z,11.53
2022-12-22T12:00:12.871Z,11.50
2022-12-22T12:03:02.214Z,11.51
2022-12-22T12:05:36.659Z,11.53
2022-12-22T12:08:12.539Z,11.52
2022-12-22T12:10:50.085Z,11.48
2022-12-22T12:13:48.388Z,11.50
2022-12-22T12:16:27.904Z,11.53
2022-12-22T12:18:58.419Z,11.54
2022-12-22T12:21:35.874Z,11.56
2022-12-22T12:24:39.294Z,11.55
2022-12-22T12:27:22.772Z,11.54
2022-12-22T12:30:36.821Z,11.53
2022-12-22T12:32:53.429Z,11.56
2022-12-22T12:35:23.827Z,11.67
2022-12-22T12:37:58.961Z,11.78
2022-12-22T12:40:56.875Z,11.92
2022-12-22T12:43:25.077Z,12.01
2022-12-22T12:45:53.078Z,12.06
2022-12-22T12:48:23.612Z,12.08
2022-12-22T12:50:55.037Z,12.11
2022-12-22T12:53:24.557Z,12.13
2022-12-22T12:55:53.834Z,12.16
2022-12-22T12:58:36.914Z,12.12
2022-12-22T13:01:09.392Z,12.11
2022-12-22T13:04:04.779Z,12.14
2022-12-22T13:06:50.177Z,12.10
2022-12-22T13:12:54.346Z,11.99
2022-12-22T13:15:29.095Z,11.81
2022-12-22T13:17:57.390Z,11.73
2022-12-22T13:20:29.437Z,11.61
2022-12-22T13:22:59.597Z,11.45
2022-12-22T13:25:40.441Z,11.37
2022-12-22T13:28:18.123Z,11.25
2022-12-22T13:30:59.799Z,11.12
2022-12-22T13:33:32.115Z,11.11
2022-12-22T13:36:01.055Z,11.13
2022-12-22T13:38:37.574Z,11.18
2022-12-22T13:41:21.496Z,11.24
2022-12-22T13:43:59.188Z,11.30
2022-12-22T13:46:28.436Z,11.38
2022-12-22T13:48:58.515Z,11.47
2022-12-22T13:51:30.119Z,11.47
2022-12-22T13:54:10.940Z,11.49
2022-12-22T13:56:52.709Z,11.50
2022-12-22T13:59:34.010Z,11.50
2022-12-22T14:02:22.547Z,11.43
2022-12-22T14:05:13.382Z,11.35
2022-12-22T14:07:41.230Z,11.31
2022-12-22T14:10:09.626Z,11.29
2022-12-22T14:12:45.642Z,11.27
2022-12-22T14:15:19.084Z,11.23
2022-12-22T14:17:52.888Z,11.23
2022-12-22T14:20:39.206Z,11.20
2022-12-22T14:23:14.559Z,11.16
2022-12-22T14:25:44.910Z,11.09
2022-12-22T14:28:38.908Z,11.01
2022-12-22T14:31:08.547Z,10.96
2022-12-22T14:33:36.593Z,10.94
2022-12-22T14:36:26.689Z,10.90
2022-12-22T14:39:05.396Z,10.83
2022-12-22T14:41:52.289Z,10.81
2022-12-22T14:44:27.650Z,10.79
2022-12-22T14:47:13.820Z,10.78
2022-12-22T14:50:02.733Z,10.76
2022-12-22T14:52:46.193Z,10.74
2022-12-22T14:55:43.636Z,10.73
2022-12-22T14:58:16.801Z,10.72
2022-12-22T15:00:46.929Z,10.70
2022-12-22T15:03:26.790Z,10.71
2022-12-22T15:05:54.592Z,10.69
2022-12-22T15:08:39.088Z,10.64
2022-12-22T15:11:18.582Z,10.66
2022-12-22T15:13:48.664Z,10.64
2022-12-22T15:16:22.691Z,10.65
2022-12-22T15:18:52.952Z,10.65
2022-12-22T15:21:21.761Z,10.62
2022-12-22T15:23:49.698Z,10.64
2022-12-22T15:26:17.686Z,10.64
2022-12-22T15:28:45.357Z,10.64
2022-12-22T15:31:17.856Z,10.62
2022-12-22T15:33:46.694Z,10.64
2022-12-22T15:36:15.331Z,10.65
2022-12-22T15:38:43.183Z,10.65
2022-12-22T15:41:10.838Z,10.65
2022-12-22T15:43:57.391Z,10.66
2022-12-22T15:46:26.328Z,10.66
2022-12-22T15:48:54.313Z,10.61
2022-12-22T15:51:27.321Z,10.67
2022-12-22T15:53:56.642Z,10.66
2022-12-22T15:56:26.683Z,10.69
2022-12-22T15:58:54.981Z,10.69
2022-12-22T16:01:22.740Z,10.71
2022-12-22T16:03:50.636Z,10.73
2022-12-22T16:06:20.687Z,10.73
2022-12-22T16:08:54.550Z,10.75
2022-12-22T16:11:22.359Z,10.76
2022-12-22T16:13:51.593Z,10.78
2022-12-22T16:16:19.441Z,10.80
2022-12-22T16:18:47.349Z,10.81
2022-12-22T16:21:24.110Z,10.83
2022-12-22T16:23:52.094Z,10.83
2022-12-22T16:26:21.833Z,10.82
2022-12-22T16:28:49.923Z,10.82
2022-12-22T16:31:23.415Z,10.81
2022-12-22T16:33:52.421Z,10.80
2022-12-22T16:36:20.157Z,10.80
2022-12-22T16:38:48.688Z,10.79
2022-12-22T16:41:26.812Z,10.78
2022-12-22T16:44:05.271Z,10.75
2022-12-22T16:46:37.074Z,10.75
2022-12-22T16:49:09.004Z,10.74
2022-12-22T16:51:41.695Z,10.75
2022-12-22T16:54:14.463Z,10.78
2022-12-22T16:56:48.044Z,10.79
2022-12-22T16:59:15.850Z,10.78
2022-12-22T17:01:57.150Z,10.79
2022-12-22T17:04:34.695Z,10.81
2022-12-22T17:07:03.270Z,10.81
2022-12-22T17:09:43.263Z,10.84
2022-12-22T17:12:19.259Z,10.84
2022-12-22T17:14:48.576Z,10.85
2022-12-22T17:17:28.392Z,10.85
2022-12-22T17:19:58.740Z,10.86
2022-12-22T17:22:34.749Z,10.87
2022-12-22T17:25:06.705Z,10.88
2022-12-22T17:27:35.265Z,10.89
2022-12-22T17:30:04.618Z,10.92
2022-12-22T17:32:32.418Z,10.92
2022-12-22T17:35:00.094Z,10.95
2022-12-22T17:37:27.788Z,10.95
2022-12-22T17:40:01.187Z,10.94
2022-12-22T17:42:28.990Z,10.94
2022-12-22T17:44:56.698Z,10.96
2022-12-22T17:47:32.268Z,10.94
2022-12-22T17:50:02.784Z,10.92
2022-12-22T17:52:30.553Z,10.92
2022-12-22T17:54:58.507Z,10.91
2022-12-22T17:57:30.870Z,10.88
2022-12-22T17:59:58.665Z,10.86
2022-12-22T18:02:26.943Z,10.85
2022-12-22T18:04:54.969Z,10.82
2022-12-22T18:07:25.856Z,10.83
2022-12-22T18:10:00.127Z,10.84
2022-12-22T18:12:27.992Z,10.84
2022-12-22T18:14:55.621Z,10.81
2022-12-22T18:17:35.204Z,10.81
2022-12-22T18:20:03.735Z,10.78
2022-12-22T18:22:31.926Z,10.74
2022-12-22T18:24:59.732Z,10.78
2022-12-22T18:27:27.468Z,10.75
2022-12-22T18:29:55.204Z,10.73
2022-12-22T18:32:27.422Z,10.74
2022-12-22T18:34:55.698Z,10.74
2022-12-22T18:37:23.429Z,10.74
2022-12-22T18:39:51.130Z,10.69
2022-12-22T18:42:24.115Z,10.70
2022-12-22T18:44:52.597Z,10.70
2022-12-22T18:47:20.714Z,10.70
2022-12-22T18:49:48.550Z,10.69
2022-12-22T18:52:19.663Z,10.69
2022-12-22T18:54:47.802Z,10.67
2022-12-22T18:57:17.911Z,10.70
2022-12-22T18:59:46.457Z,10.73
2022-12-22T19:02:24.932Z,10.69
2022-12-22T19:04:53.546Z,10.66
2022-12-22T19:07:24.213Z,10.66
2022-12-22T19:09:52.793Z,10.61
2022-12-22T19:12:24.039Z,10.63
2022-12-22T19:14:56.164Z,10.62
2022-12-22T19:17:28.255Z,10.61
2022-12-22T19:19:56.599Z,10.58
2022-12-22T19:22:24.317Z,10.55
2022-12-22T19:24:52.636Z,10.54
2022-12-22T19:27:26.234Z,10.54
2022-12-22T19:30:03.537Z,10.54
2022-12-22T19:32:41.251Z,10.54
2022-12-22T19:35:21.651Z,10.53
2022-12-22T19:37:51.247Z,10.54
2022-12-22T19:40:21.471Z,10.56
2022-12-22T19:42:51.695Z,10.57
2022-12-22T19:45:37.739Z,10.58
2022-12-22T19:48:14.074Z,10.56
2022-12-22T19:50:41.798Z,10.55
2022-12-22T19:53:11.224Z,10.58
2022-12-22T19:55:44.554Z,10.57
2022-12-22T19:58:35.932Z,10.55
2022-12-22T20:01:03.688Z,10.56
2022-12-22T20:03:31.924Z,10.56
2022-12-22T20:05:59.726Z,10.56
2022-12-22T20:08:27.503Z,10.57
2022-12-22T20:10:58.724Z,10.51
2022-12-22T20:13:32.037Z,10.54
2022-12-22T20:16:00.588Z,10.54
2022-12-22T20:18:31.317Z,10.50
2022-12-22T20:21:04.577Z,10.49
2022-12-22T20:23:37.161Z,10.47
2022-12-22T20:26:09.368Z,10.49
2022-12-22T20:28:39.736Z,10.46
2022-12-22T20:31:10.023Z,10.47
2022-12-22T20:33:37.682Z,10.41
2022-12-22T20:36:21.597Z,10.37
2022-12-22T20:38:49.829Z,10.30
2022-12-22T20:41:17.753Z,10.18
2022-12-22T20:43:46.476Z,10.08
2022-12-22T20:46:21.712Z,9.98
2022-12-22T20:49:05.616Z,9.88
2022-12-22T20:51:34.832Z,9.81
2022-12-22T20:54:02.634Z,9.71
2022-12-22T20:56:33.992Z,9.64
2022-12-22T20:59:08.588Z,9.57
2022-12-22T21:01:36.465Z,9.51
2022-12-22T21:04:04.261Z,9.47
2022-12-22T21:06:36.545Z,9.42
2022-12-22T21:09:05.581Z,9.37
2022-12-22T21:11:33.341Z,9.31
2022-12-22T21:14:01.065Z,9.28
2022-12-22T21:16:31.677Z,9.26
2022-12-22T21:19:00.008Z,9.23
2022-12-22T21:21:27.780Z,9.20
2022-12-22T21:23:55.509Z,9.17
2022-12-22T21:26:23.130Z,9.16
2022-12-22T21:28:52.333Z,9.13
2022-12-22T21:31:20.301Z,9.13
2022-12-22T21:33:48.267Z,9.07
2022-12-22T21:36:21.769Z,9.06
2022-12-22T21:38:51.972Z,9.03
2022-12-22T21:41:19.752Z,9.00
2022-12-22T21:43:47.432Z,8.97
2022-12-22T21:46:15.186Z,8.93
2022-12-22T21:48:42.934Z,8.94
2022-12-22T21:51:13.197Z,8.92
2022-12-22T21:53:40.957Z,8.90
2022-12-22T21:56:19.051Z,8.86
2022-12-22T21:58:46.908Z,8.85
2022-12-22T22:01:16.715Z,8.83
2022-12-22T22:03:44.589Z,8.78
2022-12-22T22:06:12.331Z,8.74
2022-12-22T22:08:39.953Z,8.69
2022-12-22T22:11:18.316Z,8.67
2022-12-22T22:13:46.541Z,8.66
2022-12-22T22:16:14.847Z,8.64
2022-12-22T22:18:45.629Z,8.60
2022-12-22T22:21:15.587Z,8.59
2022-12-22T22:23:44.581Z,8.58
2022-12-22T22:26:12.855Z,8.57
2022-12-22T22:28:40.520Z,8.56
2022-12-22T22:31:12.600Z,8.55
2022-12-22T22:33:40.308Z,8.54
2022-12-22T22:36:09.437Z,8.54
2022-12-22T22:38:37.263Z,8.52
2022-12-22T22:41:05.195Z,8.54
2022-12-22T22:43:32.982Z,8.52
2022-12-22T22:46:00.723Z,8.51
2022-12-22T22:48:28.631Z,8.51
2022-12-22T22:50:56.331Z,8.53
2022-12-22T22:53:24.026Z,8.53
2022-12-22T22:55:51.697Z,8.54
2022-12-22T22:58:19.564Z,8.54
2022-12-22T23:00:47.340Z,8.56
2022-12-22T23:03:15.721Z,8.58
2022-12-22T23:05:44.130Z,8.58
2022-12-22T23:08:11.800Z,8.60
2022-12-22T23:10:41.758Z,8.59
2022-12-22T23:13:10.306Z,8.62
2022-12-22T23:15:37.937Z,8.62
2022-12-22T23:18:06.027Z,8.61
2022-12-22T23:20:33.718Z,8.64
2022-12-22T23:23:01.381Z,8.64
2022-12-22T23:25:29.066Z,8.65
2022-12-22T23:27:56.757Z,8.64
2022-12-22T23:30:24.391Z,8.64
2022-12-22T23:32:52.216Z,8.65
2022-12-22T23:35:19.815Z,8.62
2022-12-22T23:37:47.552Z,8.62
2022-12-22T23:40:50.389Z,8.63
2022-12-22T23:43:03.085Z,8.63
2022-12-22T23:45:32.242Z,8.61
2022-12-22T23:48:00.382Z,8.62
2022-12-22T23:50:28.786Z,8.62
2022-12-22T23:52:56.551Z,8.60
2022-12-22T23:55:24.279Z,8.58
2022-12-22T23:57:52.628Z,8.60
