createdAt,value
2022-09-01T00:00:12.818Z,60.72
2022-09-01T00:03:00.319Z,60.53
2022-09-01T00:05:28.430Z,60.78
2022-09-01T00:07:55.992Z,61.05
2022-09-01T00:10:23.659Z,61.10
2022-09-01T00:12:51.170Z,60.88
2022-09-01T00:15:18.983Z,61.05
2022-09-01T00:17:46.785Z,61.26
2022-09-01T00:20:19.638Z,61.32
2022-09-01T00:22:48.627Z,61.30
2022-09-01T00:25:18.745Z,61.62
2022-09-01T00:27:48.026Z,61.96
2022-09-01T00:30:15.605Z,62.24
2022-09-01T00:32:46.341Z,62.97
2022-09-01T00:35:17.343Z,63.68
2022-09-01T00:37:45.655Z,63.56
2022-09-01T00:40:15.808Z,63.75
2022-09-01T00:42:44.757Z,63.96
2022-09-01T00:45:12.234Z,64.16
2022-09-01T00:47:39.773Z,64.69
2022-09-01T00:50:11.761Z,64.57
2022-09-01T00:52:52.530Z,65.18
2022-09-01T00:55:29.612Z,66.17
2022-09-01T00:57:59.467Z,65.74
2022-09-01T01:00:31.952Z,65.81
2022-09-01T01:02:59.559Z,65.65
2022-09-01T01:05:33.697Z,65.22
2022-09-01T01:08:03.177Z,65.29
2022-09-01T01:10:35.394Z,64.82
2022-09-01T01:13:13.613Z,64.68
2022-09-01T01:15:45.209Z,65.00
2022-09-01T01:18:18.882Z,65.78
2022-09-01T01:21:32.269Z,66.13
2022-09-01T01:24:19.205Z,66.66
2022-09-01T01:26:47.129Z,66.18
2022-09-01T01:29:15.509Z,67.47
2022-09-01T01:31:43.477Z,67.92
2022-09-01T01:34:11.050Z,68.26
2022-09-01T01:36:39.679Z,67.52
2022-09-01T01:39:25.116Z,67.19
2022-09-01T01:41:57.236Z,67.45
2022-09-01T01:44:27.845Z,67.25
2022-09-01T01:46:57.529Z,67.12
2022-09-01T01:49:28.656Z,68.04
2022-09-01T01:51:57.634Z,68.95
2022-09-01T01:54:31.131Z,69.07
2022-09-01T01:57:00.669Z,68.39
2022-09-01T01:59:29.378Z,69.00
2022-09-01T02:01:57.840Z,71.17
2022-09-01T02:04:25.404Z,69.77
2022-09-01T02:06:53.148Z,69.13
2022-09-01T02:09:22.928Z,70.08
2022-09-01T02:11:56.774Z,70.16
2022-09-01T02:14:24.768Z,70.57
2022-09-01T02:16:55.766Z,71.12
2022-09-01T02:19:23.448Z,71.52
2022-09-01T02:21:54.088Z,71.92
2022-09-01T02:24:23.653Z,71.65
2022-09-01T02:26:51.042Z,71.59
2022-09-01T02:29:23.519Z,71.36
2022-09-01T02:31:53.608Z,71.05
2022-09-01T02:34:23.752Z,70.75
2022-09-01T02:36:55.284Z,71.15
2022-09-01T02:39:28.793Z,71.53
2022-09-01T02:41:56.608Z,71.63
2022-09-01T02:44:30.583Z,71.46
2022-09-01T02:46:59.419Z,70.94
2022-09-01T02:49:29.419Z,70.87
2022-09-01T02:52:00.827Z,70.31
2022-09-01T02:54:30.845Z,69.93
2022-09-01T02:56:58.746Z,69.44
2022-09-01T02:59:29.844Z,69.72
2022-09-01T03:02:01.275Z,69.80
2022-09-01T03:04:33.435Z,69.62
2022-09-01T03:07:04.007Z,69.85
2022-09-01T03:09:32.375Z,69.65
2022-09-01T03:11:59.759Z,69.30
2022-09-01T03:14:28.056Z,69.41
2022-09-01T03:16:56.826Z,69.45
2022-09-01T03:19:24.391Z,70.42
2022-09-01T03:21:51.850Z,70.68
2022-09-01T03:24:22.274Z,69.90
2022-09-01T03:26:53.029Z,69.30
2022-09-01T03:29:20.684Z,69.02
2022-09-01T03:31:49.177Z,69.28
2022-09-01T03:34:21.438Z,69.37
2022-09-01T03:36:51.000Z,69.71
2022-09-01T03:39:36.430Z,69.86
2022-09-01T03:42:07.931Z,70.34
2022-09-01T03:44:35.968Z,70.19
2022-09-01T03:47:03.510Z,69.98
2022-09-01T03:49:32.385Z,70.38
2022-09-01T03:52:01.082Z,70.95
2022-09-01T03:54:29.980Z,71.49
2022-09-01T03:56:59.690Z,70.95
2022-09-01T03:59:29.453Z,71.31
2022-09-01T04:01:57.608Z,71.31
2022-09-01T04:04:25.669Z,70.93
2022-09-01T04:06:53.451Z,70.65
2022-09-01T04:09:20.854Z,70.05
2022-09-01T04:11:48.346Z,69.63
2022-09-01T04:14:16.604Z,70.14
2022-09-01T04:17:04.329Z,69.85
2022-09-01T04:19:39.178Z,69.72
2022-09-01T04:22:07.861Z,69.33
2022-09-01T04:24:45.249Z,69.31
2022-09-01T04:27:14.966Z,69.74
2022-09-01T04:29:45.350Z,70.08
2022-09-01T04:32:13.295Z,70.19
2022-09-01T04:34:50.538Z,70.32
2022-09-01T04:37:21.337Z,70.10
2022-09-01T04:39:57.100Z,69.95
2022-09-01T04:42:28.774Z,69.69
2022-09-01T04:44:57.054Z,69.64
2022-09-01T04:47:35.695Z,69.53
2022-09-01T04:50:17.260Z,69.64
2022-09-01T04:53:06.450Z,69.90
2022-09-01T04:55:49.735Z,69.43
2022-09-01T04:58:18.368Z,69.25
2022-09-01T05:00:51.902Z,69.23
2022-09-01T05:03:23.592Z,69.89
2022-09-01T05:06:02.341Z,69.49
2022-09-01T05:08:32.821Z,69.70
2022-09-01T05:11:07.410Z,69.66
2022-09-01T05:13:39.349Z,69.08
2022-09-01T05:16:14.820Z,68.91
2022-09-01T05:18:48.431Z,69.09
2022-09-01T05:21:21.751Z,68.73
2022-09-01T05:23:51.508Z,68.51
2022-09-01T05:26:25.785Z,68.52
2022-09-01T05:28:58.463Z,68.22
2022-09-01T05:31:34.325Z,67.46
2022-09-01T05:34:03.040Z,66.91
2022-09-01T05:36:33.868Z,66.28
2022-09-01T05:39:06.655Z,64.78
2022-09-01T05:41:36.889Z,64.54
2022-09-01T05:44:07.879Z,64.86
2022-09-01T05:46:38.663Z,64.48
2022-09-01T05:49:13.141Z,64.65
2022-09-01T05:51:45.423Z,64.48
2022-09-01T05:54:17.241Z,64.05
2022-09-01T05:56:45.077Z,64.00
2022-09-01T05:59:24.936Z,64.04
2022-09-01T06:01:56.733Z,64.06
2022-09-01T06:04:25.723Z,63.84
2022-09-01T06:07:06.671Z,63.58
2022-09-01T06:09:43.010Z,63.44
2022-09-01T06:12:16.916Z,63.11
2022-09-01T06:14:46.636Z,62.60
2022-09-01T06:17:19.014Z,62.85
2022-09-01T06:19:46.454Z,62.27
2022-09-01T06:22:14.669Z,62.06
2022-09-01T06:24:43.595Z,61.27
2022-09-01T06:27:12.765Z,60.64
2022-09-01T06:29:41.200Z,60.10
2022-09-01T06:32:09.922Z,59.51
2022-09-01T06:34:44.161Z,59.64
2022-09-01T06:37:12.928Z,58.52
2022-09-01T06:39:40.979Z,58.75
2022-09-01T06:42:12.548Z,58.72
2022-09-01T06:44:52.629Z,58.73
2022-09-01T06:47:20.764Z,58.59
2022-09-01T06:49:48.220Z,58.54
2022-09-01T06:52:23.228Z,57.80
2022-09-01T06:54:55.497Z,57.66
2022-09-01T07:00:18.872Z,58.01
2022-09-01T07:02:54.635Z,57.86
2022-09-01T07:06:02.892Z,57.15
2022-09-01T07:12:26.735Z,56.59
2022-09-01T07:17:55.713Z,55.73
2022-09-01T07:21:02.838Z,56.13
2022-09-01T07:23:46.149Z,55.57
2022-09-01T07:26:26.346Z,55.36
2022-09-01T07:29:04.152Z,55.25
2022-09-01T07:32:43.828Z,54.64
2022-09-01T07:34:40.257Z,54.89
2022-09-01T07:38:47.363Z,54.61
2022-09-01T07:42:31.940Z,56.68
2022-09-01T07:45:59.433Z,53.46
2022-09-01T07:51:36.404Z,52.90
2022-09-01T07:54:05.912Z,52.17
2022-09-01T07:56:39.499Z,52.04
2022-09-01T07:59:09.100Z,51.67
2022-09-01T08:01:47.142Z,51.78
2022-09-01T08:04:16.317Z,51.24
2022-09-01T08:06:43.787Z,50.20
2022-09-01T08:09:11.641Z,50.02
2022-09-01T08:14:27.517Z,48.88
2022-09-01T08:16:55.577Z,48.67
2022-09-01T08:19:23.241Z,47.20
2022-09-01T08:22:43.915Z,48.36
2022-09-01T08:25:54.873Z,48.85
2022-09-01T08:28:29.835Z,49.66
2022-09-01T08:30:59.693Z,50.23
2022-09-01T08:33:27.332Z,50.05
2022-09-01T08:35:56.733Z,50.20
2022-09-01T08:38:24.700Z,50.09
2022-09-01T08:40:57.006Z,50.44
2022-09-01T08:44:14.427Z,50.83
2022-09-01T08:46:43.997Z,50.66
2022-09-01T08:49:25.687Z,50.69
2022-09-01T08:53:13.235Z,50.80
2022-09-01T08:55:47.273Z,50.81
2022-09-01T08:58:18.461Z,50.28
2022-09-01T09:01:00.749Z,50.50
2022-09-01T09:03:56.913Z,50.27
2022-09-01T09:06:39.815Z,49.68
2022-09-01T09:09:09.274Z,48.69
2022-09-01T09:12:08.740Z,47.78
2022-09-01T09:15:04.335Z,48.50
2022-09-01T09:17:41.361Z,47.92
2022-09-01T09:20:09.756Z,48.25
2022-09-01T09:22:38.590Z,46.75
2022-09-01T09:25:15.672Z,47.15
2022-09-01T09:28:00.145Z,46.60
2022-09-01T09:30:31.067Z,45.83
2022-09-01T09:35:53.977Z,43.67
2022-09-01T09:38:33.293Z,42.12
2022-09-01T09:41:18.976Z,41.34
2022-09-01T09:44:19.078Z,41.00
2022-09-01T09:46:48.446Z,41.67
2022-09-01T09:49:21.638Z,41.15
2022-09-01T09:52:09.953Z,40.17
2022-09-01T09:55:00.282Z,40.24
2022-09-01T09:57:30.494Z,39.83
2022-09-01T10:00:01.389Z,38.82
2022-09-01T10:02:30.921Z,38.77
2022-09-01T10:05:01.906Z,37.97
2022-09-01T10:07:37.502Z,38.92
2022-09-01T10:10:25.309Z,37.86
2022-09-01T10:12:54.819Z,36.69
2022-09-01T10:15:30.167Z,37.45
2022-09-01T10:18:20.732Z,36.87
2022-09-01T10:21:16.621Z,36.25
2022-09-01T10:23:44.891Z,35.85
2022-09-01T10:26:32.153Z,36.08
2022-09-01T10:29:25.097Z,35.66
2022-09-01T10:32:14.891Z,36.09
2022-09-01T10:34:45.037Z,35.64
2022-09-01T10:37:16.146Z,36.62
2022-09-01T10:40:21.007Z,37.34
2022-09-01T10:43:37.522Z,37.09
2022-09-01T10:46:38.971Z,37.36
2022-09-01T10:49:27.667Z,37.58
2022-09-01T10:52:02.586Z,37.88
2022-09-01T10:54:50.865Z,37.67
2022-09-01T10:57:30.601Z,38.29
2022-09-01T11:06:14.110Z,38.99
2022-09-01T11:08:55.029Z,39.20
2022-09-01T11:11:30.484Z,38.98
2022-09-01T11:13:59.369Z,38.47
2022-09-01T11:16:51.077Z,37.28
2022-09-01T11:19:57.913Z,37.56
2022-09-01T11:22:40.203Z,36.90
2022-09-01T11:28:44.397Z,35.52
2022-09-01T11:31:28.511Z,35.35
2022-09-01T11:34:03.644Z,35.06
2022-09-01T11:36:48.814Z,34.48
2022-09-01T11:39:32.031Z,33.89
2022-09-01T11:42:22.637Z,33.92
2022-09-01T11:45:21.424Z,33.73
2022-09-01T11:47:54.766Z,32.19
2022-09-01T11:50:28.389Z,32.62
2022-09-01T11:53:15.128Z,32.17
2022-09-01T11:55:46.849Z,31.38
2022-09-01T11:58:30.447Z,30.73
2022-09-01T12:01:30.466Z,29.88
2022-09-01T12:04:17.274Z,29.76
2022-09-01T12:07:24.348Z,29.94
2022-09-01T12:09:52.489Z,30.14
2022-09-01T12:12:38.269Z,30.04
2022-09-01T12:15:26.778Z,31.20
2022-09-01T12:18:28.707Z,31.64
2022-09-01T12:21:01.745Z,31.93
2022-09-01T12:23:42.840Z,31.81
2022-09-01T12:26:14.830Z,30.99
2022-09-01T12:28:43.694Z,30.01
2022-09-01T12:31:19.541Z,29.05
2022-09-01T12:33:48.468Z,29.47
2022-09-01T12:36:36.701Z,30.73
2022-09-01T12:39:23.899Z,29.99
2022-09-01T12:42:08.804Z,29.95
2022-09-01T12:44:44.121Z,30.57
2022-09-01T12:47:47.178Z,30.49
2022-09-01T12:50:16.400Z,30.80
2022-09-01T12:52:54.419Z,31.79
2022-09-01T12:58:12.411Z,32.76
2022-09-01T13:01:17.637Z,33.46
2022-09-01T13:04:11.317Z,33.83
2022-09-01T13:06:39.359Z,33.94
2022-09-01T13:09:07.006Z,33.46
2022-09-01T13:14:25.341Z,31.45
2022-09-01T13:16:55.886Z,30.85
2022-09-01T13:19:28.007Z,30.33
2022-09-01T13:21:58.583Z,30.89
2022-09-01T13:24:30.203Z,31.35
2022-09-01T13:29:46.453Z,33.18
2022-09-01T13:32:19.886Z,32.45
2022-09-01T13:34:51.847Z,32.76
2022-09-01T13:37:22.210Z,33.17
2022-09-01T13:39:50.587Z,32.96
2022-09-01T13:42:18.926Z,34.21
2022-09-01T13:44:49.630Z,34.57
2022-09-01T13:47:32.697Z,34.99
2022-09-01T13:50:10.368Z,35.56
2022-09-01T13:52:43.838Z,34.94
2022-09-01T13:55:15.458Z,35.07
2022-09-01T13:57:43.750Z,35.51
2022-09-01T14:00:16.771Z,35.43
2022-09-01T14:02:51.546Z,35.69
2022-09-01T14:05:27.113Z,36.30
2022-09-01T14:07:55.853Z,36.63
2022-09-01T14:10:25.149Z,37.37
2022-09-01T14:12:53.074Z,36.81
2022-09-01T14:15:26.974Z,37.12
2022-09-01T14:17:57.473Z,36.99
2022-09-01T14:20:33.477Z,37.07
2022-09-01T14:23:07.121Z,37.88
2022-09-01T14:25:37.564Z,37.51
2022-09-01T14:28:05.305Z,37.51
2022-09-01T14:30:33.636Z,37.66
2022-09-01T14:33:03.995Z,37.93
2022-09-01T14:35:33.697Z,37.68
2022-09-01T14:38:04.889Z,37.65
2022-09-01T14:40:33.388Z,37.63
2022-09-01T14:43:00.960Z,37.88
2022-09-01T14:45:28.933Z,38.19
2022-09-01T14:48:00.321Z,38.04
2022-09-01T14:50:32.008Z,38.14
2022-09-01T14:53:02.116Z,37.90
2022-09-01T14:55:31.111Z,38.19
2022-09-01T14:57:59.919Z,37.96
2022-09-01T15:00:29.676Z,38.05
2022-09-01T15:02:57.928Z,37.90
2022-09-01T15:05:25.436Z,37.68
2022-09-01T15:07:53.475Z,37.75
2022-09-01T15:10:25.683Z,37.87
2022-09-01T15:12:57.694Z,37.89
2022-09-01T15:15:27.913Z,38.09
2022-09-01T15:17:56.202Z,38.14
2022-09-01T15:20:42.868Z,38.21
2022-09-01T15:23:12.474Z,38.50
2022-09-01T15:25:40.021Z,38.88
2022-09-01T15:28:08.868Z,39.18
2022-09-01T15:30:38.036Z,39.42
2022-09-01T15:33:11.998Z,39.54
2022-09-01T15:35:45.417Z,39.62
2022-09-01T15:38:17.596Z,39.50
2022-09-01T15:40:52.056Z,39.69
2022-09-01T15:43:28.574Z,39.78
2022-09-01T15:46:00.109Z,40.22
2022-09-01T15:48:28.726Z,39.96
2022-09-01T15:51:24.488Z,39.98
2022-09-01T15:53:56.852Z,40.38
2022-09-01T15:56:24.408Z,40.43
2022-09-01T15:59:01.685Z,40.49
2022-09-01T16:01:33.999Z,40.73
2022-09-01T16:04:03.546Z,40.92
2022-09-01T16:06:33.029Z,40.57
2022-09-01T16:09:00.715Z,40.57
2022-09-01T16:11:28.165Z,40.40
2022-09-01T16:13:56.485Z,40.35
2022-09-01T16:16:47.808Z,40.37
2022-09-01T16:19:58.286Z,40.34
2022-09-01T16:22:34.728Z,40.20
2022-09-01T16:25:23.700Z,40.04
2022-09-01T16:27:51.467Z,40.08
2022-09-01T16:30:24.477Z,40.26
2022-09-01T16:32:51.940Z,40.09
2022-09-01T16:35:29.480Z,40.36
2022-09-01T16:38:12.025Z,40.28
2022-09-01T16:41:03.546Z,40.33
2022-09-01T16:44:01.279Z,40.32
2022-09-01T16:46:52.611Z,40.69
2022-09-01T16:50:05.363Z,40.61
2022-09-01T16:53:08.356Z,40.97
2022-09-01T16:56:09.510Z,40.84
2022-09-01T16:58:55.448Z,41.08
2022-09-01T17:02:03.989Z,40.89
2022-09-01T17:05:07.270Z,41.20
2022-09-01T17:08:13.538Z,41.05
2022-09-01T17:11:09.882Z,41.14
2022-09-01T17:13:51.857Z,41.01
2022-09-01T17:16:44.000Z,41.11
2022-09-01T17:19:19.011Z,41.23
2022-09-01T17:22:04.527Z,41.27
2022-09-01T17:24:39.367Z,41.24
2022-09-01T17:27:33.555Z,41.49
2022-09-01T17:30:02.040Z,41.32
2022-09-01T17:33:17.362Z,41.39
2022-09-01T17:36:18.271Z,41.31
2022-09-01T17:39:03.005Z,41.41
2022-09-01T17:41:44.279Z,40.97
2022-09-01T17:44:55.557Z,40.97
2022-09-01T17:47:29.479Z,40.48
2022-09-01T17:50:21.939Z,40.52
2022-09-01T17:53:49.152Z,40.23
2022-09-01T17:56:57.762Z,40.21
2022-09-01T17:59:40.854Z,40.13
2022-09-01T18:02:35.889Z,39.96
2022-09-01T18:05:28.345Z,39.78
2022-09-01T18:08:20.504Z,39.58
2022-09-01T18:11:00.035Z,39.61
2022-09-01T18:14:03.289Z,39.66
2022-09-01T18:16:47.224Z,40.07
2022-09-01T18:19:24.331Z,39.87
2022-09-01T18:22:00.333Z,40.33
2022-09-01T18:24:39.896Z,40.22
2022-09-01T18:27:08.681Z,40.36
2022-09-01T18:29:36.087Z,40.08
2022-09-01T18:32:42.083Z,40.22
2022-09-01T18:35:28.949Z,40.25
2022-09-01T18:38:30.505Z,40.22
2022-09-01T18:41:13.204Z,40.42
2022-09-01T18:43:50.893Z,40.64
2022-09-01T18:46:59.517Z,40.42
2022-09-01T18:50:34.167Z,40.62
2022-09-01T18:53:26.224Z,40.81
2022-09-01T18:56:52.743Z,41.20
2022-09-01T19:00:19.226Z,41.50
2022-09-01T19:03:17.173Z,41.59
2022-09-01T19:05:47.132Z,41.48
2022-09-01T19:08:50.586Z,41.55
2022-09-01T19:12:02.889Z,41.36
2022-09-01T19:15:06.383Z,41.35
2022-09-01T19:17:55.163Z,41.56
2022-09-01T19:20:44.143Z,41.66
2022-09-01T19:23:25.344Z,41.79
2022-09-01T19:26:01.814Z,42.03
2022-09-01T19:28:50.770Z,42.61
2022-09-01T19:31:34.014Z,42.51
2022-09-01T19:34:18.775Z,42.63
2022-09-01T19:36:50.949Z,42.66
2022-09-01T19:39:33.228Z,42.77
2022-09-01T19:42:17.925Z,42.80
2022-09-01T19:45:09.102Z,42.99
2022-09-01T19:48:02.021Z,43.33
2022-09-01T19:50:56.244Z,43.11
2022-09-01T19:53:38.665Z,43.65
2022-09-01T19:56:37.290Z,43.97
2022-09-01T19:59:27.177Z,43.62
2022-09-01T20:02:04.936Z,44.27
2022-09-01T20:04:57.075Z,43.87
2022-09-01T20:07:56.871Z,44.17
2022-09-01T20:10:56.730Z,44.37
2022-09-01T20:14:03.353Z,44.85
2022-09-01T20:16:42.349Z,44.88
2022-09-01T20:19:55.186Z,45.14
2022-09-01T20:23:07.510Z,44.92
2022-09-01T20:26:00.855Z,45.37
2022-09-01T20:28:33.134Z,45.51
2022-09-01T20:31:16.709Z,45.80
2022-09-01T20:33:54.886Z,45.27
2022-09-01T20:36:43.473Z,45.21
2022-09-01T20:39:40.584Z,45.30
2022-09-01T20:42:14.478Z,45.59
2022-09-01T20:45:11.028Z,45.70
2022-09-01T20:47:38.299Z,45.81
2022-09-01T20:50:13.720Z,46.18
2022-09-01T20:52:59.421Z,46.06
2022-09-01T20:55:49.013Z,46.38
2022-09-01T20:59:28.951Z,46.12
2022-09-01T21:02:24.365Z,46.36
2022-09-01T21:05:13.184Z,46.50
2022-09-01T21:08:34.813Z,46.61
2022-09-01T21:11:48.100Z,46.88
2022-09-01T21:14:31.320Z,47.08
2022-09-01T21:17:23.672Z,47.00
2022-09-01T21:20:30.144Z,47.34
2022-09-01T21:22:57.601Z,47.48
2022-09-01T21:25:25.049Z,47.58
2022-09-01T21:28:00.921Z,47.71
2022-09-01T21:30:34.425Z,48.00
2022-09-01T21:33:02.779Z,48.13
2022-09-01T21:35:31.504Z,48.59
2022-09-01T21:37:58.924Z,48.07
2022-09-01T21:40:27.468Z,48.44
2022-09-01T21:43:03.348Z,48.81
2022-09-01T21:45:33.333Z,49.00
2022-09-01T21:48:02.381Z,49.17
2022-09-01T21:50:30.141Z,48.97
2022-09-01T21:52:57.634Z,48.85
2022-09-01T21:55:25.682Z,49.30
2022-09-01T21:57:54.206Z,49.45
2022-09-01T22:00:31.604Z,49.26
2022-09-01T22:03:01.374Z,49.88
2022-09-01T22:05:30.443Z,49.77
2022-09-01T22:07:58.629Z,49.78
2022-09-01T22:10:31.494Z,50.16
2022-09-01T22:13:03.046Z,49.84
2022-09-01T22:15:31.561Z,49.47
2022-09-01T22:17:59.006Z,49.40
2022-09-01T22:20:28.932Z,49.50
2022-09-01T22:22:57.611Z,49.70
2022-09-01T22:25:25.372Z,49.53
2022-09-01T22:27:52.767Z,49.43
2022-09-01T22:30:20.398Z,49.71
2022-09-01T22:32:47.898Z,50.05
2022-09-01T22:35:17.924Z,50.55
2022-09-01T22:37:46.145Z,51.02
2022-09-01T22:40:15.178Z,51.34
2022-09-01T22:42:43.721Z,52.00
2022-09-01T22:45:13.772Z,52.12
2022-09-01T22:47:41.323Z,52.46
2022-09-01T22:50:10.347Z,52.50
2022-09-01T22:52:39.802Z,53.23
2022-09-01T22:55:09.505Z,53.79
2022-09-01T22:57:37.497Z,53.55
2022-09-01T23:00:09.410Z,54.00
2022-09-01T23:02:37.621Z,54.65
2022-09-01T23:05:06.782Z,54.86
2022-09-01T23:07:37.229Z,54.94
2022-09-01T23:10:08.922Z,54.83
2022-09-01T23:12:37.606Z,55.38
2022-09-01T23:15:06.391Z,55.69
2022-09-01T23:17:36.374Z,55.97
2022-09-01T23:20:08.517Z,55.55
2022-09-01T23:22:35.946Z,55.99
2022-09-01T23:25:04.709Z,55.55
2022-09-01T23:27:32.600Z,55.36
2022-09-01T23:30:00.084Z,55.76
2022-09-01T23:32:27.917Z,56.08
2022-09-01T23:34:56.442Z,55.85
2022-09-01T23:37:23.916Z,56.60
2022-09-01T23:39:52.636Z,55.80
2022-09-01T23:42:22.110Z,56.75
2022-09-01T23:44:50.120Z,57.63
2022-09-01T23:47:19.308Z,56.91
2022-09-01T23:49:46.812Z,56.45
2022-09-01T23:52:14.645Z,56.67
2022-09-01T23:54:42.117Z,57.15
2022-09-01T23:57:10.270Z,56.90
2022-09-01T23:59:37.840Z,56.79
