createdAt,value
2022-09-12T00:01:08.228Z,12.22
2022-09-12T00:03:35.748Z,12.14
2022-09-12T00:06:12.765Z,12.16
2022-09-12T00:08:39.788Z,12.14
2022-09-12T00:11:09.009Z,12.08
2022-09-12T00:13:41.535Z,12.04
2022-09-12T00:16:15.808Z,11.95
2022-09-12T00:18:43.828Z,11.94
2022-09-12T00:21:10.820Z,11.97
2022-09-12T00:23:37.877Z,11.87
2022-09-12T00:26:06.659Z,11.92
2022-09-12T00:28:35.348Z,11.81
2022-09-12T00:31:05.916Z,11.81
2022-09-12T00:33:33.721Z,11.64
2022-09-12T00:36:08.987Z,11.65
2022-09-12T00:38:38.562Z,11.39
2022-09-12T00:41:06.239Z,11.65
2022-09-12T00:43:40.542Z,11.68
2022-09-12T00:46:22.430Z,11.67
2022-09-12T00:48:59.682Z,11.58
2022-09-12T00:51:28.626Z,11.45
2022-09-12T00:53:57.020Z,11.10
2022-09-12T00:56:24.413Z,11.50
2022-09-12T00:58:57.986Z,11.51
2022-09-12T01:01:28.231Z,11.40
2022-09-12T01:03:57.706Z,11.45
2022-09-12T01:06:28.825Z,11.28
2022-09-12T01:08:56.839Z,11.37
2022-09-12T01:11:23.818Z,11.34
2022-09-12T01:13:51.254Z,11.41
2022-09-12T01:16:18.364Z,11.25
2022-09-12T01:18:46.017Z,11.36
2022-09-12T01:21:25.236Z,11.38
2022-09-12T01:24:21.539Z,11.42
2022-09-12T01:27:06.390Z,11.43
2022-09-12T01:29:58.333Z,11.34
2022-09-12T01:32:38.429Z,11.34
2022-09-12T01:35:31.774Z,11.28
2022-09-12T01:38:22.016Z,11.30
2022-09-12T01:40:58.679Z,11.13
2022-09-12T01:44:04.214Z,11.28
2022-09-12T01:46:49.105Z,11.15
2022-09-12T01:49:24.554Z,11.02
2022-09-12T01:52:15.483Z,11.12
2022-09-12T01:54:50.277Z,11.09
2022-09-12T01:57:39.370Z,11.00
2022-09-12T02:00:10.731Z,10.96
2022-09-12T02:03:04.350Z,10.85
2022-09-12T02:05:47.569Z,10.94
2022-09-12T02:08:18.829Z,10.99
2022-09-12T02:10:59.414Z,11.02
2022-09-12T02:13:38.484Z,10.59
2022-09-12T02:16:17.727Z,10.93
2022-09-12T02:18:50.009Z,10.73
2022-09-12T02:21:19.418Z,10.87
2022-09-12T02:23:55.548Z,10.87
2022-09-12T02:26:32.272Z,10.68
2022-09-12T02:28:59.314Z,10.35
2022-09-12T02:31:47.449Z,10.79
2022-09-12T02:34:41.777Z,10.84
2022-09-12T02:37:46.783Z,10.71
2022-09-12T02:40:14.645Z,10.67
2022-09-12T02:42:41.853Z,10.56
2022-09-12T02:45:10.322Z,10.35
2022-09-12T02:48:15.053Z,10.57
2022-09-12T02:50:42.074Z,10.51
2022-09-12T02:53:10.563Z,10.50
2022-09-12T02:55:40.103Z,10.50
2022-09-12T02:58:20.651Z,10.27
2022-09-12T03:01:14.809Z,10.28
2022-09-12T03:03:50.878Z,10.40
2022-09-12T03:06:21.523Z,10.40
2022-09-12T03:08:58.102Z,10.32
2022-09-12T03:11:29.796Z,10.39
2022-09-12T03:14:00.027Z,10.34
2022-09-12T03:16:39.333Z,10.29
2022-09-12T03:19:13.265Z,10.24
2022-09-12T03:21:50.144Z,10.19
2022-09-12T03:24:38.434Z,10.20
2022-09-12T03:27:09.217Z,10.08
2022-09-12T03:29:38.541Z,9.93
2022-09-12T03:32:05.761Z,10.11
2022-09-12T03:34:33.258Z,10.08
2022-09-12T03:37:00.264Z,10.09
2022-09-12T03:39:27.859Z,10.07
2022-09-12T03:41:55.882Z,10.20
2022-09-12T03:44:23.699Z,9.88
2022-09-12T03:46:50.779Z,10.06
2022-09-12T03:49:17.862Z,9.98
2022-09-12T03:51:44.973Z,9.91
2022-09-12T03:54:12.093Z,9.70
2022-09-12T03:56:40.988Z,9.86
2022-09-12T03:59:08.229Z,9.79
2022-09-12T04:01:35.545Z,9.96
2022-09-12T04:04:02.962Z,10.11
2022-09-12T04:06:31.089Z,9.99
2022-09-12T04:08:58.515Z,9.89
2022-09-12T04:11:25.613Z,9.87
2022-09-12T04:13:52.683Z,9.70
2022-09-12T04:16:20.134Z,9.75
2022-09-12T04:18:47.434Z,9.84
2022-09-12T04:21:17.223Z,9.72
2022-09-12T04:23:44.377Z,9.88
2022-09-12T04:26:13.588Z,9.83
2022-09-12T04:28:41.452Z,9.68
2022-09-12T04:31:12.464Z,9.66
2022-09-12T04:33:39.830Z,9.49
2022-09-12T04:36:09.941Z,9.67
2022-09-12T04:38:37.784Z,9.53
2022-09-12T04:41:17.094Z,10.10
2022-09-12T04:43:48.233Z,10.11
2022-09-12T04:46:17.362Z,10.03
2022-09-12T04:48:44.435Z,10.05
2022-09-12T04:51:21.182Z,9.98
2022-09-12T04:53:50.513Z,9.90
2022-09-12T04:56:18.674Z,9.61
2022-09-12T04:58:46.455Z,9.89
2022-09-12T05:01:16.974Z,9.84
2022-09-12T05:03:45.698Z,9.83
2022-09-12T05:06:25.067Z,9.89
2022-09-12T05:08:52.739Z,9.83
2022-09-12T05:11:26.636Z,9.82
2022-09-12T05:13:55.677Z,9.80
2022-09-12T05:16:24.216Z,9.48
2022-09-12T05:18:51.694Z,9.87
2022-09-12T05:21:22.756Z,9.81
2022-09-12T05:23:54.814Z,9.93
2022-09-12T05:26:23.051Z,9.91
2022-09-12T05:28:52.019Z,9.74
2022-09-12T05:31:27.380Z,9.90
2022-09-12T05:33:55.601Z,10.00
2022-09-12T05:36:25.865Z,10.11
2022-09-12T05:38:53.944Z,9.82
2022-09-12T05:41:27.034Z,10.20
2022-09-12T05:43:56.322Z,10.17
2022-09-12T05:46:25.983Z,10.20
2022-09-12T05:48:56.373Z,10.20
2022-09-12T05:51:28.905Z,10.30
2022-09-12T05:53:58.485Z,10.35
2022-09-12T05:56:28.443Z,10.44
2022-09-12T05:58:59.688Z,10.19
2022-09-12T06:01:27.880Z,10.57
2022-09-12T06:03:57.648Z,10.55
2022-09-12T06:06:25.292Z,10.68
2022-09-12T06:08:54.763Z,10.78
2022-09-12T06:11:25.671Z,10.93
2022-09-12T06:13:53.282Z,10.83
2022-09-12T06:16:26.031Z,10.96
2022-09-12T06:18:58.373Z,10.94
2022-09-12T06:21:26.772Z,11.03
2022-09-12T06:23:55.376Z,11.23
2022-09-12T06:26:26.122Z,11.40
2022-09-12T06:28:55.478Z,11.52
2022-09-12T06:31:31.529Z,11.48
2022-09-12T06:34:01.755Z,11.63
2022-09-12T06:36:34.424Z,11.68
2022-09-12T06:39:04.015Z,11.94
2022-09-12T06:41:32.375Z,11.81
2022-09-12T06:44:00.726Z,12.18
2022-09-12T06:46:28.609Z,12.21
2022-09-12T06:48:57.490Z,12.17
2022-09-12T06:51:24.613Z,12.45
2022-09-12T06:53:54.116Z,12.57
2022-09-12T06:56:23.529Z,12.84
2022-09-12T06:58:51.502Z,12.90
2022-09-12T07:01:21.895Z,13.08
2022-09-12T07:03:55.063Z,12.82
2022-09-12T07:06:29.686Z,13.45
2022-09-12T07:08:58.676Z,13.55
2022-09-12T07:11:29.104Z,13.74
2022-09-12T07:13:57.958Z,13.81
2022-09-12T07:16:25.673Z,13.82
2022-09-12T07:18:59.231Z,13.49
2022-09-12T07:21:27.211Z,13.95
2022-09-12T07:24:03.312Z,13.91
2022-09-12T07:26:30.554Z,14.17
2022-09-12T07:29:18.624Z,14.52
2022-09-12T07:31:46.149Z,14.47
2022-09-12T07:34:13.854Z,14.33
2022-09-12T07:36:40.832Z,14.78
2022-09-12T07:39:07.846Z,15.06
2022-09-12T07:41:34.937Z,15.29
2022-09-12T07:44:03.133Z,15.42
2022-09-12T07:46:31.099Z,15.48
2022-09-12T07:49:00.037Z,15.36
2022-09-12T07:51:29.175Z,15.74
2022-09-12T07:53:56.731Z,15.97
2022-09-12T07:56:29.391Z,16.01
2022-09-12T07:58:57.205Z,16.08
2022-09-12T08:01:24.625Z,16.34
2022-09-12T08:03:59.303Z,16.71
2022-09-12T08:06:28.141Z,16.88
2022-09-12T08:08:56.851Z,16.99
2022-09-12T08:11:25.834Z,17.35
2022-09-12T08:13:55.607Z,17.33
2022-09-12T08:16:25.778Z,17.34
2022-09-12T08:18:53.112Z,17.50
2022-09-12T08:21:25.204Z,17.82
2022-09-12T08:23:57.643Z,18.11
2022-09-12T08:26:25.062Z,18.43
2022-09-12T08:28:53.091Z,18.64
2022-09-12T08:31:22.520Z,18.71
2022-09-12T08:33:50.009Z,18.75
2022-09-12T08:36:22.717Z,18.91
2022-09-12T08:38:54.399Z,19.09
2022-09-12T08:41:39.693Z,19.04
2022-09-12T08:44:20.532Z,18.98
2022-09-12T08:47:09.304Z,19.11
2022-09-12T08:49:46.360Z,18.99
2022-09-12T08:52:19.290Z,19.21
2022-09-12T08:54:46.725Z,19.19
2022-09-12T08:57:15.128Z,19.31
2022-09-12T08:59:44.784Z,19.50
2022-09-12T09:02:36.635Z,19.39
2022-09-12T09:05:23.779Z,19.52
2022-09-12T09:08:00.250Z,19.50
2022-09-12T09:10:36.444Z,19.40
2022-09-12T09:14:04.980Z,19.54
2022-09-12T09:16:39.431Z,19.56
2022-09-12T09:19:17.339Z,19.59
2022-09-12T09:22:03.142Z,19.38
2022-09-12T09:24:40.135Z,19.37
2022-09-12T09:27:39.993Z,19.45
2022-09-12T09:30:15.333Z,19.60
2022-09-12T09:32:44.839Z,19.64
2022-09-12T09:35:19.306Z,19.86
2022-09-12T09:38:01.861Z,20.18
2022-09-12T09:40:44.564Z,20.22
2022-09-12T09:43:23.851Z,20.41
2022-09-12T09:45:52.091Z,20.48
2022-09-12T09:48:31.207Z,20.64
2022-09-12T09:51:05.038Z,20.51
2022-09-12T09:53:40.010Z,20.67
2022-09-12T09:56:33.977Z,20.71
2022-09-12T09:59:13.110Z,20.78
2022-09-12T10:01:49.997Z,20.80
2022-09-12T10:04:22.739Z,20.82
2022-09-12T10:07:12.818Z,20.99
2022-09-12T10:09:40.173Z,21.34
2022-09-12T10:12:29.176Z,21.47
2022-09-12T10:15:00.632Z,21.36
2022-09-12T10:17:42.036Z,21.16
2022-09-12T10:20:46.494Z,21.15
2022-09-12T10:23:19.431Z,21.04
2022-09-12T10:25:48.526Z,21.09
2022-09-12T10:28:27.017Z,21.16
2022-09-12T10:30:55.071Z,21.17
2022-09-12T10:33:25.293Z,20.97
2022-09-12T10:35:55.078Z,20.88
2022-09-12T10:38:28.933Z,20.75
2022-09-12T10:41:03.454Z,20.64
2022-09-12T10:43:33.576Z,20.82
2022-09-12T10:46:24.968Z,21.19
2022-09-12T10:49:13.372Z,21.48
2022-09-12T10:51:40.448Z,21.62
2022-09-12T10:54:11.473Z,21.58
2022-09-12T10:56:57.279Z,21.70
2022-09-12T10:59:32.139Z,21.82
2022-09-12T11:02:09.114Z,22.01
2022-09-12T11:05:08.150Z,22.18
2022-09-12T11:07:38.122Z,22.03
2022-09-12T11:10:34.272Z,22.09
2022-09-12T11:13:25.300Z,22.00
2022-09-12T11:16:23.239Z,21.95
2022-09-12T11:19:27.895Z,22.03
2022-09-12T11:22:31.941Z,22.03
2022-09-12T11:25:05.401Z,21.85
2022-09-12T11:27:54.221Z,21.63
2022-09-12T11:30:21.237Z,21.48
2022-09-12T11:32:48.265Z,21.51
2022-09-12T11:35:17.467Z,21.54
2022-09-12T11:37:56.975Z,21.65
2022-09-12T11:40:37.182Z,21.48
2022-09-12T11:43:43.211Z,22.02
2022-09-12T11:46:34.734Z,22.58
2022-09-12T11:49:13.574Z,23.06
2022-09-12T11:51:50.505Z,23.30
2022-09-12T11:54:26.085Z,23.47
2022-09-12T11:57:19.787Z,23.60
2022-09-12T11:59:57.851Z,23.75
2022-09-12T12:02:30.335Z,23.52
2022-09-12T12:05:29.861Z,23.50
2022-09-12T12:08:01.983Z,23.42
2022-09-12T12:10:34.809Z,23.39
2022-09-12T12:13:11.947Z,23.00
2022-09-12T12:15:47.680Z,22.83
2022-09-12T12:18:24.341Z,22.79
2022-09-12T12:20:53.133Z,22.77
2022-09-12T12:23:22.896Z,22.48
2022-09-12T12:25:55.727Z,22.41
2022-09-12T12:28:50.703Z,22.32
2022-09-12T12:31:18.379Z,22.33
2022-09-12T12:33:45.392Z,22.54
2022-09-12T12:36:30.652Z,23.12
2022-09-12T12:38:57.661Z,23.50
2022-09-12T12:41:24.659Z,23.87
2022-09-12T12:43:54.438Z,23.70
2022-09-12T12:46:28.732Z,23.84
2022-09-12T12:49:09.479Z,23.94
2022-09-12T12:51:54.702Z,23.86
2022-09-12T12:54:47.878Z,23.70
2022-09-12T12:57:17.624Z,23.53
2022-09-12T12:59:49.567Z,23.46
2022-09-12T13:02:24.030Z,23.45
2022-09-12T13:04:52.493Z,23.57
2022-09-12T13:07:36.942Z,23.41
2022-09-12T13:10:07.154Z,23.59
2022-09-12T13:12:38.063Z,23.58
2022-09-12T13:15:48.218Z,23.60
2022-09-12T13:18:48.247Z,23.55
2022-09-12T13:21:21.489Z,23.36
2022-09-12T13:24:12.910Z,23.38
2022-09-12T13:26:46.902Z,23.48
2022-09-12T13:29:19.742Z,23.42
2022-09-12T13:31:51.004Z,23.14
2022-09-12T13:34:43.459Z,23.43
2022-09-12T13:37:34.873Z,23.59
2022-09-12T13:40:22.504Z,23.52
2022-09-12T13:43:05.340Z,23.66
2022-09-12T13:45:35.074Z,23.61
2022-09-12T13:48:04.387Z,23.17
2022-09-12T13:50:39.143Z,23.36
2022-09-12T13:53:13.839Z,23.14
2022-09-12T13:55:46.115Z,23.31
2022-09-12T13:58:23.493Z,23.33
2022-09-12T14:01:15.784Z,23.33
2022-09-12T14:04:08.714Z,23.42
2022-09-12T14:06:49.637Z,23.42
2022-09-12T14:09:25.298Z,23.18
2022-09-12T14:11:52.998Z,23.08
2022-09-12T14:14:43.333Z,23.16
2022-09-12T14:17:20.741Z,23.30
2022-09-12T14:19:51.165Z,23.37
2022-09-12T14:22:18.496Z,23.22
2022-09-12T14:24:50.423Z,23.32
2022-09-12T14:27:19.602Z,23.26
2022-09-12T14:29:47.344Z,23.24
2022-09-12T14:32:24.073Z,23.08
2022-09-12T14:35:12.748Z,23.19
2022-09-12T14:37:40.066Z,23.38
2022-09-12T14:40:18.848Z,23.43
2022-09-12T14:42:49.503Z,23.41
2022-09-12T14:45:22.819Z,23.40
2022-09-12T14:47:52.800Z,23.43
2022-09-12T14:50:26.420Z,23.31
2022-09-12T14:53:05.226Z,23.47
2022-09-12T14:55:42.222Z,23.44
2022-09-12T14:58:29.563Z,23.55
2022-09-12T15:01:02.510Z,23.50
2022-09-12T15:03:35.063Z,23.74
2022-09-12T15:06:03.701Z,23.71
2022-09-12T15:08:31.840Z,23.79
2022-09-12T15:10:59.655Z,23.74
2022-09-12T15:13:28.470Z,23.68
2022-09-12T15:15:58.087Z,23.65
2022-09-12T15:18:27.558Z,23.51
2022-09-12T15:21:17.633Z,23.29
2022-09-12T15:23:46.290Z,23.41
2022-09-12T15:26:22.437Z,23.42
2022-09-12T15:28:51.156Z,23.41
2022-09-12T15:31:30.190Z,23.42
2022-09-12T15:33:59.631Z,23.53
2022-09-12T15:36:28.718Z,23.41
2022-09-12T15:38:56.090Z,23.76
2022-09-12T15:41:29.478Z,23.56
2022-09-12T15:43:57.115Z,23.63
2022-09-12T15:46:24.350Z,24.19
2022-09-12T15:48:51.401Z,24.64
2022-09-12T15:51:21.503Z,24.89
2022-09-12T15:53:50.257Z,25.27
2022-09-12T15:56:19.355Z,25.74
2022-09-12T15:58:58.379Z,26.00
2022-09-12T16:01:27.024Z,26.10
2022-09-12T16:03:54.152Z,26.42
2022-09-12T16:06:22.129Z,26.07
2022-09-12T16:08:49.510Z,26.69
2022-09-12T16:11:21.225Z,26.86
2022-09-12T16:13:48.890Z,26.79
2022-09-12T16:16:15.938Z,26.56
2022-09-12T16:18:43.162Z,25.92
2022-09-12T16:21:14.937Z,25.22
2022-09-12T16:23:43.918Z,25.00
2022-09-12T16:26:11.087Z,24.99
2022-09-12T16:28:38.864Z,24.91
2022-09-12T16:31:07.331Z,24.94
2022-09-12T16:33:34.848Z,24.69
2022-09-12T16:36:07.256Z,24.47
2022-09-12T16:38:35.680Z,24.41
2022-09-12T16:41:05.338Z,24.61
2022-09-12T16:43:34.018Z,24.07
2022-09-12T16:46:13.202Z,23.84
2022-09-12T16:48:52.180Z,23.68
2022-09-12T16:51:22.506Z,23.69
2022-09-12T16:53:50.468Z,23.21
2022-09-12T16:56:17.811Z,23.29
2022-09-12T16:58:45.445Z,23.23
2022-09-12T17:01:15.556Z,23.09
2022-09-12T17:03:43.056Z,22.82
2022-09-12T17:06:18.239Z,22.63
2022-09-12T17:08:48.533Z,22.35
2022-09-12T17:11:18.661Z,22.14
2022-09-12T17:14:06.659Z,22.02
2022-09-12T17:16:39.548Z,21.87
2022-09-12T17:19:07.734Z,21.69
2022-09-12T17:21:35.284Z,21.40
2022-09-12T17:24:03.480Z,21.43
2022-09-12T17:26:30.542Z,21.42
2022-09-12T17:28:57.711Z,21.32
2022-09-12T17:31:24.795Z,21.12
2022-09-12T17:33:56.773Z,21.13
2022-09-12T17:36:24.407Z,21.03
2022-09-12T17:38:51.734Z,20.86
2022-09-12T17:41:21.448Z,20.67
2022-09-12T17:43:59.664Z,20.64
2022-09-12T17:46:37.381Z,20.32
2022-09-12T17:49:08.302Z,20.23
2022-09-12T17:51:35.818Z,20.22
2022-09-12T17:54:11.766Z,20.07
2022-09-12T17:56:39.598Z,19.93
2022-09-12T17:59:08.417Z,19.73
2022-09-12T18:01:54.342Z,19.34
2022-09-12T18:04:21.395Z,19.53
2022-09-12T18:06:50.095Z,19.21
2022-09-12T18:09:19.852Z,19.45
2022-09-12T18:11:48.324Z,19.36
2022-09-12T18:14:15.960Z,19.19
2022-09-12T18:16:43.259Z,19.07
2022-09-12T18:19:10.968Z,18.82
2022-09-12T18:21:38.566Z,18.85
2022-09-12T18:24:06.330Z,18.84
2022-09-12T18:26:33.727Z,18.78
2022-09-12T18:29:00.780Z,18.77
2022-09-12T18:31:30.114Z,18.56
2022-09-12T18:34:02.444Z,18.51
2022-09-12T18:36:30.618Z,18.41
2022-09-12T18:38:58.874Z,18.38
2022-09-12T18:41:26.438Z,18.37
2022-09-12T18:43:58.042Z,18.17
2022-09-12T18:46:26.475Z,18.08
2022-09-12T18:48:57.860Z,18.02
2022-09-12T18:51:31.180Z,18.01
2022-09-12T18:54:00.925Z,17.69
2022-09-12T18:56:34.270Z,17.94
2022-09-12T18:59:02.773Z,17.79
2022-09-12T19:01:32.002Z,17.76
2022-09-12T19:04:00.859Z,17.76
2022-09-12T19:06:30.286Z,17.75
2022-09-12T19:08:58.662Z,17.72
2022-09-12T19:11:27.261Z,17.55
2022-09-12T19:13:55.430Z,17.72
2022-09-12T19:16:27.727Z,17.57
2022-09-12T19:18:55.994Z,17.66
2022-09-12T19:21:25.582Z,17.35
2022-09-12T19:23:55.815Z,17.39
2022-09-12T19:26:23.481Z,17.43
2022-09-12T19:28:50.833Z,17.20
2022-09-12T19:31:20.177Z,17.30
2022-09-12T19:33:48.219Z,17.22
2022-09-12T19:36:41.324Z,17.20
2022-09-12T19:39:07.460Z,17.10
2022-09-12T19:41:34.847Z,17.02
2022-09-12T19:44:02.868Z,17.05
2022-09-12T19:46:29.883Z,17.04
2022-09-12T19:48:56.987Z,17.07
2022-09-12T19:51:24.257Z,17.02
2022-09-12T19:53:51.612Z,16.89
2022-09-12T19:56:18.686Z,16.83
2022-09-12T19:58:52.264Z,16.73
2022-09-12T20:01:28.150Z,16.74
2022-09-12T20:03:57.050Z,16.78
2022-09-12T20:06:24.592Z,16.66
2022-09-12T20:08:51.586Z,16.54
2022-09-12T20:11:21.126Z,16.74
2022-09-12T20:13:48.110Z,16.71
2022-09-12T20:16:22.922Z,16.63
2022-09-12T20:18:56.604Z,16.64
2022-09-12T20:21:30.862Z,16.71
2022-09-12T20:24:06.308Z,16.61
2022-09-12T20:26:33.741Z,16.47
2022-09-12T20:29:00.809Z,16.54
2022-09-12T20:31:28.222Z,16.38
2022-09-12T20:33:55.281Z,16.31
2022-09-12T20:36:22.529Z,16.11
2022-09-12T20:38:56.591Z,16.36
2022-09-12T20:41:25.426Z,16.08
2022-09-12T20:43:54.088Z,16.19
2022-09-12T20:46:22.626Z,16.08
2022-09-12T20:48:50.882Z,16.05
2022-09-12T20:51:19.304Z,16.06
2022-09-12T20:53:47.285Z,16.03
2022-09-12T20:56:14.961Z,16.00
2022-09-12T20:58:44.247Z,15.93
2022-09-12T21:01:13.456Z,15.93
2022-09-12T21:03:42.027Z,15.65
2022-09-12T21:06:10.634Z,15.90
2022-09-12T21:08:37.965Z,15.69
2022-09-12T21:11:06.101Z,15.78
2022-09-12T21:13:33.256Z,15.69
2022-09-12T21:16:01.899Z,15.70
2022-09-12T21:18:29.435Z,15.58
2022-09-12T21:20:56.690Z,15.32
2022-09-12T21:23:25.468Z,15.49
2022-09-12T21:25:52.959Z,15.30
2022-09-12T21:28:21.331Z,15.24
2022-09-12T21:30:49.526Z,15.20
2022-09-12T21:33:18.238Z,15.25
2022-09-12T21:35:47.259Z,15.35
2022-09-12T21:38:15.429Z,15.26
2022-09-12T21:40:42.662Z,15.11
2022-09-12T21:43:12.798Z,15.12
2022-09-12T21:45:40.254Z,14.88
2022-09-12T21:48:07.533Z,15.07
2022-09-12T21:50:35.032Z,15.04
2022-09-12T21:53:01.979Z,14.97
2022-09-12T21:55:29.143Z,14.98
2022-09-12T21:57:56.465Z,14.91
2022-09-12T22:00:23.571Z,14.54
2022-09-12T22:02:50.777Z,14.89
2022-09-12T22:05:20.275Z,14.99
2022-09-12T22:07:47.254Z,14.84
2022-09-12T22:10:15.120Z,15.10
2022-09-12T22:12:46.059Z,14.75
2022-09-12T22:15:38.757Z,14.62
2022-09-12T22:18:01.090Z,14.85
2022-09-12T22:20:28.470Z,14.59
2022-09-12T22:23:14.111Z,14.62
2022-09-12T22:25:41.208Z,14.71
2022-09-12T22:28:08.168Z,14.71
2022-09-12T22:30:35.412Z,14.71
2022-09-12T22:33:02.410Z,14.88
2022-09-12T22:35:29.457Z,14.70
2022-09-12T22:37:56.428Z,14.56
2022-09-12T22:40:23.534Z,14.92
2022-09-12T22:42:53.915Z,14.73
2022-09-12T22:45:20.960Z,14.79
2022-09-12T22:47:48.001Z,14.73
2022-09-12T22:50:15.281Z,14.70
2022-09-12T22:52:42.276Z,14.63
2022-09-12T22:55:09.841Z,14.58
2022-09-12T22:57:37.346Z,14.43
2022-09-12T23:00:07.875Z,14.49
2022-09-12T23:02:34.858Z,14.45
2022-09-12T23:05:02.562Z,14.43
2022-09-12T23:07:29.682Z,14.06
2022-09-12T23:09:56.839Z,14.29
2022-09-12T23:12:24.222Z,14.28
2022-09-12T23:14:51.203Z,14.25
2022-09-12T23:17:18.238Z,14.16
2022-09-12T23:19:45.623Z,14.07
2022-09-12T23:22:12.630Z,13.97
2022-09-12T23:24:39.636Z,13.88
2022-09-12T23:27:06.621Z,13.91
2022-09-12T23:29:35.210Z,13.77
2022-09-12T23:32:03.690Z,13.84
2022-09-12T23:34:30.897Z,13.74
2022-09-12T23:36:57.952Z,13.66
2022-09-12T23:39:24.954Z,13.70
2022-09-12T23:41:52.100Z,13.71
2022-09-12T23:44:19.073Z,13.76
2022-09-12T23:46:46.069Z,13.70
2022-09-12T23:49:13.051Z,13.68
2022-09-12T23:51:40.062Z,13.41
2022-09-12T23:54:07.058Z,13.66
2022-09-12T23:56:34.303Z,13.72
2022-09-12T23:59:01.279Z,13.78
