createdAt,value
2022-12-12T00:01:26.733Z,59.36
2022-12-12T00:03:55.289Z,58.94
2022-12-12T00:06:24.135Z,58.80
2022-12-12T00:08:52.803Z,58.96
2022-12-12T00:11:21.873Z,59.27
2022-12-12T00:13:50.011Z,58.94
2022-12-12T00:16:18.903Z,59.23
2022-12-12T00:18:48.319Z,58.75
2022-12-12T00:21:19.694Z,58.95
2022-12-12T00:23:48.094Z,58.54
2022-12-12T00:26:21.090Z,58.69
2022-12-12T00:28:49.072Z,58.73
2022-12-12T00:31:17.890Z,58.71
2022-12-12T00:33:48.549Z,58.87
2022-12-12T00:36:19.821Z,58.41
2022-12-12T00:38:48.795Z,59.04
2022-12-12T00:41:17.570Z,58.41
2022-12-12T00:43:45.655Z,58.93
2022-12-12T00:46:16.540Z,58.93
2022-12-12T00:48:44.716Z,58.62
2022-12-12T00:51:16.279Z,58.74
2022-12-12T00:53:45.767Z,58.82
2022-12-12T00:56:15.940Z,58.50
2022-12-12T00:58:44.427Z,58.57
2022-12-12T01:01:13.941Z,58.92
2022-12-12T01:03:43.471Z,58.65
2022-12-12T01:06:11.899Z,58.83
2022-12-12T01:08:40.803Z,58.50
2022-12-12T01:11:12.295Z,58.56
2022-12-12T01:13:41.221Z,58.61
2022-12-12T01:16:09.892Z,59.04
2022-12-12T01:18:39.061Z,58.62
2022-12-12T01:21:09.871Z,58.80
2022-12-12T01:23:38.278Z,58.72
2022-12-12T01:26:08.666Z,59.02
2022-12-12T01:28:38.654Z,59.35
2022-12-12T01:31:07.401Z,59.10
2022-12-12T01:33:35.653Z,59.31
2022-12-12T01:36:05.576Z,59.09
2022-12-12T01:38:33.841Z,58.59
2022-12-12T01:41:02.299Z,58.90
2022-12-12T01:43:30.715Z,59.16
2022-12-12T01:46:38.054Z,58.79
2022-12-12T01:49:14.273Z,59.35
2022-12-12T01:51:43.213Z,58.97
2022-12-12T01:54:15.117Z,58.78
2022-12-12T01:56:45.897Z,59.47
2022-12-12T01:59:16.280Z,58.85
2022-12-12T02:01:45.037Z,59.05
2022-12-12T02:04:17.513Z,59.01
2022-12-12T02:06:47.155Z,59.10
2022-12-12T02:09:16.988Z,59.20
2022-12-12T02:11:47.951Z,59.35
2022-12-12T02:14:20.047Z,59.25
2022-12-12T02:17:04.382Z,59.17
2022-12-12T02:20:10.671Z,59.27
2022-12-12T02:22:51.784Z,59.00
2022-12-12T02:25:39.173Z,59.00
2022-12-12T02:28:34.064Z,59.33
2022-12-12T02:31:15.708Z,59.29
2022-12-12T02:33:54.228Z,59.26
2022-12-12T02:36:35.745Z,59.06
2022-12-12T02:39:11.571Z,58.79
2022-12-12T02:41:43.822Z,59.17
2022-12-12T02:44:25.618Z,59.18
2022-12-12T02:47:02.832Z,59.01
2022-12-12T02:49:34.720Z,58.91
2022-12-12T02:52:05.635Z,58.80
2022-12-12T02:54:35.027Z,58.86
2022-12-12T02:57:13.902Z,59.04
2022-12-12T02:59:44.261Z,59.02
2022-12-12T03:02:48.766Z,59.21
2022-12-12T03:05:55.626Z,59.24
2022-12-12T03:08:40.281Z,58.84
2022-12-12T03:11:12.587Z,58.88
2022-12-12T03:13:49.028Z,58.99
2022-12-12T03:16:26.461Z,58.90
2022-12-12T03:19:01.922Z,58.68
2022-12-12T03:21:39.347Z,58.90
2022-12-12T03:24:12.638Z,59.20
2022-12-12T03:26:48.762Z,59.42
2022-12-12T03:29:21.026Z,58.88
2022-12-12T03:31:56.504Z,59.13
2022-12-12T03:34:30.769Z,59.37
2022-12-12T03:37:07.268Z,59.15
2022-12-12T03:39:41.487Z,58.82
2022-12-12T03:42:14.455Z,58.75
2022-12-12T03:44:47.182Z,58.85
2022-12-12T03:47:20.543Z,59.06
2022-12-12T03:49:55.188Z,59.04
2022-12-12T03:52:27.448Z,58.78
2022-12-12T03:55:01.015Z,59.15
2022-12-12T03:57:35.155Z,58.72
2022-12-12T04:00:07.226Z,59.17
2022-12-12T04:02:41.792Z,59.45
2022-12-12T04:05:17.598Z,58.65
2022-12-12T04:07:50.777Z,58.96
2022-12-12T04:10:36.288Z,59.50
2022-12-12T04:13:10.951Z,59.34
2022-12-12T04:15:58.873Z,59.26
2022-12-12T04:18:34.934Z,58.96
2022-12-12T04:21:29.489Z,58.70
2022-12-12T04:24:04.100Z,59.41
2022-12-12T04:26:42.357Z,59.14
2022-12-12T04:29:27.966Z,59.14
2022-12-12T04:31:59.735Z,59.43
2022-12-12T04:34:37.522Z,59.34
2022-12-12T04:37:09.372Z,58.89
2022-12-12T04:39:40.845Z,59.01
2022-12-12T04:42:12.876Z,59.29
2022-12-12T04:44:44.047Z,58.88
2022-12-12T04:47:14.986Z,59.49
2022-12-12T04:49:45.234Z,59.51
2022-12-12T04:52:17.051Z,59.61
2022-12-12T04:54:52.745Z,58.84
2022-12-12T04:57:26.568Z,59.38
2022-12-12T04:59:55.103Z,59.24
2022-12-12T05:02:32.374Z,59.12
2022-12-12T05:05:04.905Z,59.20
2022-12-12T05:07:40.254Z,59.42
2022-12-12T05:10:12.748Z,58.98
2022-12-12T05:12:42.560Z,59.02
2022-12-12T05:15:11.417Z,59.34
2022-12-12T05:17:45.806Z,59.21
2022-12-12T05:20:14.081Z,59.15
2022-12-12T05:22:43.474Z,59.43
2022-12-12T05:25:12.577Z,59.29
2022-12-12T05:27:40.649Z,59.60
2022-12-12T05:30:11.187Z,59.33
2022-12-12T05:32:39.322Z,58.80
2022-12-12T05:35:09.665Z,59.22
2022-12-12T05:37:37.549Z,58.82
2022-12-12T05:40:09.389Z,58.77
2022-12-12T05:42:37.254Z,59.20
2022-12-12T05:45:06.482Z,59.23
2022-12-12T05:47:34.355Z,58.81
2022-12-12T05:50:02.768Z,59.18
2022-12-12T05:52:30.672Z,59.04
2022-12-12T05:54:58.697Z,59.33
2022-12-12T05:57:28.142Z,58.93
2022-12-12T05:59:56.434Z,59.30
2022-12-12T06:02:24.346Z,58.90
2022-12-12T06:04:52.682Z,58.77
2022-12-12T06:07:20.562Z,59.03
2022-12-12T06:09:48.697Z,58.96
2022-12-12T06:12:16.468Z,58.66
2022-12-12T06:14:45.686Z,58.42
2022-12-12T06:17:13.567Z,58.97
2022-12-12T06:19:42.211Z,58.57
2022-12-12T06:22:10.481Z,58.44
2022-12-12T06:24:38.360Z,58.30
2022-12-12T06:27:07.750Z,58.75
2022-12-12T06:29:35.752Z,58.59
2022-12-12T06:32:05.554Z,58.60
2022-12-12T06:34:34.035Z,58.83
2022-12-12T06:37:02.150Z,58.37
2022-12-12T06:39:30.588Z,58.07
2022-12-12T06:41:58.897Z,58.47
2022-12-12T06:44:26.665Z,58.34
2022-12-12T06:46:55.423Z,58.90
2022-12-12T06:49:24.915Z,58.30
2022-12-12T06:51:52.793Z,58.22
2022-12-12T06:54:20.732Z,57.74
2022-12-12T06:56:49.186Z,58.16
2022-12-12T06:59:17.412Z,58.02
2022-12-12T07:01:46.213Z,58.42
2022-12-12T07:04:14.867Z,58.74
2022-12-12T07:06:44.474Z,58.42
2022-12-12T07:09:12.397Z,58.93
2022-12-12T07:11:41.877Z,58.77
2022-12-12T07:14:11.217Z,58.38
2022-12-12T07:16:39.908Z,58.44
2022-12-12T07:19:07.610Z,58.46
2022-12-12T07:21:35.825Z,58.61
2022-12-12T07:24:04.982Z,58.35
2022-12-12T07:26:33.266Z,58.31
2022-12-12T07:29:03.594Z,58.53
2022-12-12T07:31:31.281Z,58.61
2022-12-12T07:33:59.536Z,58.54
2022-12-12T07:36:27.228Z,58.62
2022-12-12T07:38:55.238Z,58.37
2022-12-12T07:41:24.260Z,58.06
2022-12-12T07:43:52.675Z,58.14
2022-12-12T07:46:23.934Z,58.89
2022-12-12T07:48:52.725Z,58.29
2022-12-12T07:51:21.077Z,58.32
2022-12-12T07:53:48.927Z,58.26
2022-12-12T07:56:18.089Z,58.29
2022-12-12T07:58:47.786Z,58.88
2022-12-12T08:01:17.841Z,58.68
2022-12-12T08:03:46.551Z,58.54
2022-12-12T08:06:17.609Z,59.26
2022-12-12T08:08:46.417Z,59.13
2022-12-12T08:11:16.423Z,59.02
2022-12-12T08:13:45.143Z,58.97
2022-12-12T08:16:16.870Z,59.11
2022-12-12T08:18:45.883Z,59.44
2022-12-12T08:21:18.791Z,59.31
2022-12-12T08:23:52.506Z,58.92
2022-12-12T08:26:20.847Z,59.07
2022-12-12T08:28:49.874Z,59.36
2022-12-12T08:31:20.654Z,59.17
2022-12-12T08:33:50.484Z,59.61
2022-12-12T08:41:57.985Z,59.86
2022-12-12T08:44:25.770Z,60.07
2022-12-12T08:46:55.148Z,59.44
2022-12-12T08:49:23.159Z,59.86
2022-12-12T08:51:54.440Z,59.57
2022-12-12T08:57:11.391Z,59.83
2022-12-12T08:59:39.275Z,60.06
2022-12-12T09:02:10.000Z,59.96
2022-12-12T09:04:38.175Z,60.09
2022-12-12T09:07:08.633Z,59.72
2022-12-12T09:09:36.806Z,59.53
2022-12-12T09:12:04.662Z,59.80
2022-12-12T09:14:32.718Z,59.80
2022-12-12T09:17:00.333Z,59.24
2022-12-12T09:19:29.571Z,59.23
2022-12-12T09:21:57.577Z,59.74
2022-12-12T09:24:26.201Z,59.28
2022-12-12T09:26:53.943Z,59.51
2022-12-12T09:29:22.048Z,59.35
2022-12-12T09:31:49.814Z,59.30
2022-12-12T09:34:17.698Z,59.52
2022-12-12T09:36:46.727Z,59.28
2022-12-12T09:39:14.696Z,59.23
2022-12-12T09:41:42.668Z,59.15
2022-12-12T09:44:15.883Z,59.07
2022-12-12T09:46:47.214Z,58.82
2022-12-12T09:49:18.336Z,58.67
2022-12-12T09:51:50.530Z,59.05
2022-12-12T09:54:21.294Z,58.81
2022-12-12T09:57:03.310Z,58.47
2022-12-12T09:59:38.916Z,58.69
2022-12-12T10:02:27.254Z,58.45
2022-12-12T10:05:01.474Z,58.36
2022-12-12T10:07:36.532Z,58.26
2022-12-12T10:10:10.313Z,58.76
2022-12-12T10:12:39.096Z,58.28
2022-12-12T10:15:14.126Z,57.91
2022-12-12T10:17:44.914Z,57.58
2022-12-12T10:20:17.647Z,57.57
2022-12-12T10:22:50.696Z,57.71
2022-12-12T10:25:21.872Z,57.71
2022-12-12T10:27:53.524Z,57.59
2022-12-12T10:30:22.272Z,57.35
2022-12-12T10:33:14.366Z,57.65
2022-12-12T10:35:53.747Z,57.41
2022-12-12T10:38:38.303Z,57.31
2022-12-12T10:41:12.957Z,56.60
2022-12-12T10:43:46.983Z,57.16
2022-12-12T10:46:23.208Z,56.93
2022-12-12T10:48:52.623Z,56.94
2022-12-12T10:51:23.824Z,56.86
2022-12-12T10:53:53.923Z,56.11
2022-12-12T10:56:24.160Z,56.56
2022-12-12T10:58:56.471Z,56.58
2022-12-12T11:02:00.650Z,56.63
2022-12-12T11:04:17.111Z,56.29
2022-12-12T11:06:48.833Z,56.61
2022-12-12T11:09:20.470Z,55.97
2022-12-12T11:11:59.295Z,56.52
2022-12-12T11:14:33.258Z,56.38
2022-12-12T11:17:00.947Z,56.50
2022-12-12T11:19:37.324Z,56.22
2022-12-12T11:22:05.693Z,56.47
2022-12-12T11:24:35.920Z,55.62
2022-12-12T11:27:06.481Z,55.92
2022-12-12T11:29:43.550Z,55.85
2022-12-12T11:32:15.792Z,55.82
2022-12-12T11:34:49.032Z,55.68
2022-12-12T11:37:18.835Z,55.73
2022-12-12T11:39:51.889Z,55.19
2022-12-12T11:42:23.033Z,55.58
2022-12-12T11:45:00.423Z,55.65
2022-12-12T11:47:31.143Z,55.81
2022-12-12T11:50:00.343Z,55.62
2022-12-12T11:52:31.398Z,55.78
2022-12-12T11:55:01.731Z,56.17
2022-12-12T11:57:56.652Z,55.57
2022-12-12T12:00:39.417Z,55.24
2022-12-12T12:06:26.220Z,55.61
2022-12-12T12:09:23.343Z,55.67
2022-12-12T12:12:01.293Z,54.92
2022-12-12T12:14:50.339Z,55.31
2022-12-12T12:17:29.144Z,54.96
2022-12-12T12:20:08.367Z,54.24
2022-12-12T12:22:50.442Z,55.43
2022-12-12T12:25:31.337Z,54.84
2022-12-12T12:28:20.705Z,54.87
2022-12-12T12:30:57.924Z,54.29
2022-12-12T12:33:41.294Z,55.08
2022-12-12T12:36:21.048Z,54.39
2022-12-12T12:38:57.953Z,54.60
2022-12-12T12:41:36.082Z,54.48
2022-12-12T12:44:25.714Z,54.94
2022-12-12T12:47:03.562Z,53.88
2022-12-12T12:49:35.563Z,53.96
2022-12-12T12:52:10.979Z,53.59
2022-12-12T12:54:40.683Z,54.00
2022-12-12T12:57:13.327Z,54.13
2022-12-12T12:59:48.419Z,54.27
2022-12-12T13:02:27.186Z,54.20
2022-12-12T13:05:06.833Z,54.11
2022-12-12T13:07:43.585Z,53.89
2022-12-12T13:10:22.732Z,54.16
2022-12-12T13:12:57.020Z,54.11
2022-12-12T13:15:30.087Z,53.62
2022-12-12T13:18:04.034Z,54.38
2022-12-12T13:20:35.797Z,53.48
2022-12-12T13:23:35.959Z,54.52
2022-12-12T13:26:10.688Z,53.90
2022-12-12T13:28:42.716Z,53.57
2022-12-12T13:31:34.881Z,53.83
2022-12-12T13:34:06.669Z,53.76
2022-12-12T13:36:38.177Z,54.13
2022-12-12T13:39:09.387Z,54.12
2022-12-12T13:41:58.258Z,53.88
2022-12-12T13:44:38.556Z,53.52
2022-12-12T13:47:14.221Z,53.80
2022-12-12T13:49:53.139Z,53.96
2022-12-12T13:52:26.260Z,53.50
2022-12-12T13:54:57.416Z,53.52
2022-12-12T13:57:34.960Z,53.52
2022-12-12T14:00:19.966Z,53.64
2022-12-12T14:03:01.466Z,53.50
2022-12-12T14:05:33.643Z,53.36
2022-12-12T14:08:09.166Z,53.73
2022-12-12T14:10:41.009Z,53.05
2022-12-12T14:13:31.820Z,53.27
2022-12-12T14:16:06.504Z,53.77
2022-12-12T14:18:40.859Z,53.06
2022-12-12T14:21:12.129Z,53.75
2022-12-12T14:23:42.404Z,53.79
2022-12-12T14:26:47.785Z,53.97
2022-12-12T14:29:25.171Z,53.32
2022-12-12T14:32:01.348Z,53.86
2022-12-12T14:34:37.064Z,53.82
2022-12-12T14:37:20.457Z,53.98
2022-12-12T14:40:13.842Z,53.88
2022-12-12T14:43:21.066Z,53.19
2022-12-12T14:45:37.419Z,53.59
2022-12-12T14:48:17.661Z,53.55
2022-12-12T14:50:50.860Z,53.64
2022-12-12T14:53:21.185Z,53.81
2022-12-12T14:55:55.581Z,53.74
2022-12-12T14:58:27.788Z,53.96
2022-12-12T15:00:59.138Z,53.76
2022-12-12T15:03:32.479Z,54.08
2022-12-12T15:06:33.126Z,54.30
2022-12-12T15:09:16.912Z,54.54
2022-12-12T15:11:46.111Z,53.82
2022-12-12T15:14:20.718Z,54.07
2022-12-12T15:16:53.954Z,53.95
2022-12-12T15:19:27.388Z,54.66
2022-12-12T15:21:58.044Z,54.76
2022-12-12T15:24:28.644Z,54.65
2022-12-12T15:26:58.128Z,55.06
2022-12-12T15:29:28.941Z,55.53
2022-12-12T15:32:00.787Z,55.21
2022-12-12T15:34:41.508Z,54.83
2022-12-12T15:37:27.046Z,54.81
2022-12-12T15:40:00.924Z,55.16
2022-12-12T15:42:29.710Z,54.91
2022-12-12T15:44:57.947Z,54.80
2022-12-12T15:47:26.303Z,55.13
2022-12-12T15:49:55.169Z,55.12
2022-12-12T15:52:30.373Z,55.12
2022-12-12T15:55:05.574Z,55.12
2022-12-12T15:57:46.559Z,55.45
2022-12-12T16:00:29.306Z,55.55
2022-12-12T16:03:04.029Z,55.06
2022-12-12T16:05:34.914Z,55.56
2022-12-12T16:08:32.228Z,55.64
2022-12-12T16:11:02.621Z,55.66
2022-12-12T16:13:38.361Z,55.92
2022-12-12T16:16:34.837Z,55.85
2022-12-12T16:19:03.746Z,56.17
2022-12-12T16:21:32.492Z,56.20
2022-12-12T16:24:13.852Z,56.20
2022-12-12T16:26:41.908Z,56.11
2022-12-12T16:29:10.621Z,56.98
2022-12-12T16:31:38.902Z,56.09
2022-12-12T16:34:07.797Z,56.68
2022-12-12T16:36:42.018Z,56.54
2022-12-12T16:39:14.339Z,56.59
2022-12-12T16:41:42.871Z,56.82
2022-12-12T16:44:12.472Z,56.26
2022-12-12T16:46:40.677Z,57.02
2022-12-12T16:49:15.137Z,57.22
2022-12-12T16:51:43.874Z,57.10
2022-12-12T16:54:18.468Z,56.88
2022-12-12T16:56:52.618Z,57.40
2022-12-12T16:59:21.764Z,57.00
2022-12-12T17:01:49.965Z,56.88
2022-12-12T17:04:23.343Z,56.86
2022-12-12T17:06:52.201Z,56.83
2022-12-12T17:09:29.993Z,57.28
2022-12-12T17:11:58.278Z,57.70
2022-12-12T17:14:27.842Z,57.38
2022-12-12T17:16:56.307Z,57.30
2022-12-12T17:19:26.645Z,57.41
2022-12-12T17:21:55.323Z,57.65
2022-12-12T17:24:24.926Z,57.39
2022-12-12T17:26:53.463Z,57.44
2022-12-12T17:29:21.594Z,57.38
2022-12-12T17:31:50.528Z,57.63
2022-12-12T17:34:18.628Z,57.41
2022-12-12T17:36:46.710Z,57.37
2022-12-12T17:39:14.920Z,57.65
2022-12-12T17:41:44.881Z,57.19
2022-12-12T17:44:13.033Z,57.52
2022-12-12T17:46:42.221Z,57.19
2022-12-12T17:49:10.116Z,57.20
2022-12-12T17:51:38.448Z,57.40
2022-12-12T17:54:06.296Z,57.38
2022-12-12T17:56:34.769Z,57.26
2022-12-12T17:59:06.160Z,57.34
2022-12-12T18:01:34.724Z,57.68
2022-12-12T18:04:05.585Z,57.46
2022-12-12T18:06:35.955Z,57.65
2022-12-12T18:09:05.715Z,57.00
2022-12-12T18:11:36.089Z,57.25
2022-12-12T18:14:08.100Z,57.13
2022-12-12T18:16:37.831Z,57.86
2022-12-12T18:19:05.824Z,57.60
2022-12-12T18:21:59.926Z,57.54
2022-12-12T18:24:25.699Z,57.59
2022-12-12T18:26:54.434Z,57.66
2022-12-12T18:29:24.713Z,57.25
2022-12-12T18:31:53.422Z,57.28
2022-12-12T18:34:22.653Z,57.28
2022-12-12T18:36:50.918Z,57.80
2022-12-12T18:39:19.051Z,57.60
2022-12-12T18:41:49.878Z,58.49
2022-12-12T18:44:17.959Z,58.54
2022-12-12T18:46:47.296Z,58.01
2022-12-12T18:49:18.602Z,58.49
2022-12-12T18:51:46.874Z,58.45
2022-12-12T18:54:16.577Z,58.79
2022-12-12T18:56:45.544Z,58.32
2022-12-12T18:59:13.735Z,58.29
2022-12-12T19:01:41.899Z,57.73
2022-12-12T19:04:14.350Z,58.33
2022-12-12T19:06:44.462Z,58.30
2022-12-12T19:09:15.552Z,57.79
2022-12-12T19:11:44.278Z,57.45
2022-12-12T19:14:14.490Z,57.70
2022-12-12T19:16:42.510Z,57.47
2022-12-12T19:19:12.665Z,57.79
2022-12-12T19:21:42.577Z,57.69
2022-12-12T19:24:12.719Z,57.42
2022-12-12T19:26:43.746Z,57.68
2022-12-12T19:29:13.913Z,57.78
2022-12-12T19:31:42.102Z,57.58
2022-12-12T19:34:13.065Z,57.81
2022-12-12T19:36:41.502Z,57.74
2022-12-12T19:39:10.219Z,57.76
2022-12-12T19:41:38.761Z,57.52
2022-12-12T19:44:08.941Z,58.15
2022-12-12T19:46:37.292Z,57.76
2022-12-12T19:49:08.388Z,57.46
2022-12-12T19:51:40.152Z,57.78
2022-12-12T19:54:10.293Z,57.87
2022-12-12T19:56:41.333Z,57.49
2022-12-12T19:59:11.569Z,57.99
2022-12-12T20:01:39.725Z,58.26
2022-12-12T20:04:10.382Z,58.17
2022-12-12T20:06:45.251Z,58.00
2022-12-12T20:09:16.370Z,57.91
2022-12-12T20:11:45.482Z,57.82
2022-12-12T20:14:16.750Z,58.23
2022-12-12T20:16:45.522Z,58.43
2022-12-12T20:19:14.636Z,57.99
2022-12-12T20:22:02.176Z,58.21
2022-12-12T20:24:32.017Z,57.77
2022-12-12T20:27:00.469Z,57.71
2022-12-12T20:29:29.188Z,58.32
2022-12-12T20:31:59.783Z,58.18
2022-12-12T20:34:28.127Z,57.84
2022-12-12T20:36:57.970Z,58.30
2022-12-12T20:39:26.199Z,58.73
2022-12-12T20:41:55.169Z,58.27
2022-12-12T20:44:24.276Z,58.52
2022-12-12T20:46:52.572Z,58.55
2022-12-12T20:49:24.124Z,58.21
2022-12-12T20:51:59.413Z,57.91
2022-12-12T20:54:30.308Z,58.03
2022-12-12T20:56:59.289Z,58.30
2022-12-12T20:59:27.797Z,58.34
2022-12-12T21:01:56.401Z,58.26
2022-12-12T21:04:25.032Z,58.52
2022-12-12T21:06:52.961Z,58.43
2022-12-12T21:09:26.709Z,58.05
2022-12-12T21:11:58.348Z,58.07
2022-12-12T21:14:27.674Z,58.77
2022-12-12T21:16:56.048Z,58.16
2022-12-12T21:19:24.695Z,57.94
2022-12-12T21:21:53.395Z,58.20
2022-12-12T21:24:22.783Z,58.23
2022-12-12T21:26:51.717Z,57.80
2022-12-12T21:29:20.981Z,58.20
2022-12-12T21:31:52.176Z,58.09
2022-12-12T21:34:21.572Z,57.75
2022-12-12T21:36:52.064Z,57.75
2022-12-12T21:39:20.008Z,57.83
2022-12-12T21:41:47.929Z,57.78
2022-12-12T21:44:16.214Z,57.71
2022-12-12T21:46:45.503Z,57.86
2022-12-12T21:49:28.162Z,58.12
2022-12-12T21:51:57.625Z,58.04
2022-12-12T21:54:26.225Z,57.60
2022-12-12T21:56:54.899Z,57.45
2022-12-12T21:59:23.275Z,57.12
2022-12-12T22:01:54.933Z,57.01
2022-12-12T22:04:22.916Z,57.60
2022-12-12T22:06:51.621Z,57.01
2022-12-12T22:09:19.667Z,57.31
2022-12-12T22:11:52.191Z,57.02
2022-12-12T22:14:30.738Z,57.47
2022-12-12T22:17:00.423Z,57.64
2022-12-12T22:19:28.397Z,57.67
2022-12-12T22:21:56.360Z,56.82
2022-12-12T22:24:24.629Z,56.96
2022-12-12T22:26:52.713Z,57.32
2022-12-12T22:29:21.819Z,57.14
2022-12-12T22:31:52.272Z,57.51
2022-12-12T22:34:24.835Z,57.34
2022-12-12T22:36:54.169Z,57.20
2022-12-12T22:39:24.030Z,57.37
2022-12-12T22:41:52.494Z,57.76
2022-12-12T22:44:22.636Z,57.77
2022-12-12T22:46:52.647Z,57.11
2022-12-12T22:49:26.058Z,57.04
2022-12-12T22:51:57.472Z,57.41
2022-12-12T22:54:26.060Z,57.38
2022-12-12T22:56:54.855Z,57.51
2022-12-12T22:59:22.809Z,57.16
2022-12-12T23:01:51.188Z,57.67
2022-12-12T23:04:19.224Z,57.02
2022-12-12T23:06:48.966Z,57.38
2022-12-12T23:09:23.110Z,57.14
2022-12-12T23:11:51.482Z,57.41
2022-12-12T23:14:22.785Z,56.62
2022-12-12T23:16:51.808Z,56.80
2022-12-12T23:19:21.294Z,57.91
2022-12-12T23:21:51.010Z,57.10
2022-12-12T23:24:19.357Z,56.98
2022-12-12T23:26:47.215Z,57.64
2022-12-12T23:29:17.329Z,57.18
2022-12-12T23:31:45.746Z,56.60
2022-12-12T23:34:18.083Z,57.25
2022-12-12T23:36:48.805Z,57.10
2022-12-12T23:39:19.179Z,57.19
2022-12-12T23:41:47.143Z,57.72
2022-12-12T23:44:17.651Z,57.52
2022-12-12T23:46:46.965Z,57.91
2022-12-12T23:49:16.852Z,57.44
2022-12-12T23:51:47.472Z,57.55
2022-12-12T23:54:18.960Z,57.26
2022-12-12T23:56:48.389Z,57.33
2022-12-12T23:59:18.351Z,57.27
