createdAt,value
2022-12-23T00:01:29.000Z,2.3
2022-12-23T00:03:46.000Z,2.2
2022-12-23T00:06:12.000Z,2.4
2022-12-23T00:08:38.000Z,2.4
2022-12-23T00:11:04.000Z,2.1
2022-12-23T00:13:30.000Z,2.2
2022-12-23T00:15:55.000Z,2.4
2022-12-23T00:18:21.000Z,2.3
2022-12-23T00:20:56.000Z,2.13
2022-12-23T00:23:12.000Z,2.2
2022-12-23T00:25:38.000Z,1.9
2022-12-23T00:28:04.000Z,2.3
2022-12-23T00:30:30.000Z,2.2
2022-12-23T00:32:55.000Z,2.33
2022-12-23T00:35:21.000Z,2.2
2022-12-23T00:37:47.000Z,2.23
2022-12-23T00:40:12.000Z,2.2
2022-12-23T00:42:38.000Z,2.55
2022-12-23T00:45:04.000Z,2.58
2022-12-23T00:47:32.000Z,2.43
2022-12-23T00:49:55.000Z,2.3
2022-12-23T00:52:29.000Z,2.45
2022-12-23T00:54:48.000Z,2.93
2022-12-23T00:57:12.000Z,2.6
2022-12-23T00:59:39.000Z,2.58
2022-12-23T01:02:06.000Z,2.4
2022-12-23T01:04:30.000Z,2.6
2022-12-23T01:06:56.000Z,2.42
2022-12-23T01:09:21.000Z,2.8
2022-12-23T01:11:47.000Z,3
2022-12-23T01:14:13.000Z,2.92
2022-12-23T01:16:39.000Z,2.9
2022-12-23T01:19:05.000Z,2.9
2022-12-23T01:21:30.000Z,2.67
2022-12-23T01:23:57.000Z,2.5
2022-12-23T01:26:22.000Z,3.3
2022-12-23T01:31:19.000Z,2.92
2022-12-23T01:33:44.000Z,2.43
2022-12-23T01:36:13.000Z,2.55
2022-12-23T01:38:40.000Z,2.65
2022-12-23T01:41:07.000Z,2.4
2022-12-23T01:43:35.000Z,2.27
2022-12-23T01:46:00.000Z,2.4
2022-12-23T01:48:26.000Z,2.5
2022-12-23T01:50:54.000Z,2.65
2022-12-23T01:53:17.000Z,2.1
2022-12-23T01:55:44.000Z,2.3
2022-12-23T01:58:09.000Z,2.1
2022-12-23T02:00:49.000Z,1.6
2022-12-23T02:03:00.000Z,1.67
2022-12-23T02:05:27.000Z,1.7
2022-12-23T02:07:52.000Z,1.5
2022-12-23T02:10:19.000Z,1.57
2022-12-23T02:12:44.000Z,1.62
2022-12-23T02:15:12.000Z,1.5
2022-12-23T02:17:35.000Z,1.8
2022-12-23T02:20:02.000Z,1.82
2022-12-23T02:22:27.000Z,2.27
2022-12-23T02:24:53.000Z,2.22
2022-12-23T02:27:18.000Z,2.5
2022-12-23T02:29:45.000Z,2.37
2022-12-23T02:32:10.000Z,2.6
2022-12-23T02:34:36.000Z,2.75
2022-12-23T02:37:01.000Z,3.08
2022-12-23T02:39:28.000Z,2.9
2022-12-23T02:42:21.000Z,3.1
2022-12-23T02:44:18.000Z,2.87
2022-12-23T02:46:44.000Z,2.9
2022-12-23T02:49:11.000Z,3.35
2022-12-23T02:51:37.000Z,2.87
2022-12-23T02:54:02.000Z,3.15
2022-12-23T02:56:28.000Z,3.1
2022-12-23T02:58:53.000Z,2.8
2022-12-23T03:01:28.000Z,2.42
2022-12-23T03:03:45.000Z,2.1
2022-12-23T03:06:12.000Z,2.37
2022-12-23T03:08:37.000Z,2.43
2022-12-23T03:11:04.000Z,2.47
2022-12-23T03:13:29.000Z,2.52
2022-12-23T03:15:56.000Z,2.7
2022-12-23T03:18:20.000Z,5.08
2022-12-23T03:20:47.000Z,5.3
2022-12-23T03:23:13.000Z,3.98
2022-12-23T03:25:38.000Z,2.98
2022-12-23T03:28:04.000Z,2.95
2022-12-23T03:30:30.000Z,2.7
2022-12-23T03:32:56.000Z,2.77
2022-12-23T03:35:21.000Z,2.5
2022-12-23T03:37:48.000Z,2.87
2022-12-23T03:40:14.000Z,2.83
2022-12-23T03:42:41.000Z,2.8
2022-12-23T03:47:31.000Z,5.62
2022-12-23T03:49:57.000Z,6.12
2022-12-23T03:52:24.000Z,5.7
2022-12-23T03:54:50.000Z,4.9
2022-12-23T03:57:16.000Z,5.7
2022-12-23T03:59:47.000Z,5.28
2022-12-23T04:02:08.000Z,5.67
2022-12-23T04:04:34.000Z,5.17
2022-12-23T04:06:59.000Z,5.2
2022-12-23T04:09:25.000Z,5.07
2022-12-23T04:11:51.000Z,5.2
2022-12-23T04:14:18.000Z,4.9
2022-12-23T04:16:42.000Z,4.7
2022-12-23T04:19:09.000Z,4.67
2022-12-23T04:21:35.000Z,3.67
2022-12-23T04:24:00.000Z,3.7
2022-12-23T04:26:27.000Z,4.17
2022-12-23T04:28:53.000Z,3.3
2022-12-23T04:31:18.000Z,3.33
2022-12-23T04:33:44.000Z,3.55
2022-12-23T04:36:09.000Z,3.6
2022-12-23T04:38:36.000Z,3.2
2022-12-23T04:41:00.000Z,3.47
2022-12-23T04:43:26.000Z,3
2022-12-23T04:45:53.000Z,3.35
2022-12-23T04:48:18.000Z,3.05
2022-12-23T04:50:45.000Z,3.3
2022-12-23T04:53:10.000Z,2.93
2022-12-23T04:55:35.000Z,2.8
2022-12-23T04:58:01.000Z,2.6
2022-12-23T05:00:37.000Z,2.7
2022-12-23T05:02:52.000Z,2.57
2022-12-23T05:05:18.000Z,2.9
2022-12-23T05:07:44.000Z,2.87
2022-12-23T05:10:12.000Z,2.5
2022-12-23T05:12:35.000Z,2.77
2022-12-23T05:15:01.000Z,2.62
2022-12-23T05:17:27.000Z,2.6
2022-12-23T05:19:53.000Z,2.35
2022-12-23T05:22:18.000Z,2.4
2022-12-23T05:24:44.000Z,2.4
2022-12-23T05:27:09.000Z,2.27
2022-12-23T05:29:35.000Z,2.75
2022-12-23T05:32:01.000Z,2.3
2022-12-23T05:34:31.000Z,2.77
2022-12-23T05:36:56.000Z,2.6
2022-12-23T05:39:21.000Z,2.7
2022-12-23T05:41:47.000Z,2.9
2022-12-23T05:44:14.000Z,3
2022-12-23T05:46:39.000Z,2.8
2022-12-23T05:49:05.000Z,2.58
2022-12-23T05:51:30.000Z,2.53
2022-12-23T05:53:57.000Z,2.7
2022-12-23T05:56:25.000Z,3.15
2022-12-23T05:58:51.000Z,3.5
2022-12-23T06:01:57.000Z,3.2
2022-12-23T06:04:08.000Z,2.9
2022-12-23T06:06:10.000Z,3.02
2022-12-23T06:08:35.000Z,3.35
2022-12-23T06:11:02.000Z,3.4
2022-12-23T06:13:26.000Z,3.4
2022-12-23T06:15:53.000Z,3.62
2022-12-23T06:18:22.000Z,3.27
2022-12-23T06:20:45.000Z,3.87
2022-12-23T06:23:12.000Z,3.5
2022-12-23T06:25:38.000Z,3.53
2022-12-23T06:28:03.000Z,3.4
2022-12-23T06:30:29.000Z,3.8
2022-12-23T06:32:55.000Z,3.75
2022-12-23T06:35:20.000Z,3.7
2022-12-23T06:37:46.000Z,3.7
2022-12-23T06:40:16.000Z,3.53
2022-12-23T06:42:39.000Z,3.7
2022-12-23T06:45:06.000Z,3.9
2022-12-23T06:47:30.000Z,3.92
2022-12-23T06:49:57.000Z,3.8
2022-12-23T06:52:22.000Z,3.62
2022-12-23T06:54:47.000Z,4.15
2022-12-23T06:57:14.000Z,3.63
2022-12-23T06:59:51.000Z,4.2
2022-12-23T07:02:10.000Z,3.8
2022-12-23T07:04:33.000Z,3.85
2022-12-23T07:06:59.000Z,4.37
2022-12-23T07:09:26.000Z,4.2
2022-12-23T07:11:52.000Z,4.1
2022-12-23T07:14:18.000Z,4.03
2022-12-23T07:16:43.000Z,4.43
2022-12-23T07:19:09.000Z,4.17
2022-12-23T07:21:35.000Z,4.1
2022-12-23T07:24:01.000Z,4.15
2022-12-23T07:26:27.000Z,4.62
2022-12-23T07:28:53.000Z,4.37
2022-12-23T07:31:20.000Z,4.4
2022-12-23T07:33:45.000Z,4.08
2022-12-23T07:36:12.000Z,4.35
2022-12-23T07:38:37.000Z,4.4
2022-12-23T07:41:04.000Z,4.57
2022-12-23T07:43:28.000Z,4.63
2022-12-23T07:45:55.000Z,4.25
2022-12-23T07:48:20.000Z,4.33
2022-12-23T07:50:46.000Z,4.33
2022-12-23T07:53:12.000Z,4.58
2022-12-23T07:55:37.000Z,4.5
2022-12-23T07:58:03.000Z,4.9
2022-12-23T08:00:49.000Z,5
2022-12-23T08:02:55.000Z,5.22
2022-12-23T08:05:22.000Z,5.15
2022-12-23T08:07:47.000Z,4.7
2022-12-23T08:10:14.000Z,5.3
2022-12-23T08:12:38.000Z,5.17
2022-12-23T08:15:07.000Z,5.6
2022-12-23T08:17:30.000Z,5.8
2022-12-23T08:19:56.000Z,5.53
2022-12-23T08:22:22.000Z,5.6
2022-12-23T08:24:48.000Z,5.75
2022-12-23T08:27:13.000Z,6.45
2022-12-23T08:29:39.000Z,6.03
2022-12-23T08:32:05.000Z,6.13
2022-12-23T08:34:30.000Z,6.15
2022-12-23T08:36:56.000Z,6.5
2022-12-23T08:39:23.000Z,6.55
2022-12-23T08:41:48.000Z,6.72
2022-12-23T08:44:14.000Z,6.65
2022-12-23T08:46:40.000Z,6.53
2022-12-23T08:49:05.000Z,6.73
2022-12-23T08:51:32.000Z,7.1
2022-12-23T08:53:57.000Z,7.05
2022-12-23T08:56:22.000Z,7.15
2022-12-23T08:58:49.000Z,6.8
2022-12-23T09:01:22.000Z,6.8
2022-12-23T09:03:39.000Z,6.42
2022-12-23T09:06:06.000Z,6.3
2022-12-23T09:08:31.000Z,7.05
2022-12-23T09:10:58.000Z,6.83
2022-12-23T09:13:23.000Z,6.87
2022-12-23T09:15:49.000Z,6.9
2022-12-23T09:18:16.000Z,6.83
2022-12-23T09:20:41.000Z,7.1
2022-12-23T09:23:08.000Z,7.28
2022-12-23T09:25:33.000Z,7.72
2022-12-23T09:27:59.000Z,7.42
2022-12-23T09:30:27.000Z,7.27
2022-12-23T09:32:50.000Z,7.67
2022-12-23T09:35:17.000Z,7.42
2022-12-23T09:37:42.000Z,7.7
2022-12-23T09:40:10.000Z,7.05
2022-12-23T09:42:35.000Z,7.5
2022-12-23T09:45:00.000Z,7.9
2022-12-23T09:47:25.000Z,7.63
2022-12-23T09:49:53.000Z,8.2
2022-12-23T09:52:19.000Z,8.37
2022-12-23T09:54:43.000Z,8.83
2022-12-23T09:57:08.000Z,8.93
2022-12-23T09:59:42.000Z,8.93
2022-12-23T10:02:00.000Z,9.1
2022-12-23T10:04:27.000Z,9.53
2022-12-23T10:06:52.000Z,9.17
2022-12-23T10:09:18.000Z,9.6
2022-12-23T10:11:44.000Z,9.87
2022-12-23T10:14:10.000Z,9.95
2022-12-23T10:16:36.000Z,9.88
2022-12-23T10:19:02.000Z,10.32
2022-12-23T10:21:27.000Z,10
2022-12-23T10:23:56.000Z,10.13
2022-12-23T10:26:20.000Z,10.4
2022-12-23T10:28:44.000Z,9.83
2022-12-23T10:31:10.000Z,10.2
2022-12-23T10:33:36.000Z,9.6
2022-12-23T10:36:02.000Z,10.03
2022-12-23T10:38:28.000Z,9.83
2022-12-23T10:40:53.000Z,10.17
2022-12-23T10:43:19.000Z,9.97
2022-12-23T10:45:45.000Z,10.27
2022-12-23T10:48:12.000Z,10.05
2022-12-23T10:50:36.000Z,9.93
2022-12-23T10:53:03.000Z,9.93
2022-12-23T10:55:29.000Z,9.65
2022-12-23T10:57:54.000Z,10.23
2022-12-23T11:00:30.000Z,10.32
2022-12-23T11:02:46.000Z,10.08
2022-12-23T11:05:12.000Z,10.3
2022-12-23T11:07:39.000Z,9.6
2022-12-23T11:10:04.000Z,10.6
2022-12-23T11:12:30.000Z,9.93
2022-12-23T11:14:57.000Z,10.38
2022-12-23T11:17:22.000Z,9.73
2022-12-23T11:19:48.000Z,10.32
2022-12-23T11:22:15.000Z,10.13
2022-12-23T11:24:39.000Z,10.07
2022-12-23T11:27:05.000Z,10.1
2022-12-23T11:29:31.000Z,10.28
2022-12-23T11:31:57.000Z,10.13
2022-12-23T11:34:22.000Z,9.98
2022-12-23T11:36:49.000Z,10.3
2022-12-23T11:39:14.000Z,9.73
2022-12-23T11:41:39.000Z,9.5
2022-12-23T11:44:06.000Z,9.83
2022-12-23T11:46:32.000Z,9.87
2022-12-23T11:48:59.000Z,9.9
2022-12-23T11:51:25.000Z,10.05
2022-12-23T11:53:49.000Z,11.83
2022-12-23T11:56:16.000Z,11.25
2022-12-23T11:58:41.000Z,11.7
2022-12-23T12:01:26.000Z,10.9
2022-12-23T12:03:42.000Z,11.63
2022-12-23T12:05:59.000Z,10.9
2022-12-23T12:08:24.000Z,10.47
2022-12-23T12:10:51.000Z,11.1
2022-12-23T12:13:16.000Z,11.53
2022-12-23T12:15:43.000Z,11
2022-12-23T12:18:09.000Z,11.33
2022-12-23T12:20:36.000Z,10.43
2022-12-23T12:23:03.000Z,11.38
2022-12-23T12:25:29.000Z,10.68
2022-12-23T12:27:55.000Z,10.7
2022-12-23T12:30:27.000Z,10.8
2022-12-23T12:32:47.000Z,11.22
2022-12-23T12:35:12.000Z,10.68
2022-12-23T12:37:38.000Z,11.08
2022-12-23T12:40:05.000Z,11.08
2022-12-23T12:42:31.000Z,10.85
2022-12-23T12:44:56.000Z,11.65
2022-12-23T12:47:22.000Z,11.5
2022-12-23T12:49:48.000Z,12.28
2022-12-23T12:52:14.000Z,12.2
2022-12-23T12:54:40.000Z,13.3
2022-12-23T12:57:07.000Z,13.05
2022-12-23T12:59:38.000Z,12.33
2022-12-23T13:02:07.000Z,11.97
2022-12-23T13:06:51.000Z,13.2
2022-12-23T13:09:17.000Z,12.65
2022-12-23T13:11:42.000Z,12.98
2022-12-23T13:14:09.000Z,13.4
2022-12-23T13:16:35.000Z,12.7
2022-12-23T13:19:02.000Z,13.2
2022-12-23T13:21:28.000Z,12.6
2022-12-23T13:23:56.000Z,13.45
2022-12-23T13:26:21.000Z,14.47
2022-12-23T13:28:47.000Z,14.05
2022-12-23T13:31:14.000Z,14.68
2022-12-23T13:33:40.000Z,15.9
2022-12-23T13:36:08.000Z,14.7
2022-12-23T13:38:34.000Z,14.9
2022-12-23T13:41:03.000Z,15.38
2022-12-23T13:43:28.000Z,14.6
2022-12-23T13:45:54.000Z,15.37
2022-12-23T13:48:21.000Z,15.95
2022-12-23T13:50:46.000Z,15.03
2022-12-23T13:53:14.000Z,15.8
2022-12-23T13:55:49.000Z,15.03
2022-12-23T13:58:06.000Z,14.63
2022-12-23T14:00:44.000Z,15.48
2022-12-23T14:02:57.000Z,15.6
2022-12-23T14:05:23.000Z,15.72
2022-12-23T14:07:49.000Z,16.1
2022-12-23T14:10:16.000Z,15.48
2022-12-23T14:12:42.000Z,16.7
2022-12-23T14:15:09.000Z,16.77
2022-12-23T14:17:36.000Z,16.02
2022-12-23T14:20:03.000Z,15.48
2022-12-23T14:22:27.000Z,15.5
2022-12-23T14:24:54.000Z,14.87
2022-12-23T14:27:20.000Z,15.8
2022-12-23T14:29:47.000Z,14.95
2022-12-23T14:32:14.000Z,14.45
2022-12-23T14:34:38.000Z,14.43
2022-12-23T14:37:05.000Z,14.3
2022-12-23T14:39:32.000Z,14.43
2022-12-23T14:41:59.000Z,13.63
2022-12-23T14:44:24.000Z,13.7
2022-12-23T14:46:50.000Z,13.5
2022-12-23T14:49:18.000Z,13.68
2022-12-23T14:51:45.000Z,12.93
2022-12-23T14:54:12.000Z,13.4
2022-12-23T14:56:36.000Z,13.9
2022-12-23T14:59:02.000Z,13.93
2022-12-23T15:01:39.000Z,14.63
2022-12-23T15:03:55.000Z,14.98
2022-12-23T15:06:23.000Z,14.63
2022-12-23T15:08:49.000Z,15.1
2022-12-23T15:11:17.000Z,15.65
2022-12-23T15:13:42.000Z,15.63
2022-12-23T15:16:08.000Z,16.1
2022-12-23T15:18:33.000Z,16.37
2022-12-23T15:21:01.000Z,17.32
2022-12-23T15:23:25.000Z,16.37
2022-12-23T15:25:51.000Z,16.35
2022-12-23T15:28:16.000Z,16.87
2022-12-23T15:30:46.000Z,16.57
2022-12-23T15:33:10.000Z,17.27
2022-12-23T15:35:35.000Z,17.55
2022-12-23T15:38:01.000Z,17.85
2022-12-23T15:40:33.000Z,17.57
2022-12-23T15:42:54.000Z,18.17
2022-12-23T15:45:20.000Z,18.15
2022-12-23T15:47:44.000Z,18
2022-12-23T15:50:11.000Z,18.32
2022-12-23T15:52:36.000Z,18.55
2022-12-23T15:55:03.000Z,18
2022-12-23T15:57:28.000Z,18.03
2022-12-23T15:59:54.000Z,17.87
2022-12-23T16:03:13.000Z,17.32
2022-12-23T16:04:45.000Z,18.2
2022-12-23T16:07:12.000Z,17.9
2022-12-23T16:09:38.000Z,18.05
2022-12-23T16:12:04.000Z,17.6
2022-12-23T16:14:30.000Z,17.75
2022-12-23T16:16:55.000Z,18.07
2022-12-23T16:19:21.000Z,17.73
2022-12-23T16:21:48.000Z,18.57
2022-12-23T16:24:12.000Z,17.37
2022-12-23T16:26:38.000Z,17.32
2022-12-23T16:29:05.000Z,16.77
2022-12-23T16:31:30.000Z,17.17
2022-12-23T16:33:55.000Z,17.4
2022-12-23T16:36:22.000Z,16.85
2022-12-23T16:38:47.000Z,17.7
2022-12-23T16:41:13.000Z,17
2022-12-23T16:43:40.000Z,18.5
2022-12-23T16:46:04.000Z,18.3
2022-12-23T16:48:30.000Z,18.12
2022-12-23T16:50:57.000Z,18.87
2022-12-23T16:53:23.000Z,18.45
2022-12-23T16:55:48.000Z,18.3
2022-12-23T16:58:14.000Z,18.23
2022-12-23T17:00:43.000Z,17.87
2022-12-23T17:03:06.000Z,17.15
2022-12-23T17:05:31.000Z,17.17
2022-12-23T17:07:56.000Z,17.4
2022-12-23T17:10:23.000Z,17.27
2022-12-23T17:12:50.000Z,16.75
2022-12-23T17:15:16.000Z,16.77
2022-12-23T17:17:41.000Z,16.25
2022-12-23T17:20:08.000Z,16.27
2022-12-23T17:22:33.000Z,16.2
2022-12-23T17:24:58.000Z,16.07
2022-12-23T17:27:23.000Z,15.87
2022-12-23T17:29:52.000Z,16.07
2022-12-23T17:32:16.000Z,16.15
2022-12-23T17:34:41.000Z,15.4
2022-12-23T17:37:07.000Z,15.98
2022-12-23T17:39:33.000Z,15.88
2022-12-23T17:41:59.000Z,15.8
2022-12-23T17:44:30.000Z,15.9
2022-12-23T17:46:55.000Z,16.27
2022-12-23T17:49:17.000Z,16.52
2022-12-23T17:51:42.000Z,16.73
2022-12-23T17:54:08.000Z,15.72
2022-12-23T17:56:34.000Z,15.4
2022-12-23T17:58:59.000Z,15.15
2022-12-23T18:01:39.000Z,14.9
2022-12-23T18:03:52.000Z,15.85
2022-12-23T18:06:17.000Z,14.63
2022-12-23T18:08:43.000Z,14.43
2022-12-23T18:11:09.000Z,14.15
2022-12-23T18:13:35.000Z,13.98
2022-12-23T18:16:01.000Z,14.47
2022-12-23T18:18:27.000Z,14.35
2022-12-23T18:20:52.000Z,13.35
2022-12-23T18:23:17.000Z,13.05
2022-12-23T18:25:44.000Z,13.5
2022-12-23T18:28:13.000Z,13.27
2022-12-23T18:30:40.000Z,13.55
2022-12-23T18:33:06.000Z,12.75
2022-12-23T18:35:29.000Z,13.3
2022-12-23T18:37:56.000Z,13.3
2022-12-23T18:40:25.000Z,14.07
2022-12-23T18:42:50.000Z,13.07
2022-12-23T18:45:15.000Z,13
2022-12-23T18:47:39.000Z,13
2022-12-23T18:50:05.000Z,12.63
2022-12-23T18:52:30.000Z,12.88
2022-12-23T18:54:57.000Z,12.98
2022-12-23T18:57:22.000Z,13.08
2022-12-23T18:59:48.000Z,13
2022-12-23T19:02:13.000Z,12.53
2022-12-23T19:04:39.000Z,13
2022-12-23T19:07:05.000Z,13.03
2022-12-23T19:09:31.000Z,13.32
2022-12-23T19:11:56.000Z,13.58
2022-12-23T19:14:23.000Z,13.1
2022-12-23T19:16:49.000Z,13.28
2022-12-23T19:19:14.000Z,13.95
2022-12-23T19:21:40.000Z,13.13
2022-12-23T19:24:07.000Z,14.1
2022-12-23T19:26:32.000Z,14.97
2022-12-23T19:28:57.000Z,14.4
2022-12-23T19:31:25.000Z,14.87
2022-12-23T19:33:49.000Z,15.08
2022-12-23T19:36:14.000Z,14.28
2022-12-23T19:38:41.000Z,15.65
2022-12-23T19:41:08.000Z,15.48
2022-12-23T19:43:32.000Z,15.4
2022-12-23T19:45:59.000Z,15.47
2022-12-23T19:48:23.000Z,15.47
2022-12-23T19:50:49.000Z,16.02
2022-12-23T19:53:16.000Z,15.05
2022-12-23T19:55:41.000Z,15.93
2022-12-23T19:58:06.000Z,15.18
2022-12-23T20:00:45.000Z,15.58
2022-12-23T20:02:59.000Z,15.88
2022-12-23T20:05:24.000Z,16.2
2022-12-23T20:07:49.000Z,16.33
2022-12-23T20:10:18.000Z,16.9
2022-12-23T20:12:42.000Z,17.02
2022-12-23T20:15:08.000Z,17.75
2022-12-23T20:17:35.000Z,18.73
2022-12-23T20:20:00.000Z,18.17
2022-12-23T20:22:27.000Z,18.75
2022-12-23T20:24:53.000Z,19.3
2022-12-23T20:27:17.000Z,18.5
2022-12-23T20:29:43.000Z,18.37
2022-12-23T20:32:10.000Z,18.1
2022-12-23T20:34:35.000Z,18.17
2022-12-23T20:37:00.000Z,18.5
2022-12-23T20:39:34.000Z,18.55
2022-12-23T20:42:04.000Z,18.65
2022-12-23T20:44:21.000Z,19.82
2022-12-23T20:46:46.000Z,19
2022-12-23T20:49:13.000Z,19.52
2022-12-23T20:51:44.000Z,20.35
2022-12-23T20:54:07.000Z,19.17
2022-12-23T20:56:32.000Z,19
2022-12-23T20:58:58.000Z,19.73
2022-12-23T21:01:32.000Z,19.4
2022-12-23T21:03:49.000Z,19.5
2022-12-23T21:06:17.000Z,19.15
2022-12-23T21:08:41.000Z,19.1
2022-12-23T21:11:07.000Z,19.23
2022-12-23T21:13:33.000Z,20.03
2022-12-23T21:16:07.000Z,20.37
2022-12-23T21:18:24.000Z,19.5
2022-12-23T21:20:51.000Z,19.7
2022-12-23T21:23:17.000Z,19.55
2022-12-23T21:25:42.000Z,20.3
2022-12-23T21:28:10.000Z,19.8
2022-12-23T21:30:35.000Z,20.53
2022-12-23T21:33:00.000Z,20.5
2022-12-23T21:35:26.000Z,20.05
2022-12-23T21:37:52.000Z,20.5
2022-12-23T21:40:23.000Z,20.4
2022-12-23T21:42:44.000Z,21.1
2022-12-23T21:45:10.000Z,21.73
2022-12-23T21:47:35.000Z,21.37
2022-12-23T21:50:01.000Z,21.3
2022-12-23T21:52:28.000Z,20.17
2022-12-23T21:54:54.000Z,20.65
2022-12-23T21:57:20.000Z,20.65
2022-12-23T21:59:53.000Z,20.68
2022-12-23T22:02:12.000Z,20.45
2022-12-23T22:04:38.000Z,20.9
2022-12-23T22:07:05.000Z,21.15
2022-12-23T22:09:31.000Z,22
2022-12-23T22:11:57.000Z,21.3
2022-12-23T22:14:22.000Z,20
2022-12-23T22:16:47.000Z,21.02
2022-12-23T22:19:14.000Z,21.1
2022-12-23T22:21:40.000Z,20.48
2022-12-23T22:24:05.000Z,19.57
2022-12-23T22:26:31.000Z,19.17
2022-12-23T22:28:57.000Z,18.52
2022-12-23T22:31:23.000Z,19.1
2022-12-23T22:33:50.000Z,18.37
2022-12-23T22:36:15.000Z,17.83
2022-12-23T22:38:41.000Z,17.03
2022-12-23T22:41:07.000Z,16.95
2022-12-23T22:43:34.000Z,16.5
2022-12-23T22:45:59.000Z,15.58
2022-12-23T22:48:23.000Z,16.27
2022-12-23T22:50:50.000Z,16.05
2022-12-23T22:53:16.000Z,15.4
2022-12-23T22:55:41.000Z,15.3
2022-12-23T22:58:07.000Z,14.93
2022-12-23T23:00:50.000Z,15.4
2022-12-23T23:02:59.000Z,14.07
2022-12-23T23:05:24.000Z,13.43
2022-12-23T23:07:53.000Z,13.5
2022-12-23T23:10:16.000Z,12.9
2022-12-23T23:12:41.000Z,13.83
2022-12-23T23:15:08.000Z,13.27
2022-12-23T23:17:34.000Z,12.45
2022-12-23T23:20:01.000Z,12.05
2022-12-23T23:22:26.000Z,13.1
2022-12-23T23:24:52.000Z,14.65
2022-12-23T23:27:17.000Z,15.88
2022-12-23T23:29:43.000Z,16.53
2022-12-23T23:32:09.000Z,16.27
2022-12-23T23:34:34.000Z,17.2
2022-12-23T23:37:00.000Z,17.57
2022-12-23T23:39:28.000Z,17.2
2022-12-23T23:41:52.000Z,18.02
2022-12-23T23:44:18.000Z,17.6
2022-12-23T23:46:44.000Z,17.65
2022-12-23T23:49:10.000Z,17.8
2022-12-23T23:51:36.000Z,17.98
2022-12-23T23:54:01.000Z,18.87
2022-12-23T23:56:28.000Z,17.98
2022-12-23T23:58:53.000Z,17.42
