createdAt,value
2022-11-26T07:16:00.811Z,1606.1
2022-11-26T07:17:00.780Z,1738.3
2022-11-26T07:18:05.785Z,1870.6
2022-11-26T07:19:02.851Z,2002.9
2022-11-26T07:21:00.778Z,2277.7
2022-11-26T07:22:00.789Z,2424.2
2022-11-26T07:23:00.787Z,2570.7
2022-11-26T07:24:00.789Z,2717.3
2022-11-26T07:25:01.257Z,2856.1
2022-11-26T07:26:00.787Z,2994.9
2022-11-26T07:27:00.782Z,3145.9
2022-11-26T07:28:00.781Z,3296.9
2022-11-26T07:29:01.065Z,3447.9
2022-11-26T07:31:00.806Z,3775.6
2022-11-26T07:32:00.827Z,3983.8
2022-11-26T07:33:00.914Z,4192.0
2022-11-26T07:34:00.785Z,4400.2
2022-11-26T07:35:01.053Z,4633.8
2022-11-26T07:36:01.073Z,4867.4
2022-11-26T07:37:00.877Z,5124.8
2022-11-26T07:38:00.785Z,5382.2
2022-11-26T07:39:05.817Z,5639.6
2022-11-26T07:40:01.650Z,5904.4
2022-11-26T07:41:00.785Z,6169.2
2022-11-26T07:42:00.857Z,6427.0
2022-11-26T07:43:00.799Z,6684.8
2022-11-26T07:44:00.824Z,6942.6
2022-11-26T07:45:01.657Z,7204.9
2022-11-26T07:46:00.838Z,7467.3
2022-11-26T07:47:00.791Z,7669.1
2022-11-26T07:48:00.797Z,7871.0
2022-11-26T07:49:00.804Z,8072.9
2022-11-26T07:50:01.684Z,8207.6
2022-11-26T07:51:00.796Z,8342.3
2022-11-26T07:52:00.856Z,8460.1
2022-11-26T07:53:00.799Z,8577.8
2022-11-26T07:54:00.795Z,8695.5
2022-11-26T07:56:00.807Z,8995.4
2022-11-26T07:57:00.805Z,9178.3
2022-11-26T07:58:00.797Z,9361.3
2022-11-26T07:59:00.789Z,9544.2
2022-11-26T08:01:00.877Z,9831.1
2022-11-26T08:02:00.877Z,9912.5
2022-11-26T08:03:00.937Z,9993.9
2022-11-26T08:04:00.801Z,10075.3
2022-11-26T08:06:01.897Z,10256.8
2022-11-26T08:07:00.803Z,10371.1
2022-11-26T08:08:00.908Z,10485.5
2022-11-26T08:09:00.793Z,10599.8
2022-11-26T08:11:00.801Z,10739.0
2022-11-26T08:12:00.802Z,10839.2
2022-11-26T08:13:00.807Z,10939.4
2022-11-26T08:14:00.803Z,11039.6
2022-11-26T08:15:01.558Z,11194.7
2022-11-26T08:16:00.842Z,11349.7
2022-11-26T08:17:00.803Z,11576.9
2022-11-26T08:18:00.837Z,11804.1
2022-11-26T08:19:00.809Z,12031.3
2022-11-26T08:21:00.805Z,12870.4
2022-11-26T08:22:00.806Z,13234.6
2022-11-26T08:23:00.917Z,13598.8
2022-11-26T08:24:00.842Z,13963.0
2022-11-26T08:25:01.026Z,14358.3
2022-11-26T08:52:01.613Z,34120.0
2022-11-26T08:53:01.053Z,33322.0
2022-11-26T08:54:01.051Z,32843.2
2022-11-26T08:55:01.309Z,32922.8
2022-11-26T08:56:01.054Z,32979.7
2022-11-26T08:57:01.052Z,33169.8
2022-11-26T08:58:01.056Z,33317.6
2022-11-26T08:59:01.049Z,33435.8
2022-11-26T09:01:01.111Z,34800.3
2022-11-26T09:02:01.058Z,35441.3
2022-11-26T09:03:01.107Z,35990.7
2022-11-26T09:04:01.310Z,36466.9
2022-11-26T09:05:01.307Z,37591.2
2022-11-26T09:06:01.087Z,38715.5
2022-11-26T09:07:01.054Z,40186.5
2022-11-26T09:08:01.113Z,41657.5
2022-11-26T09:09:01.054Z,43128.5
2022-11-26T09:11:01.059Z,45914.1
2022-11-26T09:12:01.061Z,47020.8
2022-11-26T09:13:06.069Z,48127.5
2022-11-26T09:14:02.110Z,49234.1
2022-11-26T09:16:01.147Z,49066.7
2022-11-26T09:17:01.106Z,48330.1
2022-11-26T09:18:01.063Z,47593.5
2022-11-26T09:19:01.050Z,46856.9
2022-11-26T09:21:01.067Z,44726.6
2022-11-26T09:22:01.078Z,43911.1
2022-11-26T09:23:06.063Z,43095.5
2022-11-26T09:24:01.055Z,42280.0
2022-11-26T09:25:02.338Z,40948.5
2022-11-26T09:26:01.320Z,39617.1
2022-11-26T09:27:06.077Z,38681.0
2022-11-26T09:28:01.055Z,37744.9
2022-11-26T09:29:01.056Z,36808.9
2022-11-26T09:31:01.063Z,36513.8
2022-11-26T09:32:22.435Z,36455.1
2022-11-26T09:33:01.370Z,36396.3
2022-11-26T09:34:01.066Z,36337.6
2022-11-26T09:35:01.326Z,36858.2
2022-11-26T09:36:01.058Z,37378.8
2022-11-26T09:37:01.212Z,37090.3
2022-11-26T09:38:01.088Z,36801.7
2022-11-26T09:39:01.058Z,36513.2
2022-11-26T09:40:01.310Z,36767.1
2022-11-26T09:41:01.067Z,37020.9
2022-11-26T09:42:01.129Z,37133.3
2022-11-26T09:43:01.059Z,37245.6
2022-11-26T09:44:02.152Z,37357.9
2022-11-26T09:46:01.108Z,38443.1
2022-11-26T09:47:15.340Z,39338.9
2022-11-26T09:48:02.102Z,40234.7
2022-11-26T09:49:04.097Z,41130.5
2022-11-26T09:50:01.313Z,41682.4
2022-11-26T09:51:01.063Z,42234.3
2022-11-26T09:52:01.065Z,43015.3
2022-11-26T09:53:01.080Z,43796.3
2022-11-26T09:54:01.095Z,44577.3
2022-11-26T09:55:03.016Z,44987.8
2022-11-26T09:56:01.066Z,45398.3
2022-11-26T09:57:01.061Z,45678.1
2022-11-26T09:58:01.089Z,45957.8
2022-11-26T09:59:01.059Z,46237.5
2022-11-26T10:00:04.495Z,46159.1
2022-11-26T10:01:01.102Z,46080.6
2022-11-26T10:02:01.180Z,45768.5
2022-11-26T10:03:01.129Z,45456.5
2022-11-26T10:04:01.067Z,45144.4
2022-11-26T10:06:01.131Z,43550.5
2022-11-26T10:07:01.143Z,43133.2
2022-11-26T10:08:01.097Z,42715.9
2022-11-26T10:09:01.067Z,42298.5
2022-11-26T10:10:01.516Z,41782.9
2022-11-26T10:11:03.913Z,41267.2
2022-11-26T10:12:01.064Z,41417.2
2022-11-26T10:13:18.325Z,41567.2
2022-11-26T10:14:06.130Z,41717.2
2022-11-26T10:15:02.988Z,41896.3
2022-11-26T10:16:01.109Z,42075.3
2022-11-26T10:17:01.342Z,43081.0
2022-11-26T10:18:01.066Z,44086.7
2022-11-26T10:19:01.123Z,45092.3
2022-11-26T10:20:06.826Z,45533.1
2022-11-26T10:21:01.170Z,45973.9
2022-11-26T10:22:01.063Z,46346.4
2022-11-26T10:23:01.066Z,46718.9
2022-11-26T10:24:01.073Z,47091.3
2022-11-26T10:25:06.348Z,48082.6
2022-11-26T10:26:01.063Z,49073.9
2022-11-26T10:27:01.066Z,49586.3
2022-11-26T10:28:01.071Z,50098.7
2022-11-26T10:29:01.062Z,50611.1
2022-11-26T10:31:01.064Z,51128.7
2022-11-26T10:32:06.063Z,50859.1
2022-11-26T10:33:01.066Z,50589.6
2022-11-26T10:34:01.068Z,50320.1
2022-11-26T10:35:01.579Z,51233.3
2022-11-26T10:36:01.071Z,52146.6
2022-11-26T10:37:01.320Z,53350.7
2022-11-26T10:38:01.342Z,54554.7
2022-11-26T10:39:01.199Z,55758.8
2022-11-26T10:40:08.085Z,55609.1
2022-11-26T10:41:01.097Z,55459.5
2022-11-26T10:42:01.075Z,54120.5
2022-11-26T10:43:01.070Z,52781.5
2022-11-26T10:44:01.068Z,51442.5
2022-11-26T10:46:01.102Z,50136.5
2022-11-26T10:47:06.074Z,49481.3
2022-11-26T10:48:01.343Z,48826.2
2022-11-26T10:49:01.344Z,48171.1
2022-11-26T10:50:47.025Z,46713.5
2022-11-26T10:51:01.158Z,45255.9
2022-11-26T10:52:01.142Z,44185.5
2022-11-26T10:53:01.122Z,43115.2
2022-11-26T10:54:01.079Z,42044.9
2022-11-26T10:55:01.287Z,42194.2
2022-11-26T10:56:01.071Z,42343.5
2022-11-26T10:57:01.099Z,43967.5
2022-11-26T10:58:01.076Z,45591.4
2022-11-26T10:59:02.099Z,47215.3
2022-11-26T11:01:01.236Z,48450.7
2022-11-26T11:02:01.116Z,49080.1
2022-11-26T11:03:02.161Z,49709.5
2022-11-26T11:04:09.060Z,50338.9
2022-11-26T11:05:02.341Z,50396.5
2022-11-26T11:06:01.351Z,50454.1
2022-11-26T11:07:01.086Z,50305.3
2022-11-26T11:08:01.129Z,50156.5
2022-11-26T11:09:01.076Z,50007.7
2022-11-26T11:11:01.076Z,49835.3
2022-11-26T11:12:01.077Z,49542.7
2022-11-26T11:13:01.675Z,49250.1
2022-11-26T11:14:01.096Z,48957.5
2022-11-26T11:15:03.272Z,48257.7
2022-11-26T11:16:01.145Z,47558.0
2022-11-26T11:17:01.072Z,47321.7
2022-11-26T11:18:01.076Z,47085.3
2022-11-26T11:19:01.087Z,46849.0
2022-11-26T11:20:08.428Z,47301.7
2022-11-26T11:21:01.084Z,47754.3
2022-11-26T11:22:01.081Z,47255.7
2022-11-26T11:23:01.084Z,46757.0
2022-11-26T11:24:08.419Z,46258.3
2022-11-26T11:25:01.323Z,45690.3
2022-11-26T11:26:01.169Z,45122.2
2022-11-26T11:27:01.076Z,45048.1
2022-11-26T11:28:02.117Z,44974.1
2022-11-26T11:29:01.110Z,44900.0
2022-11-26T11:31:01.404Z,45420.7
2022-11-26T11:32:01.116Z,44997.4
2022-11-26T11:33:01.080Z,44574.1
2022-11-26T11:34:01.352Z,44150.9
2022-11-26T11:35:01.302Z,43938.9
2022-11-26T11:36:01.085Z,43727.0
2022-11-26T11:37:01.085Z,43667.3
2022-11-26T11:38:01.362Z,43607.7
2022-11-26T11:39:01.086Z,43548.0
2022-11-26T11:40:01.945Z,43586.5
2022-11-26T11:41:01.088Z,43625.1
2022-11-26T11:42:02.128Z,42570.4
2022-11-26T11:43:02.113Z,41515.7
2022-11-26T11:44:01.371Z,40461.1
2022-11-26T11:45:02.166Z,39853.3
2022-11-26T11:46:01.132Z,39245.5
2022-11-26T11:47:01.099Z,39004.5
2022-11-26T11:48:01.105Z,38763.5
2022-11-26T11:49:01.092Z,38522.5
2022-11-26T11:50:01.301Z,38156.8
2022-11-26T11:51:01.361Z,37791.1
2022-11-26T11:52:01.130Z,37515.7
2022-11-26T11:53:01.098Z,37240.3
2022-11-26T11:54:01.095Z,36964.9
2022-11-26T11:55:01.332Z,36603.4
2022-11-26T11:56:02.778Z,36241.9
2022-11-26T11:57:01.350Z,36163.8
2022-11-26T11:58:01.102Z,36085.7
2022-11-26T11:59:01.096Z,36007.7
2022-11-26T12:00:03.761Z,35915.2
2022-11-26T12:01:01.091Z,35822.7
2022-11-26T12:02:01.231Z,35523.9
2022-11-26T12:03:01.370Z,35225.1
2022-11-26T12:04:01.427Z,34926.3
2022-11-26T12:05:16.374Z,35191.8
2022-11-26T12:06:12.366Z,35457.3
2022-11-26T12:07:01.392Z,35178.1
2022-11-26T12:08:01.223Z,34898.9
2022-11-26T12:09:01.097Z,34619.7
2022-11-26T12:10:01.729Z,34054.3
2022-11-26T12:11:02.390Z,33488.9
2022-11-26T12:12:02.124Z,32490.3
2022-11-26T12:13:04.369Z,31491.7
2022-11-26T12:14:01.096Z,30493.1
2022-11-26T12:16:02.118Z,28326.1
2022-11-26T12:17:06.172Z,27376.7
2022-11-26T12:18:01.224Z,26427.2
2022-11-26T12:19:01.400Z,25477.7
2022-11-26T12:21:01.588Z,23403.7
2022-11-26T12:22:01.112Z,23140.2
2022-11-26T12:23:01.132Z,23081.1
2022-11-26T12:24:01.096Z,23021.9
2022-11-26T12:25:01.465Z,22759.6
2022-11-26T12:26:06.327Z,22497.3
2022-11-26T12:27:01.116Z,22802.7
2022-11-26T12:28:01.433Z,22982.3
2022-11-26T12:29:01.381Z,23162.0
2022-11-26T12:30:02.078Z,23510.3
2022-11-26T12:31:02.399Z,23858.5
2022-11-26T12:32:01.185Z,24168.5
2022-11-26T12:33:01.152Z,24564.2
2022-11-26T12:34:05.560Z,24959.9
2022-11-26T12:35:01.115Z,25218.1
2022-11-26T12:36:01.346Z,25476.2
2022-11-26T12:37:01.389Z,25734.3
2022-11-26T12:38:06.104Z,25875.2
2022-11-26T12:39:01.106Z,26016.1
2022-11-26T12:40:01.122Z,26269.2
2022-11-26T12:41:01.580Z,26522.3
2022-11-26T12:42:01.103Z,26775.5
2022-11-26T12:43:01.127Z,27138.1
2022-11-26T12:44:01.119Z,27500.7
2022-11-26T12:45:02.073Z,28098.9
2022-11-26T12:46:01.387Z,28697.2
2022-11-26T12:47:01.130Z,29295.5
2022-11-26T12:48:01.140Z,29810.4
2022-11-26T12:49:01.132Z,30325.3
2022-11-26T12:50:06.820Z,30242.9
2022-11-26T12:51:01.314Z,30160.4
2022-11-26T12:52:01.390Z,30077.9
2022-11-26T12:53:01.144Z,29668.3
2022-11-26T12:54:01.388Z,29258.7
2022-11-26T12:55:01.861Z,29164.8
2022-11-26T12:56:01.450Z,29070.9
2022-11-26T12:57:01.113Z,28976.9
2022-11-26T12:58:01.150Z,28848.6
2022-11-26T12:59:01.390Z,28720.3
2022-11-26T13:00:01.932Z,29045.9
2022-11-26T13:01:16.186Z,29371.5
2022-11-26T13:02:01.411Z,29697.1
2022-11-26T13:03:01.173Z,30341.4
2022-11-26T13:04:21.962Z,30985.7
2022-11-26T13:05:06.124Z,32116.7
2022-11-26T13:06:06.131Z,33247.6
2022-11-26T13:07:01.249Z,34378.5
2022-11-26T13:08:01.414Z,36028.7
2022-11-26T13:09:01.185Z,37678.8
2022-11-26T13:11:03.845Z,40103.3
2022-11-26T13:12:01.295Z,41315.6
2022-11-26T13:13:01.156Z,42346.1
2022-11-26T13:14:01.110Z,43376.5
2022-11-26T13:16:01.473Z,43640.7
2022-11-26T13:17:01.357Z,43904.8
2022-11-26T13:18:01.133Z,43998.9
2022-11-26T13:19:05.383Z,43771.7
2022-11-26T13:21:01.100Z,41862.5
2022-11-26T13:22:01.310Z,40758.1
2022-11-26T13:23:01.152Z,39493.7
2022-11-26T13:24:01.236Z,37950.1
2022-11-26T13:25:01.106Z,36411.3
2022-11-26T13:26:01.107Z,35242.8
2022-11-26T13:27:01.762Z,34074.3
2022-11-26T13:28:01.097Z,32892.3
2022-11-26T13:29:01.106Z,31942.8
2022-11-26T13:31:01.103Z,29814.5
2022-11-26T13:32:01.663Z,28766.8
2022-11-26T13:33:01.106Z,27651.7
2022-11-26T13:34:01.262Z,26536.7
2022-11-26T13:35:01.127Z,26033.7
2022-11-26T13:36:01.138Z,25530.7
2022-11-26T13:37:02.532Z,25027.7
2022-11-26T13:38:02.132Z,24709.9
2022-11-26T13:39:01.153Z,24392.1
2022-11-26T13:40:01.112Z,24089.1
2022-11-26T13:41:01.110Z,23786.1
2022-11-26T13:42:01.310Z,23483.1
2022-11-26T13:43:01.116Z,22841.5
2022-11-26T13:44:01.130Z,22199.9
2022-11-26T13:45:01.540Z,21635.2
2022-11-26T13:46:01.163Z,21070.5
2022-11-26T13:47:01.347Z,20505.9
2022-11-26T13:48:01.127Z,19981.1
2022-11-26T13:49:01.144Z,19456.3
2022-11-26T13:50:01.123Z,18752.7
2022-11-26T13:51:01.400Z,18049.1
2022-11-26T13:52:01.597Z,17345.5
2022-11-26T13:53:01.106Z,16514.7
2022-11-26T13:54:01.159Z,15683.9
2022-11-26T13:55:01.728Z,14824.3
2022-11-26T13:56:01.549Z,13964.7
2022-11-26T13:57:01.326Z,13105.1
2022-11-26T13:58:01.113Z,12629.1
2022-11-26T13:59:01.138Z,12153.2
2022-11-26T14:00:01.733Z,11955.5
2022-11-26T14:01:01.154Z,11757.9
2022-11-26T14:02:01.483Z,11560.2
2022-11-26T14:03:01.389Z,11487.5
2022-11-26T14:04:01.166Z,11414.9
2022-11-26T14:05:01.116Z,11437.4
2022-11-26T14:06:05.107Z,11459.9
2022-11-26T14:07:01.325Z,11482.5
2022-11-26T14:08:01.232Z,11616.0
2022-11-26T14:09:01.146Z,11749.5
2022-11-26T14:11:01.135Z,11819.5
2022-11-26T14:12:01.324Z,11854.5
2022-11-26T14:13:01.173Z,11705.9
2022-11-26T14:14:01.147Z,11557.2
2022-11-26T14:16:01.124Z,10780.4
2022-11-26T14:17:01.453Z,10392.0
2022-11-26T14:18:01.114Z,9971.7
2022-11-26T14:19:01.153Z,9551.3
2022-11-26T14:20:01.619Z,9120.1
2022-11-26T14:21:01.113Z,8688.8
2022-11-26T14:22:01.354Z,8257.5
2022-11-26T14:23:04.688Z,7782.5
2022-11-26T14:24:01.166Z,7307.4
2022-11-26T14:26:01.106Z,6933.6
2022-11-26T14:27:01.311Z,6559.8
2022-11-26T14:28:01.391Z,6155.5
2022-11-26T14:29:04.905Z,5903.3
2022-11-26T14:30:08.055Z,5629.9
2022-11-26T14:31:01.103Z,5372.1
2022-11-26T14:32:01.501Z,5114.4
2022-11-26T14:33:01.105Z,4862.2
2022-11-26T14:34:01.106Z,4714.5
2022-11-26T14:35:01.127Z,4554.9
2022-11-26T14:36:01.379Z,4455.4
2022-11-26T14:37:01.451Z,4355.9
2022-11-26T14:38:01.096Z,4192.1
2022-11-26T14:39:01.104Z,4063.1
2022-11-26T14:41:01.423Z,3756.9
2022-11-26T14:42:05.883Z,3607.1
2022-11-26T14:43:01.298Z,3512.5
2022-11-26T14:44:01.124Z,3417.9
2022-11-26T14:45:01.851Z,3311.6
2022-11-26T14:46:01.154Z,3205.3
2022-11-26T14:47:01.316Z,3099.1
2022-11-26T14:48:02.131Z,2965.9
2022-11-26T14:49:01.116Z,2832.7
2022-11-26T14:50:01.745Z,2691.5
2022-11-26T14:51:01.116Z,2550.4
2022-11-26T14:52:01.434Z,2409.3
2022-11-26T14:53:02.222Z,2324.7
2022-11-26T14:54:01.116Z,2240.1
2022-11-26T14:55:01.511Z,2166.5
2022-11-26T14:56:01.137Z,2092.9
2022-11-26T14:57:01.281Z,2019.3
2022-11-26T14:58:03.804Z,1920.3
2022-11-26T14:59:01.530Z,1821.3
2022-11-26T15:01:01.156Z,1643.9
2022-11-26T15:02:06.750Z,1555.3
2022-11-26T15:03:01.163Z,1480.7
2022-11-26T15:04:06.149Z,1406.2
2022-11-26T15:05:01.398Z,1336.4
2022-11-26T15:06:01.119Z,1266.6
2022-11-26T15:07:01.321Z,1196.8
2022-11-26T15:08:01.114Z,1130.6
2022-11-26T15:09:01.117Z,1064.4
2022-11-26T15:11:01.104Z,1011.4
2022-11-26T15:12:01.598Z,958.4
2022-11-26T15:13:01.387Z,897.9
2022-11-26T15:14:01.101Z,838.1
2022-11-26T15:15:02.351Z,769.9
2022-11-26T15:16:01.137Z,724.3
2022-11-26T15:17:01.362Z,678.6
2022-11-26T15:18:01.102Z,626.1
2022-11-26T15:19:01.107Z,580.9
2022-11-26T15:20:01.136Z,531.0
2022-11-26T15:21:01.368Z,496.3
2022-11-26T15:22:01.575Z,461.5
2022-11-26T15:23:01.100Z,422.4
2022-11-26T15:24:01.101Z,387.5
2022-11-26T15:25:02.083Z,350.3
2022-11-26T15:26:01.110Z,316.3
2022-11-26T15:27:01.311Z,282.3
2022-11-26T15:28:01.130Z,252.9
2022-11-26T15:29:01.099Z,223.4
2022-11-26T15:31:01.270Z,177.7
2022-11-26T15:32:01.308Z,154.8
2022-11-26T15:33:01.107Z,137.3
2022-11-26T15:34:01.103Z,119.7
2022-11-26T15:35:01.190Z,106.3
2022-11-26T15:36:01.106Z,92.8
2022-11-26T15:37:01.416Z,79.3
2022-11-26T15:38:11.105Z,69.7
2022-11-26T15:39:01.100Z,60.0
2022-11-26T15:40:01.146Z,52.2
2022-11-26T15:41:01.124Z,44.4
2022-11-26T15:42:01.316Z,36.6
2022-11-26T15:43:01.101Z,31.5
2022-11-26T15:44:01.128Z,26.5
2022-11-26T15:46:01.115Z,19.5
2022-11-26T15:47:01.315Z,16.1
2022-11-26T15:48:01.322Z,14.0
2022-11-26T15:49:01.099Z,11.9
2022-11-26T15:50:01.164Z,10.5
2022-11-26T15:51:01.113Z,9.0
2022-11-26T15:52:01.326Z,7.5
2022-11-26T15:53:01.134Z,6.6
2022-11-26T15:54:01.101Z,5.7
2022-11-26T15:55:16.711Z,5.0
2022-11-26T15:56:01.096Z,4.3
2022-11-26T15:57:05.133Z,3.7
2022-11-26T15:58:01.111Z,3.2
2022-11-26T15:59:01.175Z,2.7
2022-11-26T16:01:01.171Z,2.2
2022-11-26T16:02:01.322Z,1.9
2022-11-26T16:03:01.113Z,1.7
2022-11-26T16:04:02.161Z,1.5
2022-11-26T16:05:01.677Z,1.4
2022-11-26T16:06:01.132Z,1.3
2022-11-26T16:07:01.324Z,1.1
2022-11-26T16:08:01.231Z,1.0
2022-11-26T16:09:01.128Z,0.9
2022-11-26T16:10:01.195Z,0.8
2022-11-26T16:11:01.133Z,0.7
2022-11-26T16:13:01.362Z,0.6
2022-11-26T16:14:01.118Z,0.5
2022-11-26T16:15:01.689Z,0.5
2022-11-26T16:16:01.143Z,0.4
2022-11-26T16:17:05.146Z,0.3
2022-11-26T16:20:01.320Z,0.2
2022-11-26T16:21:02.127Z,0.1
