createdAt,value
2019-03-08T14:02:01.693Z,8.53
2019-03-08T14:04:32.541Z,10.43
2019-03-08T14:07:03.389Z,7.67
2019-03-08T14:09:34.322Z,6.97
2019-03-08T14:12:05.175Z,15.30
2019-03-08T14:14:36.063Z,34.50
2019-03-08T14:17:07.053Z,10.87
2019-03-08T14:19:37.916Z,32.00
2019-03-08T14:22:08.777Z,13.63
2019-03-08T14:24:39.810Z,24.87
2019-03-08T14:27:11.788Z,22.50
2019-03-08T14:29:42.650Z,28.73
2019-03-08T14:32:21.176Z,20.87
2019-03-08T14:34:53.585Z,22.03
2019-03-08T14:37:23.779Z,20.40
2019-03-08T14:39:55.238Z,17.83
2019-03-08T14:42:47.820Z,19.87
2019-03-08T14:45:26.384Z,19.97
2019-03-08T14:47:59.117Z,30.00
2019-03-08T14:50:31.929Z,18.00
2019-03-08T14:53:02.573Z,24.67
2019-03-08T14:55:33.718Z,15.50
2019-03-08T14:58:04.863Z,17.80
2019-03-08T15:00:35.739Z,16.60
2019-03-08T15:03:08.652Z,14.77
2019-03-08T15:05:39.509Z,30.93
2019-03-08T15:08:13.564Z,11.87
2019-03-08T15:10:43.491Z,12.17
2019-03-08T15:13:15.508Z,20.73
2019-03-08T15:15:46.551Z,33.57
2019-03-08T15:18:18.184Z,27.50
2019-03-08T15:20:49.032Z,19.87
2019-03-08T15:23:19.903Z,25.33
2019-03-08T15:25:50.807Z,39.30
2019-03-08T15:28:22.666Z,30.50
2019-03-08T15:33:23.661Z,35.68
2019-03-08T15:38:24.556Z,30.77
2019-03-08T15:43:26.598Z,32.80
2019-03-08T15:45:58.059Z,19.32
2019-03-08T15:48:29.024Z,13.72
2019-03-08T15:51:00.178Z,23.55
2019-03-08T15:53:31.501Z,22.58
2019-03-08T15:56:02.460Z,21.30
2019-03-08T15:58:33.331Z,18.73
2019-03-08T16:01:04.793Z,24.40
2019-03-08T16:03:35.808Z,22.07
2019-03-08T16:06:07.540Z,16.37
2019-03-08T16:08:39.761Z,21.93
2019-03-08T16:13:41.412Z,20.60
2019-03-08T16:16:12.419Z,16.47
2019-03-08T16:18:44.092Z,108.90
2019-03-08T16:21:15.933Z,223.73
2019-03-08T16:23:46.797Z,53.07
2019-03-08T16:26:21.345Z,46.13
2019-03-08T16:28:51.387Z,41.37
2019-03-08T16:31:40.941Z,31.77
2019-03-08T16:34:11.630Z,36.17
2019-03-08T16:37:10.266Z,40.87
2019-03-08T16:39:58.166Z,41.23
2019-03-08T16:42:50.814Z,73.63
2019-03-08T16:45:54.914Z,67.53
2019-03-08T16:48:35.964Z,43.13
2019-03-08T16:51:16.226Z,59.40
2019-03-08T16:53:55.789Z,62.70
2019-03-08T16:56:44.390Z,86.07
2019-03-08T16:59:33.080Z,89.03
2019-03-08T17:02:19.330Z,119.80
2019-03-08T17:05:00.393Z,90.07
2019-03-08T17:07:46.952Z,79.77
2019-03-08T17:10:42.881Z,30.97
2019-03-08T17:13:23.985Z,34.30
2019-03-08T17:16:06.028Z,41.63
2019-03-08T17:19:11.977Z,69.27
2019-03-08T17:22:02.423Z,124.50
2019-03-08T17:24:42.690Z,110.90
2019-03-08T17:27:20.406Z,132.57
2019-03-08T17:30:29.433Z,177.83
2019-03-08T17:33:25.209Z,91.83
2019-03-08T17:36:08.237Z,64.57
2019-03-08T17:38:55.862Z,56.77
2019-03-08T17:41:52.992Z,309.53
2019-03-08T17:44:45.787Z,66.13
2019-03-08T17:47:23.914Z,77.17
2019-03-08T17:50:18.038Z,78.80
2019-03-08T17:53:10.135Z,89.30
2019-03-08T17:55:52.285Z,61.47
2019-03-08T17:58:40.884Z,51.33
2019-03-08T18:01:18.120Z,96.37
2019-03-08T18:04:23.212Z,119.60
2019-03-08T18:07:00.974Z,124.93
2019-03-08T18:09:36.763Z,135.60
2019-03-08T18:12:41.846Z,185.60
2019-03-08T18:15:19.617Z,178.33
2019-03-08T18:18:24.393Z,156.60
2019-03-08T18:21:12.883Z,150.00
2019-03-08T18:24:01.240Z,143.87
2019-03-08T18:27:05.986Z,148.03
2019-03-08T18:29:54.857Z,362.53
2019-03-08T18:32:46.060Z,231.53
2019-03-08T18:35:42.089Z,133.20
2019-03-08T18:38:30.408Z,114.10
2019-03-08T18:41:32.147Z,94.57
2019-03-08T18:44:27.741Z,66.23
2019-03-08T18:47:10.933Z,160.63
2019-03-08T18:49:55.608Z,164.53
2019-03-08T18:52:57.623Z,172.43
2019-03-08T18:55:45.935Z,173.20
2019-03-08T18:58:29.710Z,149.07
2019-03-08T19:01:17.981Z,157.40
2019-03-08T19:04:13.638Z,151.73
2019-03-08T19:07:01.986Z,132.37
2019-03-08T19:09:46.939Z,318.30
2019-03-08T19:12:30.894Z,154.43
2019-03-08T19:15:35.995Z,192.63
2019-03-08T19:18:28.521Z,184.80
2019-03-08T19:21:16.019Z,176.17
2019-03-08T19:24:11.805Z,77.33
2019-03-08T19:27:13.616Z,81.47
2019-03-08T19:29:53.628Z,169.90
2019-03-08T19:32:47.342Z,161.47
2019-03-08T19:35:29.232Z,112.13
2019-03-08T19:38:28.361Z,79.57
2019-03-08T19:41:20.683Z,72.27
2019-03-08T19:44:22.802Z,90.03
2019-03-08T19:47:11.231Z,60.83
2019-03-08T19:50:10.320Z,71.33
2019-03-08T19:53:00.801Z,103.33
2019-03-08T19:55:50.687Z,111.37
2019-03-08T19:58:46.566Z,138.67
2019-03-08T20:01:28.233Z,69.33
2019-03-08T20:04:16.590Z,66.87
2019-03-08T20:07:05.140Z,173.37
2019-03-08T20:09:49.866Z,100.57
2019-03-08T20:12:29.777Z,88.67
2019-03-08T20:15:28.739Z,205.77
2019-03-08T20:18:15.412Z,163.40
2019-03-08T20:21:07.963Z,130.90
2019-03-08T20:23:56.242Z,104.87
2019-03-08T20:26:48.999Z,73.13
2019-03-08T20:29:50.835Z,77.50
2019-03-08T20:32:49.603Z,92.87
2019-03-08T20:35:31.255Z,219.70
2019-03-08T20:38:36.334Z,114.43
2019-03-08T20:41:34.826Z,135.37
2019-03-08T20:44:24.806Z,94.70
2019-03-08T20:46:59.771Z,62.93
2019-03-08T20:49:30.786Z,62.23
2019-03-08T20:52:02.713Z,60.80
2019-03-08T20:54:36.803Z,53.00
2019-03-08T20:57:11.234Z,46.77
2019-03-08T21:00:00.743Z,71.77
2019-03-08T21:02:50.324Z,95.63
2019-03-08T21:05:39.733Z,216.83
2019-03-08T21:08:29.152Z,88.93
2019-03-08T21:11:18.488Z,81.07
2019-03-08T21:14:08.049Z,60.37
2019-03-08T21:16:59.427Z,81.97
2019-03-08T21:19:49.465Z,80.67
2019-03-08T21:22:39.376Z,92.80
2019-03-08T21:25:28.917Z,122.37
2019-03-08T21:28:18.273Z,125.83
2019-03-08T21:31:07.382Z,115.53
2019-03-08T21:33:57.007Z,53.13
2019-03-08T21:36:47.540Z,69.73
2019-03-08T21:39:37.229Z,76.37
2019-03-08T21:42:31.887Z,61.47
2019-03-08T21:45:21.186Z,59.03
2019-03-08T21:48:10.627Z,127.63
2019-03-08T21:51:00.180Z,186.83
2019-03-08T21:53:50.020Z,69.07
