createdAt,value
2023-03-26T00:01:23.575Z,9.90
2023-03-26T00:03:55.270Z,9.90
2023-03-26T00:06:24.938Z,9.90
2023-03-26T00:08:53.004Z,9.90
2023-03-26T00:11:21.967Z,9.90
2023-03-26T00:13:48.881Z,9.90
2023-03-26T00:16:19.774Z,9.90
2023-03-26T00:18:50.448Z,9.90
2023-03-26T00:21:20.932Z,9.90
2023-03-26T00:23:49.261Z,9.90
2023-03-26T00:26:17.584Z,9.90
2023-03-26T00:28:44.846Z,9.90
2023-03-26T00:31:13.970Z,9.90
2023-03-26T00:33:42.042Z,9.90
2023-03-26T00:36:15.264Z,9.90
2023-03-26T00:38:43.094Z,9.90
2023-03-26T00:41:22.760Z,9.90
2023-03-26T00:43:51.929Z,9.90
2023-03-26T00:46:19.420Z,10.00
2023-03-26T00:48:47.191Z,9.90
2023-03-26T00:51:16.045Z,10.00
2023-03-26T00:53:45.441Z,10.00
2023-03-26T00:56:13.303Z,10.00
2023-03-26T00:58:40.700Z,10.00
2023-03-26T01:01:13.668Z,10.00
2023-03-26T01:03:45.906Z,10.10
2023-03-26T01:06:28.362Z,10.10
2023-03-26T01:09:00.141Z,10.10
2023-03-26T01:11:30.271Z,10.10
2023-03-26T01:14:10.006Z,10.10
2023-03-26T01:16:41.672Z,10.10
2023-03-26T01:19:16.518Z,10.10
2023-03-26T01:21:43.390Z,10.10
2023-03-26T01:24:10.580Z,10.10
2023-03-26T01:26:59.057Z,10.10
2023-03-26T01:29:52.917Z,10.10
2023-03-26T01:32:45.352Z,10.10
2023-03-26T01:35:30.830Z,10.10
2023-03-26T01:38:30.051Z,10.10
2023-03-26T01:41:20.215Z,10.10
2023-03-26T01:44:17.058Z,10.00
2023-03-26T01:46:44.844Z,10.00
2023-03-26T01:49:13.501Z,10.00
2023-03-26T01:51:42.543Z,10.00
2023-03-26T01:54:14.263Z,10.00
2023-03-26T01:57:15.506Z,10.00
2023-03-26T02:00:11.764Z,10.00
2023-03-26T02:03:27.142Z,10.00
2023-03-26T02:06:02.912Z,10.00
2023-03-26T02:08:50.268Z,10.00
2023-03-26T02:11:17.265Z,10.00
2023-03-26T02:13:46.415Z,10.00
2023-03-26T02:16:16.622Z,10.10
2023-03-26T02:18:45.050Z,10.10
2023-03-26T02:21:20.196Z,10.10
2023-03-26T02:23:50.705Z,10.10
2023-03-26T02:26:19.228Z,10.10
2023-03-26T02:28:46.168Z,10.10
2023-03-26T02:31:14.025Z,10.10
2023-03-26T02:33:40.962Z,10.10
2023-03-26T02:36:08.655Z,10.20
2023-03-26T02:38:35.635Z,10.20
2023-03-26T02:41:03.068Z,10.20
2023-03-26T02:43:30.182Z,10.20
2023-03-26T02:45:58.154Z,10.20
2023-03-26T02:48:25.377Z,10.20
2023-03-26T02:50:54.374Z,10.20
2023-03-26T02:53:21.942Z,10.20
2023-03-26T02:55:48.971Z,10.20
2023-03-26T02:58:17.506Z,10.20
2023-03-26T03:00:46.841Z,10.20
2023-03-26T03:03:14.447Z,10.20
2023-03-26T03:05:43.347Z,10.30
2023-03-26T03:08:10.420Z,10.30
2023-03-26T03:10:37.945Z,10.30
2023-03-26T03:13:07.828Z,10.30
2023-03-26T03:15:35.114Z,10.30
2023-03-26T03:18:02.528Z,10.30
2023-03-26T03:20:30.466Z,10.30
2023-03-26T03:22:57.579Z,10.30
2023-03-26T03:25:26.157Z,10.30
2023-03-26T03:27:54.025Z,10.30
2023-03-26T03:30:21.111Z,10.30
2023-03-26T03:32:48.300Z,10.20
2023-03-26T03:35:15.381Z,10.30
2023-03-26T03:37:42.497Z,10.20
2023-03-26T03:40:10.932Z,10.30
2023-03-26T03:42:38.360Z,10.30
2023-03-26T03:45:06.552Z,10.30
2023-03-26T03:47:33.812Z,10.30
2023-03-26T03:50:00.813Z,10.30
2023-03-26T03:52:28.190Z,10.30
2023-03-26T03:54:57.681Z,10.30
2023-03-26T03:57:24.590Z,10.30
2023-03-26T03:59:51.560Z,10.30
2023-03-26T04:02:26.449Z,10.30
2023-03-26T04:04:54.443Z,10.30
2023-03-26T04:07:21.506Z,10.30
2023-03-26T04:09:48.377Z,10.30
2023-03-26T04:12:15.521Z,10.30
2023-03-26T04:14:42.876Z,10.30
2023-03-26T04:17:10.491Z,10.30
2023-03-26T04:19:37.487Z,10.30
2023-03-26T04:22:04.605Z,10.30
2023-03-26T04:24:38.434Z,10.30
2023-03-26T04:27:12.933Z,10.30
2023-03-26T04:29:43.175Z,10.30
2023-03-26T04:32:29.797Z,10.30
2023-03-26T04:35:00.292Z,10.30
2023-03-26T04:37:40.054Z,10.40
2023-03-26T04:40:16.008Z,10.30
2023-03-26T04:42:46.538Z,10.30
2023-03-26T04:45:22.904Z,10.30
2023-03-26T04:47:50.637Z,10.30
2023-03-26T04:50:17.759Z,10.30
2023-03-26T04:52:45.488Z,10.40
2023-03-26T04:55:39.550Z,10.40
2023-03-26T04:58:06.672Z,10.40
2023-03-26T05:00:33.646Z,10.40
2023-03-26T05:03:01.599Z,10.40
2023-03-26T05:05:29.607Z,10.40
2023-03-26T05:07:56.433Z,10.40
2023-03-26T05:10:23.503Z,10.40
2023-03-26T05:12:50.442Z,10.40
2023-03-26T05:15:17.377Z,10.40
2023-03-26T05:17:44.412Z,10.40
2023-03-26T05:20:23.315Z,10.40
2023-03-26T05:22:50.708Z,10.40
2023-03-26T05:25:18.532Z,10.40
2023-03-26T05:27:45.924Z,10.40
2023-03-26T05:30:19.288Z,10.40
2023-03-26T05:32:49.066Z,10.40
2023-03-26T05:35:19.716Z,10.40
2023-03-26T05:37:46.999Z,10.40
2023-03-26T05:40:17.213Z,10.40
2023-03-26T05:42:44.372Z,10.30
2023-03-26T05:45:13.299Z,10.30
2023-03-26T05:47:40.349Z,10.30
2023-03-26T05:50:08.778Z,10.30
2023-03-26T05:52:35.972Z,10.30
2023-03-26T05:55:03.600Z,10.30
2023-03-26T05:57:31.354Z,10.20
2023-03-26T05:59:58.352Z,10.30
2023-03-26T06:02:25.196Z,10.20
2023-03-26T06:04:52.580Z,10.20
2023-03-26T06:07:20.192Z,10.20
2023-03-26T06:09:47.131Z,10.20
2023-03-26T06:12:14.490Z,10.20
2023-03-26T06:14:42.930Z,10.20
2023-03-26T06:17:10.895Z,10.20
2023-03-26T06:19:38.368Z,10.20
2023-03-26T06:22:06.028Z,10.20
2023-03-26T06:24:33.439Z,10.20
2023-03-26T06:27:00.349Z,10.20
2023-03-26T06:29:27.384Z,10.20
2023-03-26T06:31:54.583Z,10.20
2023-03-26T06:34:21.697Z,10.20
2023-03-26T06:36:48.963Z,10.20
2023-03-26T06:39:16.210Z,10.20
2023-03-26T06:41:43.221Z,10.20
2023-03-26T06:44:11.410Z,10.20
2023-03-26T06:46:38.470Z,10.30
2023-03-26T06:49:06.085Z,10.30
2023-03-26T06:51:32.919Z,10.30
2023-03-26T06:54:00.398Z,10.30
2023-03-26T06:56:27.988Z,10.30
2023-03-26T06:58:55.008Z,10.30
2023-03-26T07:01:22.297Z,10.30
2023-03-26T07:03:49.273Z,10.30
2023-03-26T07:06:16.334Z,10.30
2023-03-26T07:08:43.215Z,10.30
2023-03-26T07:11:10.348Z,10.30
2023-03-26T07:13:37.936Z,10.30
2023-03-26T07:16:05.478Z,10.40
2023-03-26T07:18:32.604Z,10.30
2023-03-26T07:20:59.694Z,10.40
2023-03-26T07:23:26.980Z,10.40
2023-03-26T07:25:54.203Z,10.40
2023-03-26T07:28:34.871Z,10.40
2023-03-26T07:31:27.412Z,10.50
2023-03-26T07:33:57.247Z,10.50
2023-03-26T07:36:36.166Z,10.50
2023-03-26T07:39:13.935Z,10.50
2023-03-26T07:42:00.342Z,10.50
2023-03-26T07:44:49.837Z,10.60
2023-03-26T07:47:32.559Z,10.50
2023-03-26T07:50:00.195Z,10.60
2023-03-26T07:52:28.360Z,10.60
2023-03-26T07:54:55.889Z,10.60
2023-03-26T07:57:59.920Z,10.60
2023-03-26T08:00:51.453Z,10.70
2023-03-26T08:03:45.970Z,10.70
2023-03-26T08:06:19.571Z,10.70
2023-03-26T08:09:13.509Z,10.70
2023-03-26T08:11:43.304Z,10.80
2023-03-26T08:14:39.010Z,10.80
2023-03-26T08:17:14.365Z,10.80
2023-03-26T08:19:41.234Z,10.80
2023-03-26T08:22:32.248Z,10.80
2023-03-26T08:25:05.303Z,10.90
2023-03-26T08:27:48.012Z,10.90
2023-03-26T08:30:18.942Z,10.90
2023-03-26T08:33:11.304Z,10.90
2023-03-26T08:35:42.641Z,11.00
2023-03-26T08:38:11.757Z,11.00
2023-03-26T08:41:19.915Z,11.00
2023-03-26T08:44:05.061Z,11.10
2023-03-26T08:46:55.610Z,11.10
2023-03-26T08:50:13.340Z,11.10
2023-03-26T08:52:59.592Z,11.10
2023-03-26T08:55:41.849Z,11.10
2023-03-26T08:58:33.610Z,11.10
2023-03-26T09:01:32.211Z,11.10
2023-03-26T09:04:35.701Z,11.10
2023-03-26T09:07:30.607Z,11.10
2023-03-26T09:10:24.869Z,11.20
2023-03-26T09:13:22.182Z,11.20
2023-03-26T09:16:10.825Z,11.20
2023-03-26T09:18:56.739Z,11.10
2023-03-26T09:21:52.605Z,11.20
2023-03-26T09:24:30.928Z,11.20
2023-03-26T09:27:43.608Z,11.20
2023-03-26T09:30:48.271Z,11.20
2023-03-26T09:33:22.066Z,11.20
2023-03-26T09:36:06.673Z,11.20
2023-03-26T09:38:45.468Z,11.20
2023-03-26T09:41:18.380Z,11.20
2023-03-26T09:44:06.690Z,11.20
2023-03-26T09:46:52.025Z,11.20
2023-03-26T09:49:43.340Z,11.10
2023-03-26T09:52:37.561Z,11.10
2023-03-26T09:55:32.689Z,11.10
2023-03-26T09:58:19.768Z,11.10
2023-03-26T10:01:21.360Z,11.00
2023-03-26T10:04:27.396Z,11.00
2023-03-26T10:07:13.118Z,11.00
2023-03-26T10:09:57.658Z,10.90
2023-03-26T10:12:41.863Z,10.90
2023-03-26T10:15:23.376Z,10.80
2023-03-26T10:18:26.799Z,10.80
2023-03-26T10:20:56.181Z,10.80
2023-03-26T10:23:28.697Z,10.70
2023-03-26T10:26:24.605Z,10.70
2023-03-26T10:29:07.758Z,10.70
2023-03-26T10:31:46.138Z,10.60
2023-03-26T10:34:30.902Z,10.60
2023-03-26T10:37:20.624Z,10.60
2023-03-26T10:40:30.636Z,10.60
2023-03-26T10:43:16.110Z,10.60
2023-03-26T10:46:15.921Z,10.50
2023-03-26T10:48:52.350Z,10.50
2023-03-26T10:51:37.058Z,10.50
2023-03-26T10:54:16.692Z,10.50
2023-03-26T10:56:51.000Z,10.40
2023-03-26T10:59:19.061Z,10.40
2023-03-26T11:02:00.807Z,10.30
2023-03-26T11:04:30.274Z,10.30
2023-03-26T11:07:24.501Z,10.30
2023-03-26T11:10:09.940Z,10.30
2023-03-26T11:12:36.617Z,10.30
2023-03-26T11:15:21.816Z,10.20
2023-03-26T11:18:04.972Z,10.20
2023-03-26T11:21:18.788Z,10.20
2023-03-26T11:23:50.007Z,10.20
2023-03-26T11:27:15.299Z,10.10
2023-03-26T11:29:45.882Z,10.10
2023-03-26T11:32:13.698Z,10.10
2023-03-26T11:34:49.319Z,10.10
2023-03-26T11:37:24.433Z,10.00
2023-03-26T11:39:56.441Z,10.00
2023-03-26T11:42:24.891Z,10.00
2023-03-26T11:44:57.085Z,9.90
2023-03-26T11:47:35.765Z,9.90
2023-03-26T11:50:07.087Z,9.90
2023-03-26T11:52:34.220Z,9.80
2023-03-26T11:55:00.977Z,9.80
2023-03-26T11:57:33.371Z,9.80
2023-03-26T12:00:18.215Z,9.80
2023-03-26T12:02:47.293Z,9.80
2023-03-26T12:05:18.531Z,9.70
2023-03-26T12:07:58.630Z,9.70
2023-03-26T12:10:38.049Z,9.70
2023-03-26T12:13:41.954Z,9.60
2023-03-26T12:16:10.634Z,9.60
2023-03-26T12:18:39.840Z,9.50
2023-03-26T12:21:13.154Z,9.50
2023-03-26T12:23:57.608Z,9.50
2023-03-26T12:26:46.302Z,9.60
2023-03-26T12:29:18.880Z,9.50
2023-03-26T12:31:55.642Z,9.60
2023-03-26T12:34:41.512Z,9.60
2023-03-26T12:37:28.805Z,9.60
2023-03-26T12:40:15.047Z,9.60
2023-03-26T12:44:45.047Z,9.70
2023-03-26T12:45:42.508Z,9.70
2023-03-26T12:48:15.806Z,9.80
2023-03-26T12:51:17.764Z,9.80
2023-03-26T12:53:47.847Z,9.90
2023-03-26T12:56:23.224Z,9.90
2023-03-26T12:59:14.125Z,10.00
2023-03-26T13:02:02.254Z,10.00
2023-03-26T13:05:09.433Z,10.10
2023-03-26T13:07:57.524Z,10.10
2023-03-26T13:10:44.918Z,10.10
2023-03-26T13:13:44.333Z,10.10
2023-03-26T13:16:40.018Z,10.20
2023-03-26T13:19:23.155Z,10.20
2023-03-26T13:22:12.337Z,10.20
2023-03-26T13:24:49.522Z,10.20
2023-03-26T13:27:44.622Z,10.10
2023-03-26T13:30:38.477Z,10.20
2023-03-26T13:33:10.897Z,10.30
2023-03-26T13:35:52.933Z,10.30
2023-03-26T13:38:39.842Z,10.40
2023-03-26T13:41:32.968Z,10.40
2023-03-26T13:44:41.013Z,10.40
2023-03-26T13:47:24.731Z,10.40
2023-03-26T13:49:58.655Z,10.30
2023-03-26T13:52:33.259Z,10.30
2023-03-26T13:55:34.173Z,10.30
2023-03-26T13:58:13.025Z,10.40
2023-03-26T14:00:47.766Z,10.40
2023-03-26T14:03:25.424Z,10.40
2023-03-26T14:05:57.280Z,10.30
2023-03-26T14:08:35.793Z,10.40
2023-03-26T14:11:11.050Z,10.40
2023-03-26T14:13:47.257Z,10.40
2023-03-26T14:16:22.385Z,10.40
2023-03-26T14:18:59.323Z,10.50
2023-03-26T14:21:53.671Z,10.50
2023-03-26T14:24:46.054Z,10.50
2023-03-26T14:27:34.078Z,10.50
2023-03-26T14:30:32.038Z,10.40
2023-03-26T14:33:27.284Z,10.40
2023-03-26T14:36:08.886Z,10.40
2023-03-26T14:38:53.537Z,10.30
2023-03-26T14:41:25.159Z,10.30
2023-03-26T14:44:22.722Z,10.30
2023-03-26T14:47:01.537Z,10.30
2023-03-26T14:49:48.991Z,10.20
2023-03-26T14:52:29.751Z,10.20
2023-03-26T14:55:00.813Z,10.20
2023-03-26T14:58:13.912Z,10.30
2023-03-26T15:00:56.063Z,10.20
2023-03-26T15:03:58.777Z,10.20
2023-03-26T15:06:56.578Z,10.20
2023-03-26T15:09:41.608Z,10.20
2023-03-26T15:12:12.535Z,10.10
2023-03-26T15:14:44.211Z,10.10
2023-03-26T15:17:38.844Z,10.10
2023-03-26T15:20:50.761Z,10.10
2023-03-26T15:24:03.999Z,10.10
2023-03-26T15:26:31.023Z,10.10
2023-03-26T15:29:25.467Z,10.10
2023-03-26T15:32:16.621Z,10.20
2023-03-26T15:35:11.547Z,10.20
2023-03-26T15:37:57.214Z,10.30
2023-03-26T15:40:47.758Z,10.20
2023-03-26T15:43:17.827Z,10.20
2023-03-26T15:46:32.767Z,10.20
2023-03-26T15:49:28.461Z,10.20
2023-03-26T15:52:27.963Z,10.10
2023-03-26T15:55:34.202Z,10.10
2023-03-26T15:58:03.787Z,10.00
2023-03-26T16:00:38.602Z,9.90
2023-03-26T16:03:11.477Z,9.90
2023-03-26T16:06:15.845Z,9.90
2023-03-26T16:09:00.537Z,9.80
2023-03-26T16:11:52.888Z,9.80
2023-03-26T16:14:23.957Z,9.70
2023-03-26T16:16:58.607Z,9.70
2023-03-26T16:19:36.275Z,9.60
2023-03-26T16:22:06.194Z,9.60
2023-03-26T16:24:41.102Z,9.50
2023-03-26T16:27:13.786Z,9.40
2023-03-26T16:30:14.498Z,9.40
2023-03-26T16:32:45.894Z,9.30
2023-03-26T16:35:16.002Z,9.30
2023-03-26T16:37:50.061Z,9.30
2023-03-26T16:40:17.124Z,9.20
2023-03-26T16:43:05.276Z,9.20
2023-03-26T16:45:34.736Z,9.20
2023-03-26T16:48:21.029Z,9.20
2023-03-26T16:50:57.938Z,9.20
2023-03-26T16:53:57.979Z,9.10
2023-03-26T16:56:31.938Z,9.00
2023-03-26T16:59:28.046Z,9.00
2023-03-26T17:02:05.043Z,8.90
2023-03-26T17:04:33.693Z,8.90
2023-03-26T17:07:14.092Z,8.90
2023-03-26T17:09:58.614Z,8.80
2023-03-26T17:12:58.074Z,8.80
2023-03-26T17:15:32.445Z,8.80
2023-03-26T17:18:16.466Z,8.70
2023-03-26T17:21:02.438Z,8.70
2023-03-26T17:23:41.480Z,8.70
2023-03-26T17:26:36.602Z,8.70
2023-03-26T17:29:06.259Z,8.60
2023-03-26T17:31:51.112Z,8.60
2023-03-26T17:34:46.605Z,8.50
2023-03-26T17:37:19.454Z,8.50
2023-03-26T17:39:46.902Z,8.50
2023-03-26T17:42:26.257Z,8.40
2023-03-26T17:44:57.809Z,8.40
2023-03-26T17:47:42.520Z,8.40
2023-03-26T17:50:24.454Z,8.30
2023-03-26T17:53:01.327Z,8.30
2023-03-26T17:55:34.438Z,8.30
2023-03-26T17:58:07.105Z,8.20
2023-03-26T18:00:41.305Z,8.20
2023-03-26T18:03:18.643Z,8.20
2023-03-26T18:05:47.114Z,8.20
2023-03-26T18:08:31.276Z,8.20
2023-03-26T18:11:32.341Z,8.10
2023-03-26T18:14:37.850Z,8.10
2023-03-26T18:17:05.431Z,8.10
2023-03-26T18:19:51.741Z,8.00
2023-03-26T18:22:28.105Z,8.00
2023-03-26T18:24:59.828Z,7.90
2023-03-26T18:27:35.476Z,7.80
2023-03-26T18:30:13.674Z,7.80
2023-03-26T18:32:52.612Z,7.70
2023-03-26T18:35:23.303Z,7.70
2023-03-26T18:37:53.460Z,7.60
2023-03-26T18:40:22.835Z,7.60
2023-03-26T18:42:56.126Z,7.60
2023-03-26T18:45:31.584Z,7.50
2023-03-26T18:48:04.930Z,7.50
2023-03-26T18:50:38.806Z,7.50
2023-03-26T18:53:07.499Z,7.50
2023-03-26T18:55:39.744Z,7.50
2023-03-26T18:58:33.291Z,7.50
2023-03-26T19:01:25.470Z,7.50
2023-03-26T19:03:54.259Z,7.50
2023-03-26T19:06:22.090Z,7.50
2023-03-26T19:08:49.636Z,7.50
2023-03-26T19:11:17.851Z,7.50
2023-03-26T19:13:58.291Z,7.50
2023-03-26T19:16:28.248Z,7.40
2023-03-26T19:18:58.445Z,7.40
2023-03-26T19:21:25.988Z,7.40
2023-03-26T19:23:54.994Z,7.40
2023-03-26T19:26:22.351Z,7.30
2023-03-26T19:28:53.238Z,7.30
2023-03-26T19:31:33.027Z,7.30
2023-03-26T19:34:03.269Z,7.30
2023-03-26T19:36:32.655Z,7.20
2023-03-26T19:38:59.423Z,7.20
2023-03-26T19:41:31.055Z,7.10
2023-03-26T19:44:06.525Z,7.10
2023-03-26T19:46:34.685Z,7.10
2023-03-26T19:49:32.648Z,7.10
2023-03-26T19:52:13.246Z,7.00
2023-03-26T19:55:01.471Z,7.00
2023-03-26T19:57:32.990Z,6.90
2023-03-26T20:00:00.393Z,6.90
2023-03-26T20:02:28.244Z,6.80
2023-03-26T20:04:55.481Z,6.80
2023-03-26T20:07:35.897Z,6.80
2023-03-26T20:10:05.670Z,6.70
2023-03-26T20:12:33.078Z,6.70
2023-03-26T20:15:01.720Z,6.70
2023-03-26T20:17:31.054Z,6.70
2023-03-26T20:19:58.144Z,6.70
2023-03-26T20:22:25.363Z,6.60
2023-03-26T20:24:52.650Z,6.60
2023-03-26T20:27:19.540Z,6.60
2023-03-26T20:29:46.755Z,6.60
2023-03-26T20:32:26.922Z,6.60
2023-03-26T20:34:54.195Z,6.60
2023-03-26T20:37:21.536Z,6.60
2023-03-26T20:39:48.396Z,6.60
2023-03-26T20:42:16.207Z,6.60
2023-03-26T20:44:43.677Z,6.60
2023-03-26T20:47:11.734Z,6.60
2023-03-26T20:49:39.020Z,6.60
2023-03-26T20:52:06.246Z,6.50
2023-03-26T20:54:33.286Z,6.50
2023-03-26T20:57:00.289Z,6.50
2023-03-26T20:59:28.142Z,6.50
2023-03-26T21:01:57.198Z,6.50
2023-03-26T21:04:24.992Z,6.50
2023-03-26T21:06:55.304Z,6.50
2023-03-26T21:09:35.292Z,6.50
2023-03-26T21:12:32.206Z,6.50
2023-03-26T21:14:59.602Z,6.50
2023-03-26T21:17:27.259Z,6.40
2023-03-26T21:19:54.988Z,6.40
2023-03-26T21:22:38.736Z,6.40
2023-03-26T21:25:21.033Z,6.40
2023-03-26T21:28:08.561Z,6.30
2023-03-26T21:30:36.100Z,6.30
2023-03-26T21:33:05.384Z,6.30
2023-03-26T21:35:34.663Z,6.30
2023-03-26T21:38:04.563Z,6.30
2023-03-26T21:40:32.009Z,6.20
2023-03-26T21:42:59.369Z,6.20
2023-03-26T21:45:26.776Z,6.20
2023-03-26T21:47:54.139Z,6.20
2023-03-26T21:50:23.699Z,6.20
2023-03-26T21:52:51.877Z,6.10
2023-03-26T21:55:21.593Z,6.10
2023-03-26T21:58:04.127Z,6.10
2023-03-26T22:00:44.679Z,6.10
2023-03-26T22:03:35.129Z,6.10
2023-03-26T22:06:08.305Z,6.10
2023-03-26T22:08:40.828Z,6.00
2023-03-26T22:11:09.716Z,6.00
2023-03-26T22:13:38.683Z,6.00
2023-03-26T22:16:07.782Z,6.00
2023-03-26T22:18:35.151Z,5.90
2023-03-26T22:21:02.094Z,5.90
2023-03-26T22:23:36.377Z,5.90
2023-03-26T22:26:05.190Z,5.90
2023-03-26T22:28:32.342Z,5.90
2023-03-26T22:30:59.728Z,5.80
2023-03-26T22:33:26.998Z,5.80
2023-03-26T22:35:55.892Z,5.80
2023-03-26T22:38:23.065Z,5.80
2023-03-26T22:40:57.106Z,5.80
2023-03-26T22:43:24.329Z,5.80
2023-03-26T22:45:53.611Z,5.80
2023-03-26T22:48:21.186Z,5.80
2023-03-26T22:50:59.029Z,5.80
2023-03-26T22:53:25.948Z,5.90
2023-03-26T22:55:52.797Z,5.80
2023-03-26T22:58:19.748Z,5.80
2023-03-26T23:00:47.642Z,5.90
2023-03-26T23:03:15.387Z,5.80
2023-03-26T23:05:42.747Z,5.80
2023-03-26T23:08:09.890Z,5.90
2023-03-26T23:10:36.937Z,5.80
2023-03-26T23:13:04.090Z,5.80
2023-03-26T23:15:31.478Z,5.80
2023-03-26T23:17:59.359Z,5.80
2023-03-26T23:20:27.610Z,5.80
2023-03-26T23:22:54.888Z,5.70
2023-03-26T23:25:21.740Z,5.70
2023-03-26T23:27:48.664Z,5.70
2023-03-26T23:30:16.757Z,5.70
2023-03-26T23:32:44.003Z,5.70
2023-03-26T23:35:11.318Z,5.70
2023-03-26T23:37:38.342Z,5.70
2023-03-26T23:40:09.988Z,5.70
2023-03-26T23:42:38.121Z,5.60
2023-03-26T23:45:06.650Z,5.60
2023-03-26T23:47:34.469Z,5.60
2023-03-26T23:50:05.387Z,5.60
2023-03-26T23:52:32.306Z,5.50
2023-03-26T23:55:02.560Z,5.50
2023-03-26T23:57:30.541Z,5.50
2023-03-26T23:59:58.449Z,5.50
