createdAt,value
2022-09-03T00:00:15.060Z,100645.05
2022-09-03T00:03:16.477Z,100647.84
2022-09-03T00:06:17.700Z,100649.14
2022-09-03T00:09:36.101Z,100652.06
2022-09-03T00:12:34.701Z,100651.99
2022-09-03T00:15:24.716Z,100650.17
2022-09-03T00:18:22.224Z,100646.39
2022-09-03T00:21:22.542Z,100638.89
2022-09-03T00:24:15.623Z,100637.63
2022-09-03T00:27:11.673Z,100636.86
2022-09-03T00:30:21.467Z,100640.29
2022-09-03T00:33:27.375Z,100639.52
2022-09-03T00:36:45.218Z,100641.35
2022-09-03T00:39:33.766Z,100644.61
2022-09-03T00:43:16.323Z,100646.00
2022-09-03T00:46:51.283Z,100653.39
2022-09-03T00:49:48.545Z,100662.87
2022-09-03T00:53:00.944Z,100671.69
2022-09-03T00:56:25.138Z,100668.95
2022-09-03T00:59:35.908Z,100671.60
2022-09-03T01:02:58.565Z,100679.85
2022-09-03T01:06:13.449Z,100678.25
2022-09-03T01:09:09.670Z,100679.17
2022-09-03T01:12:03.480Z,100688.48
2022-09-03T01:15:06.856Z,100688.27
2022-09-03T01:18:21.888Z,100684.00
2022-09-03T01:21:28.229Z,100680.25
2022-09-03T01:24:35.965Z,100681.77
2022-09-03T01:27:50.793Z,100681.10
2022-09-03T01:30:49.335Z,100682.36
2022-09-03T01:34:25.843Z,100680.18
2022-09-03T01:37:39.110Z,100679.46
2022-09-03T01:41:36.790Z,100679.92
2022-09-03T01:45:14.293Z,100686.31
2022-09-03T01:48:12.117Z,100690.64
2022-09-03T01:51:19.809Z,100692.94
2022-09-03T01:54:38.654Z,100691.35
2022-09-03T01:58:06.763Z,100692.55
2022-09-03T02:01:07.710Z,100688.46
2022-09-03T02:04:00.124Z,100684.64
2022-09-03T02:06:49.058Z,100682.67
2022-09-03T02:09:36.730Z,100681.89
2022-09-03T02:12:25.466Z,100682.66
2022-09-03T02:15:19.526Z,100683.36
2022-09-03T02:18:17.293Z,100682.14
2022-09-03T02:21:05.616Z,100685.48
2022-09-03T02:23:54.109Z,100691.40
2022-09-03T02:26:41.917Z,100694.57
2022-09-03T02:29:31.038Z,100689.70
2022-09-03T02:32:19.193Z,100683.02
2022-09-03T02:35:08.140Z,100674.37
2022-09-03T02:37:56.360Z,100671.28
2022-09-03T02:40:45.860Z,100668.40
2022-09-03T02:43:45.783Z,100670.33
2022-09-03T02:47:03.055Z,100666.99
2022-09-03T02:49:52.745Z,100666.52
2022-09-03T02:52:40.967Z,100673.86
2022-09-03T02:55:30.665Z,100678.05
2022-09-03T02:58:18.665Z,100679.86
2022-09-03T03:01:06.745Z,100682.64
2022-09-03T03:03:54.640Z,100679.70
2022-09-03T03:06:42.719Z,100682.05
2022-09-03T03:09:35.783Z,100676.02
2022-09-03T03:12:23.613Z,100679.39
2022-09-03T03:15:11.649Z,100681.95
2022-09-03T03:17:59.659Z,100683.47
2022-09-03T03:20:50.355Z,100682.89
2022-09-03T03:23:39.752Z,100682.03
2022-09-03T03:26:27.269Z,100680.48
2022-09-03T03:29:20.871Z,100679.80
2022-09-03T03:32:09.101Z,100679.25
2022-09-03T03:34:57.097Z,100675.20
2022-09-03T03:37:45.448Z,100676.58
2022-09-03T03:40:35.016Z,100684.95
2022-09-03T03:43:23.055Z,100690.45
2022-09-03T03:46:12.178Z,100691.89
2022-09-03T03:49:01.359Z,100687.77
2022-09-03T03:51:49.361Z,100693.04
2022-09-03T03:54:37.683Z,100687.52
2022-09-03T03:57:26.046Z,100685.96
2022-09-03T04:00:15.581Z,100685.52
2022-09-03T04:03:04.775Z,100682.65
2022-09-03T04:05:59.346Z,100677.88
2022-09-03T04:08:49.764Z,100680.60
2022-09-03T04:11:37.454Z,100679.17
2022-09-03T04:14:27.356Z,100679.13
2022-09-03T04:17:15.799Z,100679.52
2022-09-03T04:20:04.813Z,100682.85
2022-09-03T04:22:52.694Z,100687.21
2022-09-03T04:25:42.097Z,100686.45
2022-09-03T04:28:30.065Z,100688.14
2022-09-03T04:31:21.347Z,100693.27
2022-09-03T04:34:09.640Z,100693.57
2022-09-03T04:37:00.718Z,100691.35
2022-09-03T04:39:48.805Z,100694.97
2022-09-03T04:42:36.741Z,100697.77
2022-09-03T04:45:24.850Z,100700.02
2022-09-03T04:48:13.868Z,100694.05
2022-09-03T04:51:07.535Z,100692.36
2022-09-03T04:54:00.359Z,100693.53
2022-09-03T04:56:48.888Z,100690.42
2022-09-03T04:59:37.243Z,100689.05
2022-09-03T05:02:25.617Z,100689.84
2022-09-03T05:05:13.971Z,100692.02
2022-09-03T05:08:02.267Z,100686.73
2022-09-03T05:10:50.115Z,100685.38
2022-09-03T05:13:43.380Z,100687.56
2022-09-03T05:16:31.636Z,100690.38
2022-09-03T05:19:19.864Z,100689.04
2022-09-03T05:22:08.315Z,100689.69
2022-09-03T05:24:58.261Z,100696.73
2022-09-03T05:27:47.206Z,100694.97
2022-09-03T05:30:36.667Z,100694.48
2022-09-03T05:33:25.138Z,100695.34
2022-09-03T05:36:17.182Z,100701.05
2022-09-03T05:39:09.563Z,100701.23
2022-09-03T05:41:57.491Z,100703.45
2022-09-03T05:44:45.705Z,100704.52
2022-09-03T05:47:33.620Z,100704.80
2022-09-03T05:50:21.587Z,100711.39
2022-09-03T05:53:09.753Z,100707.36
2022-09-03T05:56:00.353Z,100705.54
2022-09-03T05:58:52.722Z,100707.12
2022-09-03T06:01:50.702Z,100714.95
2022-09-03T06:04:40.295Z,100711.46
2022-09-03T06:07:28.388Z,100707.23
2022-09-03T06:10:20.225Z,100706.49
2022-09-03T06:13:10.876Z,100703.16
2022-09-03T06:16:08.703Z,100703.84
2022-09-03T06:18:57.003Z,100701.66
2022-09-03T06:21:48.521Z,100703.80
2022-09-03T06:24:37.000Z,100701.55
2022-09-03T06:27:26.213Z,100702.59
2022-09-03T06:30:17.214Z,100707.87
2022-09-03T06:33:04.877Z,100709.15
2022-09-03T06:35:58.190Z,100717.84
2022-09-03T06:38:47.630Z,100717.77
2022-09-03T06:41:36.155Z,100720.48
2022-09-03T06:44:24.327Z,100720.39
2022-09-03T06:47:12.244Z,100722.29
2022-09-03T06:50:02.329Z,100725.96
2022-09-03T06:52:57.059Z,100731.52
2022-09-03T06:55:53.867Z,100724.80
2022-09-03T06:58:45.592Z,100726.58
2022-09-03T07:01:34.987Z,100728.94
2022-09-03T07:04:25.175Z,100728.80
2022-09-03T07:07:14.203Z,100730.13
2022-09-03T07:10:02.567Z,100727.55
2022-09-03T07:12:50.524Z,100726.15
2022-09-03T07:15:38.483Z,100728.53
2022-09-03T07:18:26.254Z,100733.92
2022-09-03T07:21:27.221Z,100735.04
2022-09-03T07:24:15.476Z,100734.69
2022-09-03T07:27:09.836Z,100739.55
2022-09-03T07:30:00.686Z,100742.32
2022-09-03T07:32:51.154Z,100740.60
2022-09-03T07:35:39.150Z,100743.77
2022-09-03T07:38:27.034Z,100742.39
2022-09-03T07:41:26.807Z,100745.92
2022-09-03T07:44:19.981Z,100749.92
2022-09-03T07:47:10.252Z,100747.42
2022-09-03T07:49:58.209Z,100747.37
2022-09-03T07:52:46.128Z,100747.20
2022-09-03T07:55:34.134Z,100747.48
2022-09-03T07:58:24.267Z,100747.61
2022-09-03T08:01:18.197Z,100750.29
2022-09-03T08:04:09.710Z,100751.89
2022-09-03T08:06:59.509Z,100750.06
2022-09-03T08:09:51.151Z,100760.38
2022-09-03T08:12:39.420Z,100762.77
2022-09-03T08:15:27.875Z,100756.39
2022-09-03T08:18:15.966Z,100758.73
2022-09-03T08:21:16.314Z,100761.49
2022-09-03T08:24:04.864Z,100763.83
2022-09-03T08:26:52.814Z,100770.41
2022-09-03T08:29:40.696Z,100773.17
2022-09-03T08:32:31.044Z,100772.69
2022-09-03T08:35:22.133Z,100766.90
2022-09-03T08:38:11.013Z,100770.45
2022-09-03T08:41:17.535Z,100769.32
2022-09-03T08:44:33.444Z,100769.29
2022-09-03T08:47:46.644Z,100761.70
2022-09-03T08:50:56.208Z,100763.98
2022-09-03T08:53:56.252Z,100760.55
2022-09-03T08:56:44.836Z,100761.10
2022-09-03T08:59:33.951Z,100759.33
2022-09-03T09:03:01.512Z,100762.99
2022-09-03T09:06:17.193Z,100758.22
2022-09-03T09:09:39.415Z,100757.70
2022-09-03T09:12:44.201Z,100758.42
2022-09-03T09:16:40.557Z,100755.75
2022-09-03T09:20:16.794Z,100752.77
2022-09-03T09:23:09.228Z,100759.19
2022-09-03T09:26:01.847Z,100759.11
2022-09-03T09:29:09.452Z,100755.77
2022-09-03T09:31:58.234Z,100751.36
2022-09-03T09:34:51.837Z,100758.20
2022-09-03T09:37:51.209Z,100760.16
2022-09-03T09:40:45.642Z,100755.90
2022-09-03T09:43:34.068Z,100753.34
2022-09-03T09:46:31.253Z,100745.52
2022-09-03T09:49:36.045Z,100748.46
2022-09-03T09:52:30.436Z,100751.11
2022-09-03T09:55:20.607Z,100746.58
2022-09-03T09:58:14.701Z,100752.73
2022-09-03T10:01:13.565Z,100751.23
2022-09-03T10:04:24.558Z,100743.92
2022-09-03T10:07:33.283Z,100739.45
2022-09-03T10:10:22.277Z,100740.65
2022-09-03T10:13:31.163Z,100741.81
2022-09-03T10:16:36.296Z,100733.39
2022-09-03T10:19:40.854Z,100736.76
2022-09-03T10:22:35.234Z,100731.81
2022-09-03T10:25:29.893Z,100735.05
2022-09-03T10:28:18.599Z,100732.48
2022-09-03T10:31:37.032Z,100738.02
2022-09-03T10:34:59.047Z,100732.91
2022-09-03T10:38:00.873Z,100730.66
2022-09-03T10:41:09.803Z,100726.25
2022-09-03T10:44:19.762Z,100724.23
2022-09-03T10:47:19.826Z,100722.16
2022-09-03T10:50:59.929Z,100717.39
2022-09-03T10:54:36.094Z,100712.45
2022-09-03T10:58:11.476Z,100712.26
2022-09-03T11:01:22.411Z,100714.19
2022-09-03T11:05:01.216Z,100719.03
2022-09-03T11:08:03.659Z,100714.88
2022-09-03T11:11:00.895Z,100720.55
2022-09-03T11:14:00.322Z,100714.34
2022-09-03T11:17:03.176Z,100709.17
2022-09-03T11:19:58.979Z,100703.44
2022-09-03T11:22:49.778Z,100701.30
2022-09-03T11:25:54.830Z,100698.05
2022-09-03T11:28:57.249Z,100698.55
2022-09-03T11:31:58.062Z,100699.25
2022-09-03T11:34:52.736Z,100695.63
2022-09-03T11:38:00.012Z,100692.96
2022-09-03T11:41:27.373Z,100691.41
2022-09-03T11:45:16.783Z,100695.30
2022-09-03T11:48:48.309Z,100692.99
2022-09-03T11:51:42.145Z,100687.59
2022-09-03T11:54:33.656Z,100682.06
2022-09-03T11:57:30.795Z,100681.92
2022-09-03T12:00:21.765Z,100680.77
2022-09-03T12:03:16.471Z,100685.31
2022-09-03T12:06:49.663Z,100680.21
2022-09-03T12:10:19.431Z,100679.09
2022-09-03T12:13:40.622Z,100675.31
2022-09-03T12:16:56.699Z,100671.33
2022-09-03T12:19:56.377Z,100679.98
2022-09-03T12:22:44.191Z,100672.52
2022-09-03T12:25:32.535Z,100674.30
2022-09-03T12:28:26.393Z,100677.70
2022-09-03T12:31:24.755Z,100678.95
2022-09-03T12:34:20.196Z,100681.29
2022-09-03T12:40:32.922Z,100677.98
2022-09-03T12:46:34.440Z,100666.56
2022-09-03T12:49:30.427Z,100672.20
2022-09-03T12:52:33.171Z,100671.66
2022-09-03T12:55:54.112Z,100669.63
2022-09-03T12:59:02.356Z,100665.46
2022-09-03T13:01:58.762Z,100663.50
2022-09-03T13:04:47.512Z,100659.65
2022-09-03T13:07:39.057Z,100664.02
2022-09-03T13:10:39.062Z,100661.13
2022-09-03T13:13:36.781Z,100657.53
2022-09-03T13:16:46.792Z,100649.14
2022-09-03T13:19:51.034Z,100643.89
2022-09-03T19:45:26.634Z,100690.66
2022-09-03T19:49:18.224Z,100692.48
2022-09-03T19:52:40.148Z,100687.19
2022-09-03T19:55:55.028Z,100691.45
2022-09-03T19:59:29.717Z,100697.43
2022-09-03T20:02:36.326Z,100701.11
2022-09-03T20:05:43.863Z,100701.98
2022-09-03T20:08:52.835Z,100708.00
2022-09-03T20:11:41.915Z,100709.48
2022-09-03T20:14:33.219Z,100710.22
2022-09-03T20:18:19.684Z,100713.77
2022-09-03T20:21:23.740Z,100711.08
2022-09-03T20:24:34.234Z,100712.83
2022-09-03T20:27:58.751Z,100718.69
2022-09-03T20:31:25.089Z,100721.20
2022-09-03T20:34:35.330Z,100718.30
2022-09-03T20:37:30.157Z,100725.20
2022-09-03T20:40:40.158Z,100722.98
2022-09-03T20:43:59.054Z,100723.73
2022-09-03T20:47:05.800Z,100723.91
2022-09-03T20:50:22.246Z,100724.80
2022-09-03T20:53:23.726Z,100725.27
2022-09-03T20:56:35.739Z,100728.00
2022-09-03T20:59:36.104Z,100732.45
2022-09-03T21:03:20.121Z,100734.28
2022-09-03T21:06:39.120Z,100734.16
2022-09-03T21:10:05.322Z,100733.63
2022-09-03T21:13:47.731Z,100735.48
2022-09-03T21:17:00.544Z,100734.05
2022-09-03T21:20:16.547Z,100734.64
2022-09-03T21:23:21.929Z,100729.11
2022-09-03T21:26:27.648Z,100730.50
2022-09-03T21:29:32.999Z,100731.49
2022-09-03T21:32:29.434Z,100731.10
2022-09-03T21:35:43.090Z,100734.17
2022-09-03T21:38:38.591Z,100734.72
2022-09-03T21:41:49.700Z,100744.02
2022-09-03T21:45:07.814Z,100746.70
2022-09-03T21:48:18.550Z,100743.31
2022-09-03T21:51:22.103Z,100738.44
2022-09-03T21:54:19.164Z,100735.41
2022-09-03T21:57:40.764Z,100734.73
2022-09-03T22:00:32.792Z,100730.11
2022-09-03T22:03:21.824Z,100731.64
2022-09-03T22:06:25.769Z,100734.91
2022-09-03T22:09:33.722Z,100733.13
2022-09-03T22:12:40.187Z,100737.23
2022-09-03T22:15:29.965Z,100735.90
2022-09-03T22:18:28.812Z,100741.01
2022-09-03T22:21:37.218Z,100737.85
2022-09-03T22:24:48.218Z,100741.27
2022-09-03T22:27:50.044Z,100738.01
2022-09-03T22:31:13.032Z,100740.36
2022-09-03T22:34:46.399Z,100736.36
2022-09-03T22:38:01.909Z,100730.30
2022-09-03T22:41:16.267Z,100727.67
2022-09-03T22:44:22.879Z,100731.06
2022-09-03T22:48:02.844Z,100727.69
2022-09-03T22:51:00.637Z,100725.62
2022-09-03T22:54:05.283Z,100724.71
2022-09-03T22:56:56.319Z,100723.39
2022-09-03T23:00:09.722Z,100725.20
2022-09-03T23:03:07.971Z,100721.14
2022-09-03T23:06:13.436Z,100716.34
2022-09-03T23:09:36.994Z,100723.88
2022-09-03T23:12:46.435Z,100726.69
2022-09-03T23:15:38.700Z,100729.47
2022-09-03T23:18:32.553Z,100724.04
2022-09-03T23:21:41.181Z,100724.70
2022-09-03T23:24:50.273Z,100726.40
2022-09-03T23:27:53.682Z,100728.45
2022-09-03T23:30:41.905Z,100728.52
2022-09-03T23:33:29.568Z,100731.16
2022-09-03T23:36:50.997Z,100735.48
2022-09-03T23:40:16.380Z,100739.69
2022-09-03T23:43:14.380Z,100741.71
2022-09-03T23:46:19.065Z,100745.80
2022-09-03T23:49:27.400Z,100751.62
2022-09-03T23:52:20.980Z,100746.24
2022-09-03T23:55:41.608Z,100751.96
2022-09-03T23:58:44.351Z,100747.79
