createdAt,value
2019-02-04T00:01:17.085Z,54.50
2019-02-04T00:03:44.486Z,54.50
2019-02-04T00:06:22.352Z,54.40
2019-02-04T00:11:17.567Z,54.40
2019-02-04T00:13:45.019Z,54.40
2019-02-04T00:26:04.034Z,54.50
2019-02-04T00:28:31.468Z,54.50
2019-02-04T00:30:58.813Z,54.60
2019-02-04T00:33:26.277Z,54.60
2019-02-04T00:35:54.035Z,54.60
2019-02-04T00:38:21.499Z,54.60
2019-02-04T00:40:48.914Z,54.70
2019-02-04T00:43:16.639Z,54.60
2019-02-04T00:45:43.928Z,54.60
2019-02-04T00:50:38.724Z,54.50
2019-02-04T00:53:06.504Z,54.50
2019-02-04T00:58:01.392Z,54.50
2019-02-04T01:00:28.977Z,54.50
2019-02-04T01:07:51.456Z,54.50
2019-02-04T01:10:22.130Z,54.50
2019-02-04T01:12:49.378Z,54.50
2019-02-04T01:15:16.740Z,54.50
2019-02-04T01:17:44.059Z,54.30
2019-02-04T01:22:39.720Z,54.20
2019-02-04T01:25:07.541Z,54.20
2019-02-04T01:27:34.964Z,54.10
2019-02-04T01:30:02.494Z,54.10
2019-02-04T01:32:29.834Z,54.00
2019-02-04T01:34:57.115Z,54.00
2019-02-04T01:37:24.446Z,53.80
2019-02-04T01:39:51.772Z,53.90
2019-02-04T01:42:19.356Z,53.80
2019-02-04T01:44:46.734Z,53.80
2019-02-04T01:47:14.997Z,53.70
2019-02-04T01:49:42.473Z,53.60
2019-02-04T01:54:37.315Z,53.50
2019-02-04T01:57:04.718Z,53.50
2019-02-04T01:59:32.163Z,53.40
2019-02-04T02:01:59.595Z,53.30
2019-02-04T02:04:27.029Z,53.20
2019-02-04T02:09:23.523Z,53.10
2019-02-04T02:11:50.961Z,53.10
2019-02-04T02:14:18.447Z,53.10
2019-02-04T02:19:13.155Z,53.20
2019-02-04T02:21:40.631Z,53.20
2019-02-04T02:24:08.051Z,53.10
2019-02-04T02:26:35.478Z,53.30
2019-02-04T02:29:02.964Z,53.40
2019-02-04T02:31:30.697Z,53.50
2019-02-04T02:33:58.204Z,53.60
2019-02-04T02:36:25.593Z,53.80
2019-02-04T02:38:53.007Z,53.90
2019-02-04T02:41:20.401Z,53.90
2019-02-04T02:43:47.715Z,53.90
2019-02-04T02:48:42.815Z,53.90
2019-02-04T02:51:10.183Z,54.00
2019-02-04T02:56:04.773Z,53.90
2019-02-04T02:58:32.243Z,54.00
2019-02-04T03:00:59.672Z,54.00
2019-02-04T03:03:27.082Z,53.80
2019-02-04T03:08:22.428Z,53.80
2019-02-04T03:10:49.805Z,53.80
2019-02-04T03:13:17.190Z,53.70
2019-02-04T03:15:44.627Z,53.70
2019-02-04T03:18:12.079Z,53.70
2019-02-04T03:20:39.459Z,53.70
2019-02-04T03:23:07.325Z,53.60
2019-02-04T03:25:34.786Z,53.70
2019-02-04T03:28:02.178Z,53.70
2019-02-04T03:30:31.803Z,53.80
2019-02-04T03:32:59.239Z,53.70
2019-02-04T03:35:26.668Z,53.70
2019-02-04T03:37:54.368Z,53.60
2019-02-04T03:40:23.957Z,53.60
2019-02-04T03:42:51.312Z,53.60
2019-02-04T03:45:22.729Z,53.60
2019-02-04T03:47:50.152Z,53.60
2019-02-04T03:50:17.647Z,53.70
2019-02-04T03:52:45.262Z,53.80
2019-02-04T03:55:14.968Z,53.80
2019-02-04T03:57:42.531Z,53.80
2019-02-04T04:00:18.330Z,53.80
2019-02-04T04:02:45.646Z,54.50
2019-02-04T04:05:12.954Z,53.90
2019-02-04T04:07:40.646Z,53.90
2019-02-04T04:10:08.872Z,53.90
2019-02-04T04:12:36.242Z,53.90
2019-02-04T04:17:31.346Z,53.80
2019-02-04T04:19:58.669Z,53.80
2019-02-04T04:22:26.021Z,53.80
2019-02-04T04:24:53.824Z,53.80
2019-02-04T04:27:21.310Z,53.80
2019-02-04T04:29:48.822Z,53.70
2019-02-04T04:32:19.097Z,54.20
2019-02-04T04:34:46.590Z,53.80
2019-02-04T04:37:14.062Z,53.80
2019-02-04T04:39:41.834Z,53.90
2019-02-04T04:42:09.711Z,53.90
2019-02-04T04:44:37.408Z,53.90
2019-02-04T04:47:04.899Z,54.00
2019-02-04T04:49:32.202Z,54.00
2019-02-04T04:51:59.684Z,54.00
2019-02-04T04:54:46.625Z,53.90
2019-02-04T04:57:14.117Z,53.80
2019-02-04T04:59:44.048Z,53.70
2019-02-04T05:02:14.258Z,53.70
2019-02-04T05:04:41.746Z,53.80
2019-02-04T05:07:10.181Z,53.80
2019-02-04T05:09:38.044Z,53.80
2019-02-04T05:12:05.354Z,53.90
2019-02-04T05:14:33.044Z,54.00
2019-02-04T05:17:00.974Z,53.90
2019-02-04T05:19:28.540Z,53.90
2019-02-04T05:24:23.342Z,53.90
2019-02-04T05:26:50.765Z,53.90
2019-02-04T05:29:18.151Z,53.90
2019-02-04T05:31:45.567Z,53.90
2019-02-04T05:34:12.961Z,53.90
2019-02-04T05:36:40.350Z,54.00
2019-02-04T05:39:07.763Z,53.90
2019-02-04T05:44:04.136Z,53.80
2019-02-04T05:46:31.548Z,53.90
2019-02-04T05:48:59.085Z,54.00
2019-02-04T05:51:26.571Z,55.30
2019-02-04T05:56:21.370Z,53.90
2019-02-04T05:58:48.962Z,53.70
2019-02-04T06:03:43.623Z,53.70
2019-02-04T06:06:11.065Z,53.70
2019-02-04T06:11:05.712Z,53.80
2019-02-04T06:13:33.105Z,53.70
2019-02-04T06:18:30.837Z,53.70
2019-02-04T06:20:58.313Z,53.70
2019-02-04T06:23:25.777Z,53.70
2019-02-04T06:25:53.176Z,53.70
2019-02-04T06:28:20.711Z,53.70
2019-02-04T06:30:48.090Z,53.70
2019-02-04T06:33:15.453Z,53.70
2019-02-04T06:35:42.903Z,53.70
2019-02-04T06:40:37.756Z,53.70
2019-02-04T06:43:05.386Z,53.70
2019-02-04T06:45:32.744Z,53.80
2019-02-04T06:48:00.529Z,53.70
2019-02-04T06:50:28.097Z,53.70
2019-02-04T06:52:55.576Z,53.70
2019-02-04T06:55:28.715Z,53.70
2019-02-04T06:57:56.080Z,53.60
2019-02-04T07:00:23.522Z,53.60
2019-02-04T07:02:50.846Z,54.30
2019-02-04T07:05:18.603Z,53.60
2019-02-04T07:07:46.111Z,53.60
2019-02-04T07:10:16.115Z,53.70
2019-02-04T07:12:43.538Z,53.80
2019-02-04T07:17:38.630Z,53.80
2019-02-04T07:20:07.886Z,53.70
2019-02-04T07:22:35.440Z,53.70
2019-02-04T07:25:04.140Z,53.70
2019-02-04T07:27:31.602Z,53.70
2019-02-04T07:29:59.072Z,52.90
2019-02-04T07:32:26.550Z,53.70
2019-02-04T07:34:53.864Z,53.70
2019-02-04T07:37:21.267Z,53.60
2019-02-04T07:39:48.672Z,53.60
2019-02-04T07:42:16.065Z,53.70
2019-02-04T07:44:43.452Z,53.60
2019-02-04T07:47:10.933Z,53.60
2019-02-04T07:49:38.404Z,53.70
2019-02-04T07:52:05.852Z,53.50
2019-02-04T07:54:33.276Z,54.70
2019-02-04T07:57:00.882Z,53.60
2019-02-04T07:59:29.468Z,53.50
2019-02-04T08:01:56.918Z,53.60
2019-02-04T08:04:24.374Z,53.60
2019-02-04T08:06:51.928Z,53.60
2019-02-04T08:09:19.395Z,53.50
2019-02-04T08:11:46.763Z,53.40
2019-02-04T08:19:09.121Z,53.20
2019-02-04T08:21:36.585Z,53.10
2019-02-04T08:24:04.472Z,53.10
2019-02-04T08:26:31.896Z,53.10
2019-02-04T08:28:59.355Z,53.00
2019-02-04T08:33:54.255Z,52.90
2019-02-04T08:36:21.727Z,52.90
2019-02-04T08:38:49.193Z,52.90
2019-02-04T08:41:16.624Z,53.00
2019-02-04T08:46:13.527Z,53.10
2019-02-04T08:48:41.492Z,53.20
2019-02-04T08:53:36.293Z,53.10
2019-02-04T08:56:03.877Z,52.90
2019-02-04T08:58:31.333Z,53.00
2019-02-04T09:03:26.299Z,53.00
2019-02-04T09:08:21.842Z,52.80
2019-02-04T09:10:49.213Z,52.90
2019-02-04T09:13:16.729Z,53.00
2019-02-04T09:15:44.167Z,53.10
2019-02-04T09:20:39.059Z,53.10
2019-02-04T09:23:06.635Z,53.20
2019-02-04T09:25:34.331Z,52.80
2019-02-04T09:28:01.795Z,52.70
2019-02-04T09:30:29.248Z,53.20
2019-02-04T09:35:24.510Z,52.60
2019-02-04T09:37:51.899Z,52.90
2019-02-04T09:40:22.540Z,52.70
2019-02-04T09:42:50.194Z,53.10
2019-02-04T09:45:17.631Z,52.90
2019-02-04T09:47:45.174Z,51.70
2019-02-04T09:50:21.372Z,51.80
2019-02-04T09:52:44.182Z,51.10
2019-02-04T09:55:15.610Z,51.50
2019-02-04T09:57:43.366Z,51.20
2019-02-04T10:00:14.032Z,51.50
2019-02-04T10:02:41.566Z,50.80
2019-02-04T10:05:10.578Z,49.90
2019-02-04T10:07:38.122Z,50.20
2019-02-04T10:10:05.994Z,50.20
2019-02-04T10:12:33.678Z,50.50
2019-02-04T10:15:01.128Z,50.00
2019-02-04T10:17:28.844Z,49.90
2019-02-04T10:19:56.340Z,50.00
2019-02-04T10:22:25.473Z,49.30
2019-02-04T10:24:52.976Z,49.70
2019-02-04T10:27:20.558Z,49.40
2019-02-04T10:29:48.367Z,49.40
2019-02-04T10:32:15.946Z,49.30
2019-02-04T10:34:43.470Z,49.40
2019-02-04T10:37:11.797Z,49.10
2019-02-04T10:39:39.298Z,49.50
2019-02-04T10:42:06.761Z,49.90
2019-02-04T10:44:34.181Z,50.10
2019-02-04T10:47:01.777Z,49.70
2019-02-04T10:49:29.280Z,50.00
2019-02-04T10:51:56.669Z,50.70
2019-02-04T10:54:24.170Z,49.30
2019-02-04T10:56:51.573Z,48.40
2019-02-04T10:59:19.276Z,47.30
2019-02-04T11:01:46.689Z,46.20
2019-02-04T11:04:14.362Z,45.50
2019-02-04T11:06:41.837Z,44.90
2019-02-04T11:09:09.309Z,44.30
2019-02-04T11:11:36.823Z,44.20
2019-02-04T11:14:04.803Z,44.30
2019-02-04T11:16:32.248Z,44.60
2019-02-04T11:18:59.628Z,45.40
2019-02-04T11:21:27.183Z,45.90
2019-02-04T11:23:54.564Z,46.60
2019-02-04T11:26:22.544Z,46.60
2019-02-04T11:28:50.016Z,47.10
2019-02-04T11:31:17.799Z,47.60
2019-02-04T11:33:45.284Z,47.00
2019-02-04T11:36:12.815Z,45.90
2019-02-04T11:38:40.399Z,45.20
2019-02-04T11:41:07.918Z,43.90
2019-02-04T11:43:35.350Z,44.00
2019-02-04T11:46:02.832Z,43.30
2019-02-04T11:48:30.221Z,43.20
2019-02-04T11:51:08.910Z,43.50
2019-02-04T11:53:33.099Z,43.40
2019-02-04T11:58:23.545Z,43.40
2019-02-04T12:00:51.231Z,43.70
2019-02-04T12:03:18.611Z,43.90
2019-02-04T12:05:46.068Z,44.10
2019-02-04T12:08:15.506Z,44.20
2019-02-04T12:10:49.243Z,43.90
2019-02-04T12:13:16.737Z,44.00
2019-02-04T12:15:44.314Z,44.10
2019-02-04T12:18:11.765Z,44.00
2019-02-04T12:23:07.548Z,44.20
2019-02-04T12:25:35.253Z,44.20
2019-02-04T12:28:03.187Z,44.30
2019-02-04T12:30:33.049Z,44.50
2019-02-04T12:35:27.807Z,44.80
2019-02-04T12:40:22.530Z,45.10
2019-02-04T12:45:23.883Z,45.50
2019-02-04T12:47:52.077Z,45.60
2019-02-04T12:50:19.561Z,46.20
2019-02-04T12:52:47.300Z,45.80
2019-02-04T12:57:44.160Z,46.70
2019-02-04T13:00:15.010Z,47.20
2019-02-04T13:02:42.437Z,47.30
2019-02-04T13:05:13.006Z,47.30
2019-02-04T13:07:40.440Z,47.50
2019-02-04T13:10:09.131Z,47.30
2019-02-04T13:12:37.055Z,47.20
2019-02-04T13:15:05.874Z,47.10
2019-02-04T13:17:33.358Z,47.30
2019-02-04T13:20:00.785Z,47.20
2019-02-04T13:22:28.262Z,47.00
2019-02-04T13:24:55.709Z,46.60
2019-02-04T13:27:23.129Z,46.50
2019-02-04T13:29:50.908Z,46.40
2019-02-04T13:32:18.371Z,46.50
2019-02-04T13:34:45.797Z,46.20
2019-02-04T13:37:13.126Z,45.00
2019-02-04T13:39:40.530Z,45.50
2019-02-04T13:42:07.966Z,45.80
2019-02-04T13:44:35.256Z,44.40
2019-02-04T13:47:05.701Z,44.10
2019-02-04T13:49:32.407Z,43.40
2019-02-04T13:51:59.868Z,42.90
2019-02-04T13:56:54.729Z,41.80
2019-02-04T13:59:22.167Z,42.00
2019-02-04T14:01:49.511Z,42.00
2019-02-04T14:04:17.065Z,41.90
2019-02-04T14:06:44.414Z,42.10
2019-02-04T14:11:43.609Z,41.50
2019-02-04T14:14:11.029Z,41.70
2019-02-04T14:16:38.572Z,41.50
2019-02-04T14:19:06.195Z,41.20
2019-02-04T14:21:33.566Z,40.80
2019-02-04T14:24:01.029Z,41.00
2019-02-04T14:26:28.805Z,40.90
2019-02-04T14:28:56.315Z,40.90
2019-02-04T14:31:23.679Z,40.60
2019-02-04T14:33:50.973Z,40.10
2019-02-04T14:36:18.348Z,40.20
2019-02-04T14:38:45.666Z,39.50
2019-02-04T14:41:13.110Z,39.50
2019-02-04T14:43:54.754Z,39.80
2019-02-04T14:46:40.569Z,39.60
2019-02-04T14:50:04.687Z,39.60
2019-02-04T14:53:06.733Z,39.80
2019-02-04T14:55:51.397Z,40.10
2019-02-04T14:58:52.985Z,40.10
2019-02-04T15:02:11.119Z,40.50
2019-02-04T15:05:25.556Z,41.00
2019-02-04T15:08:55.994Z,41.30
2019-02-04T15:14:15.369Z,41.90
2019-02-04T15:16:59.554Z,41.90
2019-02-04T15:19:55.556Z,42.00
2019-02-04T15:23:09.629Z,42.20
2019-02-04T15:25:57.447Z,42.50
2019-02-04T15:28:49.978Z,42.90
2019-02-04T15:31:53.792Z,43.20
2019-02-04T15:35:04.069Z,43.60
2019-02-04T15:38:02.859Z,43.90
2019-02-04T15:43:38.909Z,44.40
2019-02-04T15:46:39.356Z,44.70
2019-02-04T15:52:06.315Z,45.10
2019-02-04T15:54:34.457Z,45.40
2019-02-04T15:57:02.393Z,45.50
2019-02-04T15:59:32.857Z,45.60
2019-02-04T16:02:20.012Z,45.80
2019-02-04T16:07:16.045Z,46.10
2019-02-04T16:09:43.786Z,46.20
2019-02-04T16:12:16.631Z,46.70
2019-02-04T16:14:51.021Z,46.40
2019-02-04T16:17:18.453Z,46.50
2019-02-04T16:19:47.744Z,46.70
2019-02-04T16:22:15.590Z,46.80
2019-02-04T16:24:43.233Z,47.00
2019-02-04T16:27:11.206Z,47.20
2019-02-04T16:29:38.666Z,47.40
2019-02-04T16:32:07.242Z,47.60
2019-02-04T16:34:35.602Z,47.80
2019-02-04T16:39:30.765Z,47.90
2019-02-04T16:41:58.151Z,48.00
2019-02-04T16:44:25.866Z,48.10
2019-02-04T16:46:54.650Z,48.20
2019-02-04T16:49:22.327Z,48.30
2019-02-04T16:51:49.923Z,48.30
2019-02-04T16:54:17.371Z,48.40
2019-02-04T16:56:44.848Z,48.50
2019-02-04T16:59:12.220Z,48.60
2019-02-04T17:01:39.809Z,48.80
2019-02-04T17:04:07.396Z,48.90
2019-02-04T17:06:35.202Z,48.90
2019-02-04T17:09:04.589Z,48.80
2019-02-04T17:11:34.148Z,48.80
2019-02-04T17:14:01.758Z,48.80
2019-02-04T17:18:56.657Z,48.60
2019-02-04T17:21:24.123Z,48.70
2019-02-04T17:23:51.720Z,48.80
2019-02-04T17:26:19.182Z,49.60
2019-02-04T17:28:47.289Z,49.00
2019-02-04T17:31:18.149Z,49.10
2019-02-04T17:33:46.159Z,49.00
2019-02-04T17:36:17.926Z,49.10
2019-02-04T17:38:55.096Z,49.10
2019-02-04T17:41:31.217Z,49.10
2019-02-04T17:43:59.945Z,49.10
2019-02-04T17:46:27.540Z,49.10
2019-02-04T17:48:55.053Z,49.10
2019-02-04T17:51:46.856Z,49.10
2019-02-04T17:54:16.801Z,49.20
2019-02-04T17:56:44.494Z,49.00
2019-02-04T17:59:13.978Z,49.00
2019-02-04T18:01:44.587Z,49.00
2019-02-04T18:04:12.000Z,49.10
2019-02-04T18:06:39.473Z,49.20
2019-02-04T18:09:08.343Z,49.20
2019-02-04T18:11:36.304Z,49.30
2019-02-04T18:16:31.505Z,49.30
2019-02-04T18:18:59.006Z,49.40
2019-02-04T18:21:26.532Z,49.40
2019-02-04T18:26:21.439Z,49.50
2019-02-04T18:28:51.407Z,49.50
2019-02-04T18:33:46.451Z,49.70
2019-02-04T18:43:36.214Z,49.80
2019-02-04T18:46:04.165Z,49.80
2019-02-04T18:48:31.988Z,49.80
2019-02-04T18:50:59.532Z,49.80
2019-02-04T18:55:55.296Z,49.90
2019-02-04T18:58:25.139Z,49.90
2019-02-04T19:00:52.605Z,49.90
2019-02-04T19:05:47.871Z,49.90
2019-02-04T19:08:15.231Z,49.90
2019-02-04T19:10:43.622Z,49.90
2019-02-04T19:13:11.251Z,50.00
2019-02-04T19:15:39.512Z,50.00
2019-02-04T19:18:13.028Z,50.00
2019-02-04T19:20:40.684Z,50.00
2019-02-04T19:23:08.119Z,50.00
2019-02-04T19:25:35.510Z,50.00
2019-02-04T19:30:37.860Z,50.10
2019-02-04T19:33:05.623Z,50.10
2019-02-04T19:35:33.267Z,50.10
2019-02-04T19:38:00.702Z,50.20
2019-02-04T19:40:30.609Z,50.20
2019-02-04T19:42:59.157Z,50.20
2019-02-04T19:45:29.956Z,50.30
2019-02-04T19:50:28.067Z,50.40
2019-02-04T19:52:55.725Z,50.40
2019-02-04T20:00:20.720Z,50.50
2019-02-04T20:02:48.199Z,50.50
2019-02-04T20:05:18.021Z,50.50
2019-02-04T20:07:45.565Z,50.50
2019-02-04T20:10:19.335Z,50.50
2019-02-04T20:15:17.877Z,50.50
2019-02-04T20:17:45.710Z,50.50
2019-02-04T20:20:13.903Z,50.50
2019-02-04T20:22:46.663Z,50.50
2019-02-04T20:26:07.492Z,51.40
2019-02-04T20:28:35.183Z,50.50
2019-02-04T20:31:05.836Z,50.60
2019-02-04T20:33:39.818Z,50.60
2019-02-04T20:36:07.751Z,50.50
2019-02-04T20:38:35.442Z,50.60
2019-02-04T20:41:03.755Z,50.60
2019-02-04T20:43:32.585Z,50.60
2019-02-04T20:46:00.294Z,50.70
2019-02-04T20:50:56.630Z,50.60
2019-02-04T20:53:27.055Z,50.60
2019-02-04T20:58:21.875Z,50.60
2019-02-04T21:00:49.334Z,50.60
2019-02-04T21:03:16.875Z,50.60
2019-02-04T21:05:44.379Z,50.70
2019-02-04T21:08:11.812Z,50.70
2019-02-04T21:10:39.781Z,50.70
2019-02-04T21:13:07.254Z,50.80
2019-02-04T21:15:34.727Z,50.70
2019-02-04T21:20:31.407Z,50.80
2019-02-04T21:27:53.915Z,50.60
2019-02-04T21:30:27.779Z,50.70
2019-02-04T21:32:57.124Z,50.70
2019-02-04T21:35:24.560Z,50.80
2019-02-04T21:37:51.969Z,50.80
2019-02-04T21:40:19.864Z,50.90
2019-02-04T21:42:47.726Z,50.90
2019-02-04T21:45:16.949Z,50.80
2019-02-04T21:47:44.581Z,50.80
2019-02-04T21:50:14.843Z,50.80
2019-02-04T21:52:42.550Z,50.80
2019-02-04T21:55:10.032Z,50.90
2019-02-04T21:57:37.511Z,50.90
2019-02-04T22:00:08.908Z,50.90
2019-02-04T22:02:36.425Z,50.90
2019-02-04T22:05:05.893Z,50.80
2019-02-04T22:07:33.420Z,50.80
2019-02-04T22:10:00.813Z,50.80
2019-02-04T22:12:28.471Z,50.80
2019-02-04T22:14:55.966Z,50.80
2019-02-04T22:17:27.580Z,50.90
2019-02-04T22:19:55.263Z,50.80
2019-02-04T22:22:23.031Z,50.60
2019-02-04T22:27:18.613Z,50.40
2019-02-04T22:29:46.906Z,50.30
2019-02-04T22:32:15.490Z,50.40
2019-02-04T22:34:45.613Z,50.40
2019-02-04T22:37:12.292Z,50.50
2019-02-04T22:39:40.022Z,50.50
2019-02-04T22:42:08.482Z,50.60
2019-02-04T22:44:35.925Z,50.60
2019-02-04T22:47:05.679Z,50.60
2019-02-04T22:49:34.504Z,50.60
2019-02-04T22:52:02.192Z,50.50
2019-02-04T22:54:29.993Z,50.50
2019-02-04T22:59:24.876Z,50.30
2019-02-04T23:01:55.111Z,50.30
2019-02-04T23:04:22.919Z,50.20
2019-02-04T23:06:50.380Z,50.10
2019-02-04T23:11:45.502Z,50.00
2019-02-04T23:14:13.061Z,50.00
2019-02-04T23:16:40.458Z,50.00
2019-02-04T23:19:07.886Z,50.10
2019-02-04T23:21:35.847Z,50.20
2019-02-04T23:26:31.467Z,50.30
2019-02-04T23:28:58.904Z,50.40
2019-02-04T23:31:26.407Z,50.30
2019-02-04T23:33:53.784Z,50.30
2019-02-04T23:38:48.887Z,50.20
2019-02-04T23:46:10.937Z,50.20
2019-02-04T23:48:38.377Z,50.20
2019-02-04T23:51:25.224Z,50.30
2019-02-04T23:56:20.202Z,50.20
