createdAt,value
2023-05-06T00:00:06.058Z,0
2023-05-06T00:01:06.054Z,0
2023-05-06T00:02:06.043Z,0
2023-05-06T00:03:06.170Z,0
2023-05-06T00:04:06.235Z,0
2023-05-06T00:05:06.089Z,0
2023-05-06T00:06:06.041Z,0
2023-05-06T00:07:06.045Z,0
2023-05-06T00:08:06.069Z,0
2023-05-06T00:09:06.064Z,0
2023-05-06T00:10:06.048Z,0
2023-05-06T00:11:06.043Z,0
2023-05-06T00:12:06.060Z,0
2023-05-06T00:13:06.116Z,0
2023-05-06T00:14:06.073Z,0
2023-05-06T00:15:06.107Z,0
2023-05-06T00:16:06.081Z,0
2023-05-06T00:17:06.056Z,0
2023-05-06T00:18:06.094Z,0
2023-05-06T00:19:06.047Z,0
2023-05-06T00:20:06.046Z,0
2023-05-06T00:21:06.042Z,0
2023-05-06T00:22:06.052Z,0
2023-05-06T00:23:06.077Z,0
2023-05-06T00:24:06.063Z,0
2023-05-06T00:25:06.185Z,0
2023-05-06T00:26:06.047Z,0
2023-05-06T00:27:06.039Z,0
2023-05-06T00:28:06.063Z,0
2023-05-06T00:29:06.065Z,0
2023-05-06T00:30:06.054Z,0
2023-05-06T00:31:06.045Z,0
2023-05-06T00:32:06.189Z,0
2023-05-06T00:33:06.182Z,0
2023-05-06T00:34:06.044Z,0
2023-05-06T00:35:06.141Z,0
2023-05-06T00:36:06.045Z,0
2023-05-06T00:37:06.050Z,0
2023-05-06T00:38:06.059Z,0
2023-05-06T00:39:06.049Z,0
2023-05-06T00:40:06.059Z,0
2023-05-06T00:41:06.055Z,0
2023-05-06T00:42:06.060Z,0
2023-05-06T00:43:06.056Z,0
2023-05-06T00:44:06.083Z,0
2023-05-06T00:45:06.046Z,0
2023-05-06T00:46:06.107Z,0
2023-05-06T00:47:06.049Z,0
2023-05-06T00:48:06.078Z,0
2023-05-06T00:49:06.064Z,0
2023-05-06T00:50:06.048Z,0
2023-05-06T00:51:06.049Z,0
2023-05-06T00:52:06.051Z,0
2023-05-06T00:53:06.220Z,0
2023-05-06T00:54:06.051Z,0
2023-05-06T00:55:06.130Z,0
2023-05-06T00:56:06.064Z,0
2023-05-06T00:57:06.096Z,0
2023-05-06T00:58:06.048Z,0
2023-05-06T00:59:06.070Z,0
2023-05-06T01:00:06.048Z,0
2023-05-06T01:01:06.077Z,0
2023-05-06T01:02:06.115Z,0
2023-05-06T01:03:06.157Z,0
2023-05-06T01:04:06.086Z,0
2023-05-06T01:05:06.095Z,0
2023-05-06T01:06:06.055Z,0
2023-05-06T01:07:06.051Z,0
2023-05-06T01:08:06.058Z,0
2023-05-06T01:09:06.124Z,0
2023-05-06T01:10:06.056Z,0
2023-05-06T01:11:06.036Z,0
2023-05-06T01:12:06.058Z,0
2023-05-06T01:13:06.183Z,0
2023-05-06T01:14:06.066Z,0
2023-05-06T01:15:06.168Z,0
2023-05-06T01:16:06.064Z,0
2023-05-06T01:17:06.074Z,0
2023-05-06T01:18:06.106Z,0
2023-05-06T01:19:06.062Z,0
2023-05-06T01:20:06.054Z,0
2023-05-06T01:21:06.052Z,0
2023-05-06T01:22:06.060Z,0
2023-05-06T01:23:06.072Z,0
2023-05-06T01:24:06.051Z,0
2023-05-06T01:25:06.050Z,0
2023-05-06T01:26:06.053Z,0
2023-05-06T01:27:06.051Z,0
2023-05-06T01:28:06.066Z,0
2023-05-06T01:29:06.077Z,0
2023-05-06T01:30:06.058Z,0
2023-05-06T01:31:06.101Z,0
2023-05-06T01:32:06.041Z,0
2023-05-06T01:33:06.065Z,0
2023-05-06T01:34:06.043Z,0
2023-05-06T01:35:06.079Z,0
2023-05-06T01:36:06.063Z,0
2023-05-06T01:37:06.038Z,0
2023-05-06T01:38:06.080Z,0
2023-05-06T01:39:06.046Z,0
2023-05-06T01:40:06.054Z,0
2023-05-06T01:41:06.058Z,0
2023-05-06T01:42:06.054Z,0
2023-05-06T01:43:06.075Z,0
2023-05-06T01:44:06.069Z,0
2023-05-06T01:45:06.100Z,0
2023-05-06T01:46:06.143Z,0
2023-05-06T01:47:06.059Z,0
2023-05-06T01:48:06.101Z,0
2023-05-06T01:49:06.058Z,0
2023-05-06T01:50:06.048Z,0
2023-05-06T01:51:06.061Z,0
2023-05-06T01:52:06.047Z,0
2023-05-06T01:53:06.065Z,0
2023-05-06T01:54:06.050Z,0
2023-05-06T01:55:06.234Z,0
2023-05-06T01:56:06.044Z,0
2023-05-06T01:57:06.052Z,0
2023-05-06T01:58:06.074Z,0
2023-05-06T01:59:06.073Z,0
2023-05-06T02:00:06.066Z,0
2023-05-06T02:01:06.049Z,0
2023-05-06T02:02:06.153Z,0
2023-05-06T02:03:06.117Z,0
2023-05-06T02:04:06.129Z,0
2023-05-06T02:05:06.060Z,0
2023-05-06T02:06:06.064Z,0
2023-05-06T02:07:06.049Z,0
2023-05-06T02:08:06.066Z,0
2023-05-06T02:09:06.047Z,0
2023-05-06T02:10:06.045Z,0
2023-05-06T02:11:06.046Z,0
2023-05-06T02:12:06.056Z,0
2023-05-06T02:13:06.110Z,0
2023-05-06T02:14:06.082Z,0
2023-05-06T02:15:06.062Z,0
2023-05-06T02:16:06.061Z,0
2023-05-06T02:17:06.070Z,0
2023-05-06T02:18:06.058Z,0
2023-05-06T02:19:06.050Z,0
2023-05-06T02:20:06.073Z,0
2023-05-06T02:21:06.044Z,0
2023-05-06T02:22:06.052Z,0
2023-05-06T02:23:06.070Z,0
2023-05-06T02:24:06.058Z,0
2023-05-06T02:25:06.094Z,0
2023-05-06T02:26:06.057Z,0
2023-05-06T02:27:06.048Z,0
2023-05-06T02:28:06.058Z,0
2023-05-06T02:29:06.058Z,0
2023-05-06T02:30:06.062Z,0
2023-05-06T02:31:06.122Z,0
2023-05-06T02:32:06.053Z,0
2023-05-06T02:33:06.120Z,0
2023-05-06T02:34:06.046Z,0
2023-05-06T02:35:06.070Z,0
2023-05-06T02:36:06.050Z,0
2023-05-06T02:37:06.068Z,0
2023-05-06T02:38:06.051Z,0
2023-05-06T02:39:06.051Z,0
2023-05-06T02:40:06.058Z,0
2023-05-06T02:41:06.056Z,0
2023-05-06T02:42:06.035Z,0
2023-05-06T02:43:06.060Z,0
2023-05-06T02:44:06.062Z,0
2023-05-06T02:45:06.069Z,0
2023-05-06T02:46:06.110Z,0
2023-05-06T02:47:06.050Z,0
2023-05-06T02:48:06.155Z,0
2023-05-06T02:49:06.052Z,0
2023-05-06T02:50:06.055Z,0
2023-05-06T02:51:06.041Z,0
2023-05-06T02:52:06.081Z,0
2023-05-06T02:53:06.050Z,0
2023-05-06T02:54:06.077Z,0
2023-05-06T02:55:06.043Z,0
2023-05-06T02:56:06.048Z,0
2023-05-06T02:57:06.046Z,0
2023-05-06T02:58:06.069Z,0
2023-05-06T02:59:06.051Z,0
2023-05-06T03:00:06.090Z,0
2023-05-06T03:01:06.068Z,0
2023-05-06T03:02:06.034Z,0
2023-05-06T03:03:06.095Z,0
2023-05-06T03:04:06.100Z,0
2023-05-06T03:05:06.053Z,0
2023-05-06T03:06:06.051Z,0
2023-05-06T03:07:06.054Z,0
2023-05-06T03:08:06.078Z,0
2023-05-06T03:09:06.050Z,0
2023-05-06T03:10:06.042Z,0
2023-05-06T03:11:08.020Z,0
2023-05-06T03:12:06.057Z,0
2023-05-06T03:13:06.118Z,0
2023-05-06T03:14:06.055Z,0
2023-05-06T03:15:06.036Z,0
2023-05-06T03:16:06.098Z,0
2023-05-06T03:17:06.058Z,0
2023-05-06T03:18:06.099Z,0
2023-05-06T03:19:06.053Z,0
2023-05-06T03:20:06.046Z,0
2023-05-06T03:21:06.048Z,0
2023-05-06T03:22:06.046Z,0
2023-05-06T03:23:06.055Z,0
2023-05-06T03:24:06.049Z,0
2023-05-06T03:25:06.051Z,0
2023-05-06T03:26:06.053Z,0
2023-05-06T03:27:06.078Z,0
2023-05-06T03:28:06.054Z,0
2023-05-06T03:29:06.054Z,0
2023-05-06T03:30:06.055Z,0
2023-05-06T03:31:06.064Z,0
2023-05-06T03:32:06.040Z,0
2023-05-06T03:33:06.105Z,0
2023-05-06T03:34:06.047Z,0
2023-05-06T03:35:06.049Z,0
2023-05-06T03:36:06.062Z,0
2023-05-06T03:37:06.054Z,0
2023-05-06T03:38:06.059Z,0
2023-05-06T03:39:06.051Z,0
2023-05-06T03:40:06.052Z,0
2023-05-06T03:41:06.043Z,0
2023-05-06T03:42:08.639Z,0
2023-05-06T03:43:06.060Z,0
2023-05-06T03:44:06.064Z,0
2023-05-06T03:45:06.039Z,0
2023-05-06T03:46:06.078Z,0
2023-05-06T03:47:06.043Z,0
2023-05-06T03:48:06.137Z,0
2023-05-06T03:49:06.042Z,0.01
2023-05-06T03:50:06.048Z,0.01
2023-05-06T03:51:06.062Z,0.01
2023-05-06T03:52:06.053Z,0.01
2023-05-06T03:53:06.056Z,0.01
2023-05-06T03:54:06.066Z,0.01
2023-05-06T03:55:06.045Z,0.01
2023-05-06T03:56:06.044Z,0.01
2023-05-06T03:57:06.056Z,0.01
2023-05-06T03:58:06.058Z,0.01
2023-05-06T03:59:06.050Z,0.01
2023-05-06T04:00:06.040Z,0.02
2023-05-06T04:01:06.034Z,0.02
2023-05-06T04:02:06.096Z,0.02
2023-05-06T04:03:06.190Z,0.02
2023-05-06T04:04:06.177Z,0.02
2023-05-06T04:05:06.055Z,0.02
2023-05-06T04:06:06.043Z,0.02
2023-05-06T04:07:06.042Z,0.02
2023-05-06T04:08:06.061Z,0.02
2023-05-06T04:09:06.070Z,0.02
2023-05-06T04:10:06.096Z,0.02
2023-05-06T04:11:06.067Z,0.02
2023-05-06T04:12:06.049Z,0.02
2023-05-06T04:13:06.094Z,0.02
2023-05-06T04:14:06.056Z,0.02
2023-05-06T04:15:06.048Z,0.02
2023-05-06T04:16:06.083Z,0.02
2023-05-06T04:17:06.126Z,0.02
2023-05-06T04:18:06.143Z,0.02
2023-05-06T04:19:06.714Z,0.03
2023-05-06T04:20:06.029Z,0.03
2023-05-06T04:21:06.059Z,0.03
2023-05-06T04:22:06.101Z,0.04
2023-05-06T04:23:06.079Z,0.04
2023-05-06T04:24:06.050Z,0.04
2023-05-06T04:25:06.055Z,0.04
2023-05-06T04:26:06.067Z,0.05
2023-05-06T04:27:06.059Z,0.05
2023-05-06T04:28:06.104Z,0.05
2023-05-06T04:29:06.056Z,0.05
2023-05-06T04:30:06.042Z,0.06
2023-05-06T04:31:06.054Z,0.06
2023-05-06T04:32:06.209Z,0.06
2023-05-06T04:33:06.117Z,0.06
2023-05-06T04:34:06.053Z,0.06
2023-05-06T04:35:06.074Z,0.07
2023-05-06T04:36:06.148Z,0.07
2023-05-06T04:37:06.061Z,0.08
2023-05-06T04:38:06.101Z,0.08
2023-05-06T04:39:06.056Z,0.08
2023-05-06T04:40:06.166Z,0.09
2023-05-06T04:41:06.134Z,0.09
2023-05-06T04:42:06.108Z,0.1
2023-05-06T04:43:06.095Z,0.1
2023-05-06T04:44:06.091Z,0.11
2023-05-06T04:45:06.061Z,0.11
2023-05-06T04:46:06.151Z,0.12
2023-05-06T04:47:06.098Z,0.14
2023-05-06T04:48:06.165Z,0.15
2023-05-06T04:49:06.045Z,0.17
2023-05-06T04:50:06.118Z,0.19
2023-05-06T04:51:06.100Z,0.21
2023-05-06T04:52:06.086Z,0.23
2023-05-06T04:53:06.094Z,0.25
2023-05-06T04:54:06.085Z,0.27
2023-05-06T04:55:06.073Z,0.29
2023-05-06T04:56:06.063Z,0.31
2023-05-06T04:57:06.087Z,0.33
2023-05-06T04:58:06.224Z,0.35
2023-05-06T04:59:06.090Z,0.36
2023-05-06T05:00:06.097Z,0.37
2023-05-06T05:01:06.134Z,0.39
2023-05-06T05:02:06.114Z,0.39
2023-05-06T05:03:06.212Z,0.4
2023-05-06T05:04:06.089Z,0.39
2023-05-06T05:05:06.124Z,0.39
2023-05-06T05:06:06.045Z,0.37
2023-05-06T05:07:06.072Z,0.36
2023-05-06T05:08:06.062Z,0.35
2023-05-06T05:09:06.062Z,0.34
2023-05-06T05:10:06.033Z,0.33
2023-05-06T05:11:06.109Z,0.31
2023-05-06T05:12:06.125Z,0.3
2023-05-06T05:13:06.152Z,0.28
2023-05-06T05:14:06.109Z,0.28
2023-05-06T05:15:06.056Z,0.26
2023-05-06T05:16:06.049Z,0.26
2023-05-06T05:17:06.114Z,0.25
2023-05-06T05:18:06.133Z,0.25
2023-05-06T05:19:08.303Z,0.26
2023-05-06T05:20:06.065Z,0.27
2023-05-06T05:21:06.046Z,0.25
2023-05-06T05:22:06.062Z,0.24
2023-05-06T05:23:06.064Z,0.24
2023-05-06T05:24:06.069Z,0.23
2023-05-06T05:25:07.730Z,0.23
2023-05-06T05:26:06.053Z,0.24
2023-05-06T05:27:06.081Z,0.25
2023-05-06T05:28:06.061Z,0.25
2023-05-06T05:29:06.079Z,0.25
2023-05-06T05:30:06.063Z,0.24
2023-05-06T05:31:06.898Z,0.24
2023-05-06T05:32:06.054Z,0.24
2023-05-06T05:33:06.151Z,0.26
2023-05-06T05:34:06.039Z,0.3
2023-05-06T05:35:06.045Z,0.35
2023-05-06T05:36:06.064Z,0.4
2023-05-06T05:37:06.066Z,0.44
2023-05-06T05:38:06.059Z,0.44
2023-05-06T05:39:06.039Z,0.42
2023-05-06T05:40:06.048Z,0.38
2023-05-06T05:41:06.050Z,0.38
2023-05-06T05:42:06.037Z,0.38
2023-05-06T05:43:06.070Z,0.38
2023-05-06T05:44:06.079Z,0.38
2023-05-06T05:45:06.145Z,0.38
2023-05-06T05:46:06.136Z,0.39
2023-05-06T05:47:06.045Z,0.4
2023-05-06T05:48:06.129Z,0.41
2023-05-06T05:49:06.058Z,0.42
2023-05-06T05:50:06.056Z,0.42
2023-05-06T05:51:06.054Z,0.43
2023-05-06T05:52:06.051Z,0.44
2023-05-06T05:53:06.071Z,0.45
2023-05-06T05:54:06.227Z,0.48
2023-05-06T05:55:06.060Z,0.49
2023-05-06T05:56:06.048Z,0.52
2023-05-06T05:57:06.050Z,0.55
2023-05-06T05:58:06.062Z,0.6
2023-05-06T05:59:06.072Z,0.64
2023-05-06T06:00:06.035Z,0.63
2023-05-06T06:01:06.062Z,0.56
2023-05-06T06:02:06.047Z,0.47
2023-05-06T06:03:06.126Z,0.38
2023-05-06T06:04:06.194Z,0.32
2023-05-06T06:05:06.067Z,0.29
2023-05-06T06:06:06.054Z,0.29
2023-05-06T06:07:06.048Z,0.29
2023-05-06T06:08:06.060Z,0.29
2023-05-06T06:09:06.051Z,0.28
2023-05-06T06:10:06.035Z,0.27
2023-05-06T06:11:06.047Z,0.26
2023-05-06T06:12:06.062Z,0.26
2023-05-06T06:13:06.170Z,0.29
2023-05-06T06:14:06.076Z,0.29
2023-05-06T06:15:06.056Z,0.37
2023-05-06T06:16:06.082Z,0.42
2023-05-06T06:17:06.066Z,0.43
2023-05-06T06:18:06.108Z,0.4
2023-05-06T06:19:06.049Z,0.37
2023-05-06T06:20:06.040Z,0.35
2023-05-06T06:21:06.052Z,0.33
2023-05-06T06:22:06.057Z,0.3
2023-05-06T06:23:06.061Z,0.27
2023-05-06T06:24:06.046Z,0.24
2023-05-06T06:25:06.047Z,0.22
2023-05-06T06:26:06.046Z,0.22
2023-05-06T06:27:06.045Z,0.23
2023-05-06T06:28:06.062Z,0.24
2023-05-06T06:29:06.056Z,0.24
2023-05-06T06:30:06.035Z,0.21
2023-05-06T06:31:06.053Z,0.2
2023-05-06T06:32:06.106Z,0.22
2023-05-06T06:33:06.085Z,0.25
2023-05-06T06:34:06.047Z,0.26
2023-05-06T06:35:06.046Z,0.24
2023-05-06T06:36:06.052Z,0.19
2023-05-06T06:37:07.395Z,0.15
2023-05-06T06:38:06.069Z,0.12
2023-05-06T06:39:06.043Z,0.11
2023-05-06T06:40:06.039Z,0.11
2023-05-06T06:41:06.056Z,0.12
2023-05-06T06:42:06.037Z,0.12
2023-05-06T06:43:06.075Z,0.12
2023-05-06T06:44:06.062Z,0.12
2023-05-06T06:45:06.089Z,0.12
2023-05-06T06:46:06.087Z,0.12
2023-05-06T06:47:06.048Z,0.13
2023-05-06T06:48:06.101Z,0.15
2023-05-06T06:49:06.047Z,0.17
2023-05-06T06:50:06.042Z,0.18
2023-05-06T06:51:06.088Z,0.21
2023-05-06T06:52:06.058Z,0.23
2023-05-06T06:53:06.653Z,0.25
2023-05-06T06:54:06.060Z,0.26
2023-05-06T06:55:06.058Z,0.28
2023-05-06T06:56:06.046Z,0.33
2023-05-06T06:57:06.061Z,0.42
2023-05-06T06:58:06.065Z,0.48
2023-05-06T06:59:06.197Z,0.52
2023-05-06T07:00:06.031Z,0.54
2023-05-06T07:01:06.122Z,0.65
2023-05-06T07:02:06.051Z,0.79
2023-05-06T07:03:06.111Z,0.86
2023-05-06T07:04:07.382Z,0.9
2023-05-06T07:05:06.047Z,1.06
2023-05-06T07:06:06.056Z,1.12
2023-05-06T07:07:06.059Z,1.12
2023-05-06T07:08:06.064Z,1.23
2023-05-06T07:09:06.057Z,1.41
2023-05-06T07:10:06.038Z,1.55
2023-05-06T07:11:06.053Z,1.63
2023-05-06T07:12:06.057Z,1.62
2023-05-06T07:13:06.101Z,1.53
2023-05-06T07:14:06.054Z,1.53
2023-05-06T07:15:06.053Z,1.73
2023-05-06T07:16:06.044Z,1.84
2023-05-06T07:17:06.090Z,2
2023-05-06T07:18:06.102Z,2.13
2023-05-06T07:19:06.052Z,2.1
2023-05-06T07:20:06.047Z,2.11
2023-05-06T07:21:06.048Z,2.16
2023-05-06T07:22:06.039Z,2.12
2023-05-06T07:23:06.073Z,2.02
2023-05-06T07:24:06.045Z,1.74
2023-05-06T07:25:06.050Z,1.31
2023-05-06T07:26:06.073Z,1.05
2023-05-06T07:27:06.046Z,0.85
2023-05-06T07:28:06.054Z,0.73
2023-05-06T07:29:06.055Z,0.69
2023-05-06T07:30:06.053Z,0.64
2023-05-06T07:31:06.073Z,0.56
2023-05-06T07:32:06.044Z,0.51
2023-05-06T07:33:06.118Z,0.47
2023-05-06T07:34:06.035Z,0.44
2023-05-06T07:35:06.037Z,0.38
2023-05-06T07:36:06.045Z,0.36
2023-05-06T07:37:06.055Z,0.42
2023-05-06T07:38:06.046Z,0.49
2023-05-06T07:39:06.048Z,0.5
2023-05-06T07:40:06.043Z,0.5
2023-05-06T07:41:06.030Z,0.5
2023-05-06T07:42:06.036Z,0.45
2023-05-06T07:43:06.043Z,0.44
2023-05-06T07:44:06.048Z,0.48
2023-05-06T07:45:06.060Z,0.56
2023-05-06T07:46:06.106Z,0.64
2023-05-06T07:47:06.075Z,0.75
2023-05-06T07:48:06.157Z,0.85
2023-05-06T07:49:06.045Z,1.03
2023-05-06T07:50:06.036Z,0.89
2023-05-06T07:51:06.039Z,0.81
2023-05-06T07:52:06.041Z,0.93
2023-05-06T07:53:06.068Z,0.77
2023-05-06T07:54:06.034Z,0.79
2023-05-06T07:55:06.041Z,0.88
2023-05-06T07:56:06.039Z,0.78
2023-05-06T07:57:06.031Z,0.79
2023-05-06T07:58:06.068Z,0.88
2023-05-06T07:59:06.038Z,0.92
2023-05-06T08:00:06.037Z,1
2023-05-06T08:01:06.050Z,0.93
2023-05-06T08:02:06.186Z,0.91
2023-05-06T08:03:06.132Z,0.96
2023-05-06T08:04:06.201Z,1.14
2023-05-06T08:05:06.035Z,1.45
2023-05-06T08:06:06.043Z,1.88
2023-05-06T08:07:06.044Z,2.16
2023-05-06T08:08:06.170Z,2.64
2023-05-06T08:09:06.035Z,4.21
2023-05-06T08:10:06.073Z,3.39
2023-05-06T08:11:06.058Z,3.12
2023-05-06T08:12:06.060Z,2.86
2023-05-06T08:13:06.101Z,2.73
2023-05-06T08:14:06.052Z,2.73
2023-05-06T08:15:06.063Z,2.63
2023-05-06T08:16:06.115Z,2.73
2023-05-06T08:17:06.049Z,2.09
2023-05-06T08:18:20.992Z,1.32
2023-05-06T08:19:06.037Z,1.01
2023-05-06T08:20:06.049Z,1.02
2023-05-06T08:21:06.047Z,1.63
2023-05-06T08:22:06.043Z,2.17
2023-05-06T08:23:06.063Z,2.78
2023-05-06T08:24:06.047Z,3.57
2023-05-06T08:25:06.045Z,2.41
2023-05-06T08:26:06.052Z,2.21
2023-05-06T08:27:06.043Z,1.89
2023-05-06T08:28:06.060Z,1.69
2023-05-06T08:29:06.048Z,1.58
2023-05-06T08:30:06.058Z,1.58
2023-05-06T08:31:06.039Z,1.67
2023-05-06T08:32:06.076Z,1.84
2023-05-06T08:33:06.100Z,1.87
2023-05-06T08:34:06.043Z,1.82
2023-05-06T08:35:06.045Z,1.79
2023-05-06T08:36:06.035Z,1.77
2023-05-06T08:37:06.043Z,1.84
2023-05-06T08:38:06.075Z,2.03
2023-05-06T08:39:06.040Z,1.78
2023-05-06T08:40:06.040Z,1.4
2023-05-06T08:41:06.043Z,1.23
2023-05-06T08:42:06.035Z,1.2
2023-05-06T08:43:06.060Z,1.16
2023-05-06T08:44:06.037Z,1.27
2023-05-06T08:45:06.050Z,1.78
2023-05-06T08:46:06.064Z,1.83
2023-05-06T08:47:06.033Z,2.63
2023-05-06T08:48:06.071Z,2.56
2023-05-06T08:49:06.040Z,2.47
2023-05-06T08:50:06.040Z,2.52
2023-05-06T08:51:06.041Z,2.39
2023-05-06T08:52:06.043Z,2.46
2023-05-06T08:53:06.070Z,2.65
2023-05-06T08:54:06.043Z,2.98
2023-05-06T08:55:06.055Z,3.01
2023-05-06T08:56:06.043Z,2.93
2023-05-06T08:57:06.041Z,2.99
2023-05-06T08:58:06.059Z,2.86
2023-05-06T08:59:06.048Z,2.05
2023-05-06T09:00:06.043Z,1.74
2023-05-06T09:01:06.143Z,1.61
2023-05-06T09:02:06.068Z,1.95
2023-05-06T09:03:06.149Z,2.57
2023-05-06T09:04:06.046Z,3.09
2023-05-06T09:05:06.042Z,3.16
2023-05-06T09:06:06.043Z,2.94
2023-05-06T09:07:06.039Z,3.35
2023-05-06T09:08:06.060Z,4.16
2023-05-06T09:09:06.034Z,5.15
2023-05-06T09:10:06.038Z,2.57
2023-05-06T09:11:06.040Z,2.59
2023-05-06T09:12:06.047Z,2.33
2023-05-06T09:13:06.104Z,2.65
2023-05-06T09:14:06.040Z,2.65
2023-05-06T09:15:06.046Z,3.55
2023-05-06T09:16:06.058Z,3.83
2023-05-06T09:17:06.138Z,3.3
2023-05-06T09:18:06.084Z,2.46
2023-05-06T09:19:06.069Z,2.04
2023-05-06T09:20:06.045Z,2.04
2023-05-06T09:21:06.039Z,2.12
2023-05-06T09:22:06.052Z,2.51
2023-05-06T09:23:06.050Z,2.08
2023-05-06T09:24:06.040Z,1.98
2023-05-06T09:25:06.046Z,2.22
2023-05-06T09:26:06.047Z,2.36
2023-05-06T09:27:06.811Z,2.31
2023-05-06T09:28:06.062Z,2.02
2023-05-06T09:29:06.086Z,1.86
2023-05-06T09:30:06.048Z,1.68
2023-05-06T09:31:06.094Z,1.54
2023-05-06T09:32:06.044Z,1.35
2023-05-06T09:33:06.121Z,1.35
2023-05-06T09:34:06.044Z,1.19
2023-05-06T09:35:06.051Z,1.02
2023-05-06T09:36:06.047Z,0.85
2023-05-06T09:37:06.048Z,0.76
2023-05-06T09:38:07.284Z,0.71
2023-05-06T09:39:06.064Z,0.81
2023-05-06T09:40:06.076Z,0.97
2023-05-06T09:41:06.053Z,1.2
2023-05-06T09:42:06.053Z,1.93
2023-05-06T09:43:06.070Z,5.21
2023-05-06T09:44:06.054Z,3.48
2023-05-06T09:45:06.057Z,3.7
2023-05-06T09:46:06.135Z,2.46
2023-05-06T09:47:06.075Z,2.2
2023-05-06T09:48:06.101Z,2.1
2023-05-06T09:49:06.048Z,2.08
2023-05-06T09:50:06.046Z,2.02
2023-05-06T09:51:06.059Z,1.84
2023-05-06T09:52:06.070Z,1.86
2023-05-06T09:53:06.080Z,1.97
2023-05-06T09:54:06.062Z,2.01
2023-05-06T09:55:06.060Z,2.12
2023-05-06T09:56:06.055Z,2.32
2023-05-06T09:57:06.077Z,2.34
2023-05-06T09:58:06.059Z,2.24
2023-05-06T09:59:06.049Z,2.09
2023-05-06T10:00:06.055Z,2.09
2023-05-06T10:01:06.052Z,2.08
2023-05-06T10:02:06.152Z,2.15
2023-05-06T10:03:06.197Z,4.76
2023-05-06T10:04:06.273Z,2.1
2023-05-06T10:05:06.276Z,2.11
2023-05-06T10:06:06.154Z,5.84
2023-05-06T10:07:06.053Z,3.15
2023-05-06T10:08:06.073Z,1.93
2023-05-06T10:09:06.119Z,1.6
2023-05-06T10:10:06.045Z,1.49
2023-05-06T10:11:06.047Z,1.52
2023-05-06T10:12:06.056Z,1.69
2023-05-06T10:13:06.126Z,2.06
2023-05-06T10:14:06.052Z,3.76
2023-05-06T10:15:06.060Z,4.48
2023-05-06T10:16:06.089Z,11.35
2023-05-06T10:17:06.051Z,3.56
2023-05-06T10:18:06.108Z,2.66
2023-05-06T10:19:06.056Z,2.07
2023-05-06T10:20:06.045Z,1.65
2023-05-06T10:21:11.810Z,1.65
2023-05-06T10:22:10.807Z,1.32
2023-05-06T10:23:10.810Z,1.33
2023-05-06T10:24:10.802Z,1.46
2023-05-06T10:25:11.013Z,1.69
2023-05-06T10:26:10.811Z,1.91
2023-05-06T10:27:10.792Z,1.84
2023-05-06T10:28:14.540Z,2.33
2023-05-06T10:29:10.805Z,2.95
2023-05-06T10:30:10.831Z,3.66
2023-05-06T10:31:10.859Z,4.66
2023-05-06T10:32:10.798Z,3.61
2023-05-06T10:33:10.814Z,3.61
2023-05-06T10:34:10.790Z,2.14
2023-05-06T10:35:11.051Z,1.94
2023-05-06T10:36:10.786Z,1.78
2023-05-06T10:37:10.796Z,1.67
2023-05-06T10:38:10.799Z,1.45
2023-05-06T10:39:10.788Z,1.36
2023-05-06T10:40:10.787Z,1.35
2023-05-06T10:41:10.781Z,1.52
2023-05-06T10:42:10.810Z,1.74
2023-05-06T10:43:10.780Z,2.2
2023-05-06T10:44:10.801Z,2.58
2023-05-06T10:45:11.050Z,2.56
2023-05-06T10:46:10.896Z,2.33
2023-05-06T10:47:10.780Z,2.1
2023-05-06T10:48:10.810Z,1.85
2023-05-06T10:49:10.792Z,1.78
2023-05-06T10:50:10.766Z,1.75
2023-05-06T10:51:10.798Z,1.45
2023-05-06T10:52:10.783Z,1.31
2023-05-06T10:53:10.791Z,1.4
2023-05-06T10:54:10.783Z,1.61
2023-05-06T10:55:11.019Z,1.62
2023-05-06T10:56:10.781Z,1.5
2023-05-06T10:57:10.770Z,1.46
2023-05-06T10:58:10.796Z,1.51
2023-05-06T10:59:10.784Z,1.92
2023-05-06T11:00:10.813Z,2.04
2023-05-06T11:01:10.801Z,2.22
2023-05-06T11:02:10.835Z,2.33
2023-05-06T11:03:10.909Z,2.5
2023-05-06T11:04:10.825Z,2.05
2023-05-06T11:05:10.996Z,1.59
2023-05-06T11:06:10.781Z,1.9
2023-05-06T11:07:10.789Z,2.18
2023-05-06T11:08:10.779Z,2.41
2023-05-06T11:09:10.800Z,2.29
2023-05-06T11:10:10.781Z,2.57
2023-05-06T11:11:10.781Z,2.63
2023-05-06T11:12:10.774Z,2.48
2023-05-06T11:13:10.805Z,2.1
2023-05-06T11:14:10.771Z,2.34
2023-05-06T11:15:11.065Z,3.06
2023-05-06T11:16:10.806Z,4.42
2023-05-06T11:17:10.858Z,4.35
2023-05-06T11:18:10.777Z,2.96
2023-05-06T11:19:10.768Z,6.37
2023-05-06T11:20:11.027Z,3.97
2023-05-06T11:21:10.770Z,5.22
2023-05-06T11:22:10.766Z,12.56
2023-05-06T11:23:10.780Z,3.05
2023-05-06T11:24:10.790Z,3.37
2023-05-06T11:25:10.766Z,10.08
2023-05-06T11:26:10.774Z,10.58
2023-05-06T11:27:10.760Z,3.83
2023-05-06T11:28:10.777Z,2.63
2023-05-06T11:29:10.765Z,2.82
2023-05-06T11:30:11.011Z,6.94
2023-05-06T11:31:10.827Z,2.87
2023-05-06T11:32:10.762Z,5.92
2023-05-06T11:33:10.842Z,5.8
2023-05-06T11:34:10.770Z,12.03
2023-05-06T11:35:10.762Z,6.75
2023-05-06T11:36:10.776Z,4.52
2023-05-06T11:37:10.773Z,3.95
2023-05-06T11:38:10.921Z,12.01
2023-05-06T11:39:10.769Z,2.72
2023-05-06T11:40:10.918Z,11.76
2023-05-06T11:41:10.777Z,9.95
2023-05-06T11:42:10.772Z,3.88
2023-05-06T11:43:10.785Z,7.45
2023-05-06T11:44:11.693Z,5.16
2023-05-06T11:45:10.788Z,12.06
2023-05-06T11:46:10.797Z,4.82
2023-05-06T11:47:10.766Z,10.17
2023-05-06T11:48:10.778Z,5.79
2023-05-06T11:49:10.772Z,6.43
2023-05-06T11:50:11.003Z,10.93
2023-05-06T11:51:10.763Z,9.11
2023-05-06T11:52:10.858Z,4.73
2023-05-06T11:53:10.771Z,3.68
2023-05-06T11:54:10.798Z,4.18
2023-05-06T11:55:10.772Z,3.09
2023-05-06T11:56:10.772Z,2.64
2023-05-06T11:57:10.783Z,2.94
2023-05-06T11:58:10.780Z,3.11
2023-05-06T11:59:10.781Z,9.24
2023-05-06T12:00:11.063Z,2.8
2023-05-06T12:01:10.815Z,2.13
2023-05-06T12:02:10.796Z,2.13
2023-05-06T12:03:10.841Z,2.44
2023-05-06T12:04:10.861Z,4.33
2023-05-06T12:05:10.785Z,7.25
2023-05-06T12:06:10.763Z,5.37
2023-05-06T12:07:10.814Z,6.52
2023-05-06T12:08:20.007Z,4.72
2023-05-06T12:09:10.773Z,3.16
2023-05-06T12:10:11.018Z,3.47
2023-05-06T12:11:10.757Z,2.65
2023-05-06T12:12:10.809Z,8.54
2023-05-06T12:13:10.842Z,6.99
2023-05-06T12:14:10.768Z,2.16
2023-05-06T12:15:10.784Z,2.58
2023-05-06T12:16:10.780Z,7.27
2023-05-06T12:17:10.771Z,8.22
2023-05-06T12:18:10.781Z,8.12
2023-05-06T12:19:10.767Z,9.99
2023-05-06T12:20:11.049Z,9.62
2023-05-06T12:21:10.769Z,10.55
2023-05-06T12:22:10.765Z,10.21
2023-05-06T12:23:10.796Z,3.17
2023-05-06T12:24:10.805Z,9.84
2023-05-06T12:25:10.957Z,4.07
2023-05-06T12:26:10.770Z,5.51
2023-05-06T12:27:10.766Z,8.57
2023-05-06T12:28:10.783Z,4.26
2023-05-06T12:29:10.824Z,4.32
2023-05-06T12:30:11.041Z,2.8
2023-05-06T12:31:10.789Z,2.88
2023-05-06T12:32:10.939Z,3
2023-05-06T12:33:10.793Z,4.85
2023-05-06T12:34:10.789Z,6.56
2023-05-06T12:35:10.768Z,8.86
2023-05-06T12:36:10.786Z,5.71
2023-05-06T12:37:10.774Z,7.32
2023-05-06T12:38:10.790Z,5.08
2023-05-06T12:39:10.770Z,3.83
2023-05-06T12:40:11.050Z,4.18
2023-05-06T12:41:10.775Z,4.53
2023-05-06T12:42:10.771Z,3.46
2023-05-06T12:43:10.792Z,2.02
2023-05-06T12:44:10.785Z,2.32
2023-05-06T12:45:10.782Z,2.4
2023-05-06T12:46:10.817Z,10.91
2023-05-06T12:47:10.772Z,9.14
2023-05-06T12:48:10.858Z,8.59
2023-05-06T12:49:10.799Z,9.27
2023-05-06T12:50:11.140Z,9.75
2023-05-06T12:51:10.766Z,8.98
2023-05-06T12:52:10.775Z,8.96
2023-05-06T12:53:10.799Z,3.17
2023-05-06T12:54:10.766Z,9.89
2023-05-06T12:55:10.768Z,3.5
2023-05-06T12:56:10.767Z,3.35
2023-05-06T12:57:10.775Z,3.77
2023-05-06T12:58:10.790Z,8.01
2023-05-06T12:59:10.774Z,6.4
2023-05-06T13:00:11.064Z,3.79
2023-05-06T13:01:10.792Z,3.46
2023-05-06T13:02:10.804Z,3.46
2023-05-06T13:03:10.879Z,5.79
2023-05-06T13:04:10.776Z,7.59
2023-05-06T13:05:10.798Z,3.79
2023-05-06T13:06:10.771Z,7.03
2023-05-06T13:07:10.766Z,7.57
2023-05-06T13:08:10.789Z,3.65
2023-05-06T13:09:10.769Z,9.03
2023-05-06T13:10:11.193Z,10.19
2023-05-06T13:11:10.789Z,8.73
2023-05-06T13:12:10.797Z,6.51
2023-05-06T13:13:10.813Z,6.7
2023-05-06T13:14:10.769Z,7.84
2023-05-06T13:15:10.790Z,9.32
2023-05-06T13:16:10.772Z,9.3
2023-05-06T13:17:10.807Z,8.07
2023-05-06T13:18:10.785Z,6.99
2023-05-06T13:19:21.235Z,7.53
2023-05-06T13:20:10.958Z,7.49
2023-05-06T13:21:10.768Z,9.63
2023-05-06T13:22:10.775Z,8.63
2023-05-06T13:23:10.796Z,7.56
2023-05-06T13:24:10.772Z,6.85
2023-05-06T13:25:10.766Z,6.92
2023-05-06T13:26:10.765Z,7.8
2023-05-06T13:27:10.760Z,7.9
2023-05-06T13:28:10.800Z,7.82
2023-05-06T13:29:10.769Z,8.24
2023-05-06T13:30:10.938Z,8.64
2023-05-06T13:31:10.825Z,8.01
2023-05-06T13:32:10.776Z,7.34
2023-05-06T13:33:10.774Z,7.75
2023-05-06T13:34:10.773Z,7.61
2023-05-06T13:35:11.039Z,7.22
2023-05-06T13:36:10.768Z,7.88
2023-05-06T13:37:10.766Z,7.28
2023-05-06T13:38:10.772Z,5.74
2023-05-06T13:39:10.788Z,5.13
2023-05-06T13:40:11.009Z,6.8
2023-05-06T13:41:10.778Z,9.07
2023-05-06T13:42:10.770Z,7.47