createdAt,value
2023-04-02T00:01:34.924Z,6.50
2023-04-02T00:05:41.597Z,6.57
2023-04-02T00:09:45.850Z,6.67
2023-04-02T00:13:51.834Z,6.27
2023-04-02T00:17:53.828Z,6.67
2023-04-02T00:21:58.412Z,6.10
2023-04-02T00:26:06.743Z,6.10
2023-04-02T00:30:11.766Z,5.00
2023-04-02T00:34:18.359Z,3.73
2023-04-02T00:38:25.428Z,3.23
2023-04-02T00:42:30.174Z,2.83
2023-04-02T00:46:39.225Z,3.00
2023-04-02T00:50:44.081Z,3.33
2023-04-02T00:54:50.489Z,3.40
2023-04-02T00:58:56.323Z,2.97
2023-04-02T01:03:34.491Z,2.30
2023-04-02T01:07:56.819Z,2.10
2023-04-02T01:12:14.570Z,1.40
2023-04-02T01:16:26.851Z,1.60
2023-04-02T01:20:59.809Z,1.40
2023-04-02T01:25:03.237Z,2.30
2023-04-02T01:29:10.567Z,2.00
2023-04-02T01:33:13.242Z,2.37
2023-04-02T01:37:29.542Z,2.50
2023-04-02T01:41:39.743Z,2.63
2023-04-02T01:45:42.751Z,2.07
2023-04-02T01:49:46.148Z,2.03
2023-04-02T01:53:49.165Z,2.00
2023-04-02T01:57:54.109Z,1.70
2023-04-02T02:02:01.501Z,2.10
2023-04-02T02:06:05.714Z,2.20
2023-04-02T02:10:10.857Z,2.03
2023-04-02T02:14:17.530Z,2.30
2023-04-02T02:18:23.320Z,1.80
2023-04-02T02:22:30.402Z,2.10
2023-04-02T02:26:33.615Z,1.90
2023-04-02T02:30:40.743Z,2.00
2023-04-02T02:34:53.099Z,1.93
2023-04-02T02:38:58.114Z,1.80
2023-04-02T02:43:02.911Z,2.07
2023-04-02T02:47:10.100Z,1.70
2023-04-02T02:51:21.268Z,1.63
2023-04-02T02:55:26.780Z,1.60
2023-04-02T02:59:30.643Z,1.70
2023-04-02T03:03:34.364Z,1.83
2023-04-02T03:07:38.088Z,1.90
2023-04-02T03:11:45.629Z,1.70
2023-04-02T03:15:58.632Z,1.73
2023-04-02T03:20:06.613Z,1.60
2023-04-02T03:24:17.981Z,1.70
2023-04-02T03:28:26.775Z,2.10
2023-04-02T03:32:33.335Z,1.80
2023-04-02T03:36:40.881Z,1.70
2023-04-02T03:40:53.148Z,1.40
2023-04-02T03:44:59.744Z,1.53
2023-04-02T03:49:05.398Z,1.53
2023-04-02T03:53:11.035Z,1.60
2023-04-02T03:57:25.008Z,1.83
2023-04-02T04:01:33.513Z,1.90
2023-04-02T04:05:38.810Z,2.37
2023-04-02T04:09:45.402Z,2.73
2023-04-02T04:13:58.526Z,2.70
2023-04-02T04:18:05.868Z,2.87
2023-04-02T04:22:14.655Z,2.90
2023-04-02T04:26:21.494Z,2.80
2023-04-02T04:30:30.373Z,2.63
2023-04-02T04:34:37.388Z,2.80
2023-04-02T04:38:41.303Z,2.60
2023-04-02T04:42:45.672Z,2.60
2023-04-02T04:46:58.291Z,2.80
2023-04-02T04:51:03.876Z,2.70
2023-04-02T04:55:24.976Z,2.57
2023-04-02T04:59:31.794Z,2.97
2023-04-02T05:03:41.011Z,2.70
2023-04-02T05:07:45.686Z,2.73
2023-04-02T05:12:05.312Z,2.90
2023-04-02T05:16:15.663Z,3.00
2023-04-02T05:20:24.263Z,2.80
2023-04-02T05:24:48.669Z,2.93
2023-04-02T05:28:55.366Z,2.70
2023-04-02T05:33:00.358Z,2.80
2023-04-02T05:37:06.493Z,3.20
2023-04-02T05:41:18.280Z,3.10
2023-04-02T05:45:25.681Z,3.20
2023-04-02T05:49:34.840Z,2.83
2023-04-02T05:53:40.484Z,2.80
2023-04-02T05:58:01.109Z,3.07
2023-04-02T06:02:20.473Z,3.20
2023-04-02T06:06:44.841Z,3.47
2023-04-02T06:10:52.818Z,3.60
2023-04-02T06:14:54.487Z,3.50
2023-04-02T06:18:56.894Z,3.53
2023-04-02T06:23:03.164Z,3.70
2023-04-02T06:27:11.724Z,3.53
2023-04-02T06:31:27.583Z,4.03
2023-04-02T06:35:29.630Z,3.93
2023-04-02T06:39:31.592Z,4.63
2023-04-02T06:43:38.520Z,4.17
2023-04-02T06:47:42.061Z,4.00
2023-04-02T06:51:45.363Z,4.17
2023-04-02T06:55:50.895Z,4.50
2023-04-02T06:59:56.010Z,5.20
2023-04-02T07:03:57.877Z,4.70
2023-04-02T07:07:59.484Z,4.77
2023-04-02T07:12:02.271Z,5.20
2023-04-02T07:16:06.805Z,5.33
2023-04-02T07:20:25.002Z,5.20
2023-04-02T07:24:26.373Z,5.23
2023-04-02T07:28:28.672Z,4.97
2023-04-02T07:32:31.707Z,5.40
2023-04-02T07:36:34.282Z,5.50
2023-04-02T07:40:38.521Z,5.87
2023-04-02T07:44:40.272Z,5.97
2023-04-02T07:48:44.941Z,6.10
2023-04-02T07:52:46.701Z,5.13
2023-04-02T07:56:48.636Z,5.67
2023-04-02T08:00:50.312Z,5.87
2023-04-02T08:04:53.332Z,5.60
2023-04-02T08:08:57.946Z,5.30
2023-04-02T08:12:59.433Z,5.30
2023-04-02T08:17:01.059Z,5.77
2023-04-02T08:21:07.089Z,5.80
2023-04-02T08:25:10.202Z,5.17
2023-04-02T08:29:11.998Z,5.23
2023-04-02T08:33:13.412Z,5.77
2023-04-02T08:37:17.942Z,5.17
2023-04-02T08:41:23.928Z,5.57
2023-04-02T08:45:38.175Z,5.77
2023-04-02T08:49:46.029Z,5.87
2023-04-02T08:53:49.162Z,5.60
2023-04-02T08:57:57.625Z,5.60
2023-04-02T09:02:07.101Z,6.00
2023-04-02T09:06:14.787Z,5.90
2023-04-02T09:10:19.692Z,5.93
2023-04-02T09:14:25.744Z,5.50
2023-04-02T09:18:29.817Z,5.03
2023-04-02T09:22:33.953Z,4.90
2023-04-02T09:26:37.454Z,5.30
2023-04-02T09:30:54.372Z,5.20
2023-04-02T09:35:15.147Z,5.10
2023-04-02T09:39:25.630Z,4.90
2023-04-02T09:43:30.589Z,4.90
2023-04-02T09:47:32.393Z,4.70
2023-04-02T09:51:34.691Z,4.53
2023-04-02T09:55:36.803Z,4.77
2023-04-02T09:59:39.822Z,5.00
2023-04-02T10:03:42.973Z,4.63
2023-04-02T10:07:46.202Z,4.40
2023-04-02T10:11:49.413Z,4.50
2023-04-02T10:15:57.910Z,4.97
2023-04-02T10:20:04.388Z,6.53
2023-04-02T10:24:12.042Z,4.30
2023-04-02T10:28:24.176Z,4.50
2023-04-02T10:32:32.069Z,4.57
2023-04-02T10:36:49.132Z,4.57
2023-04-02T10:40:58.888Z,4.20
2023-04-02T10:45:04.686Z,4.33
2023-04-02T10:49:21.095Z,4.23
2023-04-02T10:53:32.903Z,4.23
2023-04-02T10:57:38.016Z,4.30
2023-04-02T11:01:41.982Z,4.20
2023-04-02T11:05:47.607Z,4.40
2023-04-02T11:09:52.176Z,4.20
2023-04-02T11:13:58.002Z,4.07
2023-04-02T11:18:00.087Z,4.40
2023-04-02T11:22:13.059Z,3.80
2023-04-02T11:26:34.275Z,3.73
2023-04-02T11:30:36.541Z,3.70
2023-04-02T11:35:06.582Z,3.63
2023-04-02T11:39:17.314Z,3.80
2023-04-02T11:43:50.846Z,3.90
2023-04-02T11:48:25.486Z,4.00
2023-04-02T11:52:31.001Z,3.33
2023-04-02T11:56:44.369Z,3.40
2023-04-02T12:01:28.870Z,3.40
2023-04-02T12:05:35.876Z,3.60
2023-04-02T12:09:44.988Z,3.70
2023-04-02T12:13:49.801Z,3.30
2023-04-02T12:17:51.630Z,2.90
2023-04-02T12:21:53.446Z,3.40
2023-04-02T12:25:57.253Z,3.37
2023-04-02T12:30:14.137Z,3.67
2023-04-02T12:34:17.157Z,3.37
2023-04-02T12:38:21.132Z,3.27
2023-04-02T12:42:31.264Z,3.50
2023-04-02T12:46:36.163Z,3.43
2023-04-02T12:50:39.833Z,3.13
2023-04-02T12:54:45.647Z,3.20
2023-04-02T12:58:53.100Z,3.60
2023-04-02T13:03:02.129Z,3.70
2023-04-02T13:07:03.551Z,3.50
2023-04-02T13:11:05.765Z,3.60
2023-04-02T13:15:09.064Z,3.03
2023-04-02T13:19:30.814Z,3.40
2023-04-02T13:23:35.397Z,3.57
2023-04-02T13:27:37.012Z,3.23
2023-04-02T13:31:38.644Z,3.33
2023-04-02T13:35:42.719Z,3.30
2023-04-02T13:39:44.201Z,3.00
2023-04-02T13:43:45.836Z,3.20
2023-04-02T13:47:47.311Z,3.20
2023-04-02T13:51:52.403Z,3.23
2023-04-02T13:55:54.036Z,4.30
2023-04-02T13:59:55.660Z,3.67
2023-04-02T14:03:57.887Z,2.93
2023-04-02T14:08:08.798Z,3.30
2023-04-02T14:12:20.794Z,3.20
2023-04-02T14:16:36.799Z,2.90
2023-04-02T14:20:45.990Z,2.87
2023-04-02T14:24:56.892Z,2.63
2023-04-02T14:29:05.557Z,2.63
2023-04-02T14:33:13.687Z,2.40
2023-04-02T14:37:23.041Z,2.60
2023-04-02T14:41:33.086Z,2.37
2023-04-02T14:45:54.373Z,2.47
2023-04-02T14:50:03.623Z,2.10
2023-04-02T14:54:11.725Z,2.10
2023-04-02T14:58:20.035Z,2.33
2023-04-02T15:02:27.873Z,2.17
2023-04-02T15:06:34.158Z,2.50
2023-04-02T15:10:43.898Z,2.03
2023-04-02T15:14:50.706Z,2.50
2023-04-02T15:18:52.955Z,2.33
2023-04-02T15:23:07.138Z,2.40
2023-04-02T15:27:25.480Z,2.13
2023-04-02T15:31:28.722Z,2.43
2023-04-02T15:35:37.717Z,2.40
2023-04-02T15:39:50.177Z,2.40
2023-04-02T15:43:57.661Z,2.20
2023-04-02T15:48:34.033Z,2.43
2023-04-02T15:52:42.874Z,2.70
2023-04-02T15:56:52.506Z,2.30
2023-04-02T16:01:09.193Z,2.63
2023-04-02T16:05:21.497Z,2.30
2023-04-02T16:09:27.177Z,2.40
2023-04-02T16:13:31.478Z,2.37
2023-04-02T16:17:37.203Z,2.60
2023-04-02T16:21:45.811Z,2.40
2023-04-02T16:25:56.457Z,2.43
2023-04-02T16:30:08.576Z,2.20
2023-04-02T16:34:20.981Z,2.30
2023-04-02T16:38:37.927Z,2.30
2023-04-02T16:42:49.481Z,2.20
2023-04-02T16:47:09.816Z,2.70
2023-04-02T16:51:26.445Z,2.30
2023-04-02T16:55:42.291Z,2.60
2023-04-02T16:59:52.564Z,2.23
2023-04-02T17:04:09.027Z,2.20
2023-04-02T17:08:20.954Z,2.23
2023-04-02T17:12:33.016Z,2.00
2023-04-02T17:16:43.784Z,2.27
2023-04-02T17:20:46.286Z,2.10
2023-04-02T17:24:50.412Z,2.00
2023-04-02T17:28:55.361Z,2.00
2023-04-02T17:32:56.932Z,2.03
2023-04-02T17:37:19.190Z,1.83
2023-04-02T17:41:28.602Z,1.90
2023-04-02T17:45:36.550Z,1.90
2023-04-02T17:49:47.358Z,1.93
2023-04-02T17:54:02.824Z,2.07
2023-04-02T17:58:12.457Z,2.20
2023-04-02T18:02:35.000Z,2.10
2023-04-02T18:06:43.347Z,1.90
2023-04-02T18:10:56.471Z,2.03
2023-04-02T18:15:09.419Z,1.80
2023-04-02T18:19:16.830Z,1.70
2023-04-02T18:23:34.355Z,1.80
2023-04-02T18:27:51.811Z,1.80
2023-04-02T18:32:04.311Z,1.83
2023-04-02T18:36:13.832Z,2.07
2023-04-02T18:40:30.359Z,1.70
2023-04-02T18:44:49.871Z,1.80
2023-04-02T18:48:57.217Z,1.40
2023-04-02T18:53:01.667Z,1.60
2023-04-02T18:57:11.394Z,1.80
2023-04-02T19:01:16.625Z,1.40
2023-04-02T19:05:23.902Z,2.00
2023-04-02T19:09:32.426Z,1.80
2023-04-02T19:13:34.117Z,2.00
2023-04-02T19:17:39.320Z,1.70
2023-04-02T19:21:54.866Z,1.80
2023-04-02T19:26:03.366Z,2.00
2023-04-02T19:30:24.490Z,1.90
2023-04-02T19:34:37.221Z,1.93
2023-04-02T19:38:49.857Z,1.77
2023-04-02T19:42:53.544Z,1.93
2023-04-02T19:46:55.266Z,1.80
2023-04-02T19:50:56.900Z,1.87
2023-04-02T19:54:58.329Z,2.20
2023-04-02T19:59:07.778Z,1.90
2023-04-02T20:03:18.488Z,1.80
2023-04-02T20:07:20.347Z,1.70
2023-04-02T20:11:22.327Z,1.97
2023-04-02T20:15:25.803Z,2.00
2023-04-02T20:19:27.432Z,1.83
2023-04-02T20:23:28.928Z,2.23
2023-04-02T20:27:30.796Z,2.20
2023-04-02T20:31:34.153Z,1.93
2023-04-02T20:35:36.080Z,1.90
2023-04-02T20:39:37.596Z,1.87
2023-04-02T20:43:39.354Z,2.10
2023-04-02T20:47:42.950Z,2.00
2023-04-02T20:51:44.541Z,1.67
2023-04-02T20:55:46.305Z,1.50
2023-04-02T20:59:47.887Z,1.77
2023-04-02T21:03:54.349Z,1.37
2023-04-02T21:07:56.949Z,1.50
2023-04-02T21:11:58.416Z,1.63
2023-04-02T21:15:59.863Z,1.27
2023-04-02T21:20:02.980Z,1.53
2023-04-02T21:24:06.376Z,1.60
2023-04-02T21:28:07.836Z,1.50
2023-04-02T21:32:20.692Z,1.67
2023-04-02T21:36:25.822Z,1.50
2023-04-02T21:40:27.565Z,1.80
2023-04-02T21:44:32.620Z,1.83
2023-04-02T21:48:34.036Z,1.80
2023-04-02T21:52:37.075Z,1.60
2023-04-02T21:56:40.573Z,1.50
2023-04-02T22:00:42.073Z,1.70
2023-04-02T22:04:43.919Z,1.73
2023-04-02T22:08:51.319Z,1.40
2023-04-02T22:12:52.995Z,1.40
2023-04-02T22:16:54.609Z,1.80
2023-04-02T22:20:58.565Z,1.50
2023-04-02T22:25:01.381Z,1.43
2023-04-02T22:29:03.865Z,1.27
2023-04-02T22:33:05.492Z,1.80
2023-04-02T22:37:07.148Z,1.60
2023-04-02T22:41:11.418Z,2.27
2023-04-02T22:45:13.228Z,2.10
2023-04-02T22:49:15.457Z,1.70
2023-04-02T22:53:17.435Z,1.73
2023-04-02T22:57:20.721Z,1.63
2023-04-02T23:01:25.063Z,1.70
2023-04-02T23:05:26.698Z,1.80
2023-04-02T23:09:28.706Z,1.60
2023-04-02T23:13:33.153Z,1.90
2023-04-02T23:17:34.778Z,1.90
2023-04-02T23:21:36.596Z,1.87
2023-04-02T23:25:38.050Z,1.73
2023-04-02T23:29:40.940Z,2.10
2023-04-02T23:33:43.176Z,1.70
2023-04-02T23:37:48.168Z,1.67
2023-04-02T23:41:49.762Z,1.87
2023-04-02T23:45:52.641Z,1.87
2023-04-02T23:49:54.806Z,1.77
2023-04-02T23:53:56.848Z,2.20
2023-04-02T23:57:58.286Z,1.97
