createdAt,value
2023-11-29T11:18:16.029Z,-4.07
2023-11-29T11:19:48.454Z,-3.58
2023-11-29T11:21:23.098Z,-3.04
2023-11-29T11:22:56.735Z,-2.48
2023-11-29T11:25:00.802Z,-1.89
2023-11-29T11:26:33.028Z,-1.34
2023-11-29T11:28:05.148Z,-0.92
2023-11-29T11:29:37.117Z,-0.51
2023-11-29T11:31:10.978Z,-0.12
2023-11-29T11:32:49.638Z,0.23
2023-11-29T11:34:21.863Z,0.56
2023-11-29T11:35:53.731Z,0.89
2023-11-29T11:37:25.756Z,1.17
2023-11-29T11:38:58.325Z,1.44
2023-11-29T11:40:33.262Z,1.66
2023-11-29T11:42:05.427Z,1.89
2023-11-29T11:43:37.525Z,2.07
2023-11-29T11:45:10.526Z,2.21
2023-11-29T11:46:42.500Z,2.35
2023-11-29T11:49:46.631Z,2.57
2023-11-29T11:51:22.055Z,2.65
2023-11-29T11:52:55.050Z,2.72
2023-11-29T11:54:27.037Z,2.77
2023-11-29T11:55:58.928Z,2.81
2023-11-29T11:57:34.865Z,2.83
2023-11-29T11:59:08.429Z,2.86
2023-11-29T12:00:40.769Z,2.86
2023-11-29T12:02:12.901Z,2.86
2023-11-29T12:03:49.461Z,2.85
2023-11-29T12:05:22.925Z,2.80
2023-11-29T12:06:55.045Z,2.78
2023-11-29T12:08:27.014Z,2.72
2023-11-29T12:09:59.428Z,2.69
2023-11-29T12:11:31.297Z,2.65
2023-11-29T12:13:03.191Z,2.61
2023-11-29T12:14:35.364Z,2.56
2023-11-29T12:16:15.293Z,2.50
2023-11-29T12:17:49.982Z,2.46
2023-11-29T12:19:23.319Z,2.40
2023-11-29T12:20:55.311Z,2.38
2023-11-29T12:22:27.249Z,2.36
2023-11-29T12:24:06.896Z,2.31
2023-11-29T12:25:42.234Z,2.29
2023-11-29T12:27:18.640Z,2.25
2023-11-29T12:28:50.693Z,2.26
2023-11-29T12:30:22.789Z,2.24
2023-11-29T12:31:55.334Z,2.23
2023-11-29T12:33:27.311Z,2.24
2023-11-29T12:34:59.306Z,2.29
2023-11-29T12:36:32.062Z,2.31
2023-11-29T12:38:04.388Z,2.35
2023-11-29T12:39:37.969Z,2.40
2023-11-29T12:41:09.932Z,2.46
2023-11-29T12:42:41.814Z,2.53
2023-11-29T12:44:14.455Z,2.57
2023-11-29T12:45:46.360Z,2.62
2023-11-29T12:47:24.282Z,2.69
2023-11-29T12:48:56.343Z,2.73
2023-11-29T12:50:30.232Z,2.80
2023-11-29T12:52:02.114Z,2.84
2023-11-29T12:53:34.179Z,2.86
2023-11-29T12:55:06.761Z,2.88
2023-11-29T12:56:39.682Z,2.92
2023-11-29T12:58:11.679Z,2.95
2023-11-29T12:59:43.860Z,2.98
2023-11-29T13:01:15.821Z,2.99
2023-11-29T13:02:48.378Z,3.01
2023-11-29T13:04:20.455Z,3.03
2023-11-29T13:05:52.399Z,3.02
2023-11-29T13:07:24.270Z,3.04
2023-11-29T13:08:56.766Z,3.05
2023-11-29T13:10:31.157Z,3.06
2023-11-29T13:12:03.379Z,3.07
2023-11-29T13:13:35.290Z,3.11
2023-11-29T13:15:07.797Z,3.11
2023-11-29T13:16:39.787Z,3.15
2023-11-29T13:18:11.720Z,3.17
2023-11-29T13:19:43.613Z,3.22
2023-11-29T13:21:15.630Z,3.24
2023-11-29T13:22:47.595Z,3.27
2023-11-29T13:24:19.621Z,3.27
2023-11-29T13:25:51.574Z,3.32
2023-11-29T13:27:23.429Z,3.35
2023-11-29T13:28:55.638Z,3.38
2023-11-29T13:30:27.482Z,3.39
2023-11-29T13:31:59.397Z,3.38
2023-11-29T13:33:31.487Z,3.37
2023-11-29T13:35:03.511Z,3.36
2023-11-29T13:36:37.313Z,3.35
2023-11-29T13:38:09.257Z,3.34
2023-11-29T13:39:42.307Z,3.33
2023-11-29T13:41:14.329Z,3.31
2023-11-29T13:42:46.248Z,3.28
2023-11-29T13:44:19.318Z,3.26
2023-11-29T13:45:51.239Z,3.22
2023-11-29T13:47:23.553Z,3.19
2023-11-29T13:48:56.877Z,3.14
2023-11-29T13:50:29.114Z,3.08
2023-11-29T13:52:08.450Z,3.03
2023-11-29T13:53:48.663Z,2.96
2023-11-29T13:55:20.815Z,2.91
2023-11-29T13:56:52.713Z,2.82
2023-11-29T13:58:24.636Z,2.79
2023-11-29T13:59:56.504Z,2.72
2023-11-29T14:01:28.882Z,2.67
2023-11-29T14:03:01.253Z,2.63
2023-11-29T14:04:33.832Z,2.58
2023-11-29T14:06:06.057Z,2.51
2023-11-29T14:07:38.195Z,2.48
2023-11-29T14:09:10.207Z,2.41
2023-11-29T14:10:42.254Z,2.37
2023-11-29T14:12:14.495Z,2.32
2023-11-29T14:13:47.281Z,2.27
2023-11-29T14:15:19.426Z,2.21
2023-11-29T14:16:51.933Z,2.14
2023-11-29T14:18:24.288Z,2.07
2023-11-29T14:19:56.453Z,2.05
2023-11-29T14:21:28.355Z,2.01
2023-11-29T14:23:00.243Z,1.95
2023-11-29T14:24:32.271Z,1.91
2023-11-29T14:26:04.734Z,1.83
2023-11-29T14:27:45.023Z,1.80
2023-11-29T14:29:23.817Z,1.73
2023-11-29T14:30:55.722Z,1.69
2023-11-29T14:32:27.692Z,1.65
2023-11-29T14:34:00.031Z,1.61
2023-11-29T14:35:31.959Z,1.57
2023-11-29T14:37:04.894Z,1.55
2023-11-29T14:38:36.796Z,1.50
2023-11-29T14:40:09.461Z,1.48
2023-11-29T14:41:42.280Z,1.42
2023-11-29T14:43:14.171Z,1.39
2023-11-29T14:44:46.029Z,1.37
2023-11-29T14:46:17.903Z,1.35
2023-11-29T14:47:50.125Z,1.31
2023-11-29T14:49:27.067Z,1.28
2023-11-29T14:51:02.060Z,1.22
2023-11-29T14:52:33.970Z,1.20
2023-11-29T14:54:05.955Z,1.20
2023-11-29T14:55:37.903Z,1.16
2023-11-29T14:57:09.810Z,1.11
2023-11-29T14:58:41.691Z,1.09
2023-11-29T15:00:14.278Z,1.06
2023-11-29T15:01:46.452Z,1.02
2023-11-29T15:03:18.375Z,1.00
2023-11-29T15:04:50.246Z,0.98
2023-11-29T15:06:22.537Z,0.96
2023-11-29T15:07:54.488Z,0.95
2023-11-29T15:09:26.383Z,0.92
2023-11-29T15:10:58.236Z,0.91
2023-11-29T15:12:30.134Z,0.89
2023-11-29T15:14:02.056Z,0.86
2023-11-29T15:15:33.920Z,0.84
2023-11-29T15:17:05.780Z,0.82
2023-11-29T15:18:37.810Z,0.81
2023-11-29T15:20:10.829Z,0.77
2023-11-29T15:21:42.733Z,0.78
2023-11-29T15:23:14.607Z,0.74
2023-11-29T15:24:47.018Z,0.76
2023-11-29T15:26:18.844Z,0.75
2023-11-29T15:27:50.647Z,0.76
2023-11-29T15:29:22.533Z,0.75
2023-11-29T15:30:54.441Z,0.75
2023-11-29T15:32:27.242Z,0.76
2023-11-29T15:33:59.457Z,0.75
2023-11-29T15:35:32.517Z,0.77
2023-11-29T15:37:05.128Z,0.76
2023-11-29T15:38:37.064Z,0.76
2023-11-29T15:40:09.444Z,0.76
2023-11-29T15:41:42.543Z,0.76
2023-11-29T15:43:14.577Z,0.77
2023-11-29T15:44:47.423Z,0.76
2023-11-29T15:46:19.393Z,0.74
2023-11-29T15:47:51.826Z,0.71
2023-11-29T15:49:24.303Z,0.71
2023-11-29T15:50:56.184Z,0.67
2023-11-29T15:52:28.130Z,0.69
2023-11-29T15:53:59.975Z,0.67
2023-11-29T15:55:31.952Z,0.66
2023-11-29T15:57:04.227Z,0.64
2023-11-29T15:58:36.252Z,0.62
2023-11-29T16:00:09.983Z,0.62
2023-11-29T16:01:42.023Z,0.60
2023-11-29T16:03:14.176Z,0.58
2023-11-29T16:04:46.200Z,0.57
2023-11-29T16:06:18.817Z,0.55
2023-11-29T16:07:52.158Z,0.55
2023-11-29T16:09:24.606Z,0.53
2023-11-29T16:10:59.191Z,0.52
2023-11-29T16:12:31.062Z,0.53
2023-11-29T16:14:02.917Z,0.54
2023-11-29T16:15:35.744Z,0.54
2023-11-29T16:17:07.634Z,0.54
2023-11-29T16:18:40.247Z,0.52
2023-11-29T16:20:12.262Z,0.51
2023-11-29T16:21:44.271Z,0.51
2023-11-29T16:23:16.121Z,0.52
2023-11-29T16:24:48.007Z,0.53
2023-11-29T16:26:20.005Z,0.52
2023-11-29T16:27:51.886Z,0.52
2023-11-29T16:29:24.379Z,0.53
2023-11-29T16:30:56.470Z,0.53
2023-11-29T16:32:28.785Z,0.54
2023-11-29T16:34:01.009Z,0.53
2023-11-29T16:35:33.100Z,0.56
2023-11-29T16:37:07.091Z,0.56
2023-11-29T16:38:39.194Z,0.58
2023-11-29T16:40:12.911Z,0.59
2023-11-29T16:41:45.405Z,0.59
2023-11-29T16:43:17.539Z,0.61
2023-11-29T16:44:49.468Z,0.61
2023-11-29T16:46:24.555Z,0.63
2023-11-29T16:47:58.297Z,0.64
2023-11-29T16:49:30.278Z,0.65
2023-11-29T16:51:02.171Z,0.65
2023-11-29T16:52:34.452Z,0.67
2023-11-29T16:54:06.360Z,0.67
2023-11-29T16:55:38.416Z,0.69
2023-11-29T16:57:10.512Z,0.71
2023-11-29T16:58:42.713Z,0.73
2023-11-29T17:00:15.285Z,0.72
2023-11-29T17:01:47.226Z,0.75
2023-11-29T17:03:19.238Z,0.74
2023-11-29T17:04:51.144Z,0.74
2023-11-29T17:06:23.286Z,0.75
2023-11-29T17:07:55.188Z,0.74
2023-11-29T17:09:27.043Z,0.75
2023-11-29T17:10:58.960Z,0.74
2023-11-29T17:12:30.803Z,0.72
2023-11-29T17:14:02.721Z,0.72
2023-11-29T17:15:34.688Z,0.71
2023-11-29T17:17:08.410Z,0.69
2023-11-29T17:18:40.890Z,0.70
2023-11-29T17:20:13.195Z,0.68
2023-11-29T17:21:46.068Z,0.69
2023-11-29T17:23:17.997Z,0.67
2023-11-29T17:24:49.946Z,0.69
2023-11-29T17:26:21.890Z,0.69
2023-11-29T17:27:53.827Z,0.70
2023-11-29T17:29:26.943Z,0.72
2023-11-29T17:30:58.814Z,0.70
2023-11-29T17:32:31.011Z,0.70
2023-11-29T17:34:03.185Z,0.72
2023-11-29T17:35:36.350Z,0.72
2023-11-29T17:37:10.381Z,0.73
2023-11-29T17:38:42.326Z,0.73
2023-11-29T17:40:14.249Z,0.76
2023-11-29T17:41:46.282Z,0.76
2023-11-29T17:43:18.222Z,0.80
2023-11-29T17:44:50.190Z,0.81
2023-11-29T17:46:22.533Z,0.81
2023-11-29T17:47:54.584Z,0.83
2023-11-29T17:49:26.605Z,0.83
2023-11-29T17:50:58.522Z,0.84
2023-11-29T17:52:31.554Z,0.85
2023-11-29T17:54:03.491Z,0.86
2023-11-29T17:55:37.172Z,0.85
2023-11-29T17:57:10.072Z,0.88
2023-11-29T17:58:42.284Z,0.88
2023-11-29T18:00:14.841Z,0.89
2023-11-29T18:01:46.868Z,0.89
2023-11-29T18:03:18.883Z,0.91
2023-11-29T18:04:52.336Z,0.90
2023-11-29T18:06:25.655Z,0.92
2023-11-29T18:07:58.275Z,0.95
2023-11-29T18:09:30.268Z,0.95
2023-11-29T18:11:02.263Z,0.98
2023-11-29T18:12:34.295Z,1.00
2023-11-29T18:14:06.269Z,1.02
2023-11-29T18:15:38.174Z,1.03
2023-11-29T18:17:10.188Z,1.03
2023-11-29T18:18:42.519Z,1.05
2023-11-29T18:20:14.587Z,1.05
2023-11-29T18:21:46.579Z,1.08
2023-11-29T18:23:19.353Z,1.08
2023-11-29T18:24:51.271Z,1.09
2023-11-29T18:26:23.365Z,1.10
2023-11-29T18:27:55.261Z,1.12
2023-11-29T18:29:28.501Z,1.12
2023-11-29T18:31:01.173Z,1.15
2023-11-29T18:32:33.207Z,1.14
2023-11-29T18:34:06.349Z,1.16
2023-11-29T18:35:38.589Z,1.17
2023-11-29T18:37:10.662Z,1.18
2023-11-29T18:38:42.683Z,1.19
2023-11-29T18:40:14.906Z,1.19
2023-11-29T18:41:47.442Z,1.20
2023-11-29T18:43:19.748Z,1.22
2023-11-29T18:44:51.762Z,1.21
2023-11-29T18:46:23.726Z,1.22
2023-11-29T18:47:58.505Z,1.23
2023-11-29T18:49:30.646Z,1.23
2023-11-29T18:51:04.092Z,1.24
2023-11-29T18:52:36.166Z,1.23
2023-11-29T18:54:08.057Z,1.24
2023-11-29T18:55:40.036Z,1.25
