createdAt,value
2023-01-27T00:00:59.515Z,32.27
2023-01-27T00:03:27.213Z,36.30
2023-01-27T00:05:56.198Z,32.90
2023-01-27T00:08:23.853Z,31.07
2023-01-27T00:11:11.562Z,32.50
2023-01-27T00:13:38.280Z,39.23
2023-01-27T00:16:06.567Z,29.03
2023-01-27T00:18:34.319Z,30.37
2023-01-27T00:21:20.882Z,26.27
2023-01-27T00:24:06.320Z,29.13
2023-01-27T00:26:34.013Z,29.63
2023-01-27T00:29:01.678Z,30.17
2023-01-27T00:31:46.939Z,25.77
2023-01-27T00:34:14.695Z,34.47
2023-01-27T00:36:43.660Z,27.87
2023-01-27T00:39:13.047Z,26.67
2023-01-27T00:41:41.452Z,27.40
2023-01-27T00:44:12.945Z,25.87
2023-01-27T00:46:41.146Z,23.47
2023-01-27T00:49:09.277Z,24.63
2023-01-27T00:51:37.006Z,26.53
2023-01-27T00:54:06.717Z,28.40
2023-01-27T00:56:34.904Z,22.10
2023-01-27T00:59:02.718Z,23.77
2023-01-27T01:01:30.591Z,27.27
2023-01-27T01:03:59.296Z,26.30
2023-01-27T01:06:27.568Z,26.00
2023-01-27T01:08:57.579Z,23.70
2023-01-27T01:11:27.123Z,22.50
2023-01-27T01:13:56.429Z,21.90
2023-01-27T01:16:25.944Z,23.67
2023-01-27T01:18:54.250Z,24.90
2023-01-27T01:21:21.960Z,23.50
2023-01-27T01:23:49.722Z,23.00
2023-01-27T01:26:18.620Z,23.23
2023-01-27T01:28:48.002Z,27.40
2023-01-27T01:31:17.554Z,21.47
2023-01-27T01:33:45.556Z,24.17
2023-01-27T01:36:15.695Z,22.37
2023-01-27T01:38:43.764Z,22.60
2023-01-27T01:41:13.750Z,23.80
2023-01-27T01:43:41.586Z,20.13
2023-01-27T01:46:12.275Z,21.17
2023-01-27T01:48:44.356Z,19.77
2023-01-27T01:51:15.791Z,16.67
2023-01-27T01:53:48.674Z,14.37
2023-01-27T01:56:22.407Z,15.17
2023-01-27T01:58:50.110Z,14.20
2023-01-27T02:01:20.013Z,18.57
2023-01-27T02:03:52.091Z,14.03
2023-01-27T02:06:20.483Z,16.50
2023-01-27T02:08:49.666Z,19.30
2023-01-27T02:11:17.471Z,14.93
2023-01-27T02:13:45.423Z,16.23
2023-01-27T02:16:14.075Z,19.43
2023-01-27T02:18:44.315Z,19.50
2023-01-27T02:21:12.004Z,17.23
2023-01-27T02:23:55.397Z,14.17
2023-01-27T02:26:27.470Z,16.87
2023-01-27T02:28:57.355Z,14.70
2023-01-27T02:31:25.609Z,14.17
2023-01-27T02:33:58.628Z,14.67
2023-01-27T02:36:28.560Z,14.70
2023-01-27T02:38:58.721Z,13.07
2023-01-27T02:41:33.412Z,15.20
2023-01-27T02:44:01.897Z,13.50
2023-01-27T02:46:29.803Z,14.57
2023-01-27T02:48:57.494Z,16.50
2023-01-27T02:51:25.208Z,18.87
2023-01-27T02:53:53.158Z,14.77
2023-01-27T02:56:21.034Z,14.03
2023-01-27T02:58:50.257Z,14.07
2023-01-27T03:01:18.079Z,13.87
2023-01-27T03:03:47.222Z,12.37
2023-01-27T03:06:15.108Z,14.60
2023-01-27T03:08:43.167Z,13.87
2023-01-27T03:11:11.931Z,15.60
2023-01-27T03:13:40.083Z,14.30
2023-01-27T03:16:26.997Z,13.53
2023-01-27T03:18:56.404Z,14.63
2023-01-27T03:21:24.129Z,12.13
2023-01-27T03:23:51.783Z,10.93
2023-01-27T03:26:19.447Z,14.43
2023-01-27T03:29:07.592Z,13.67
2023-01-27T03:31:36.670Z,16.30
2023-01-27T03:34:04.397Z,12.90
2023-01-27T03:36:49.568Z,10.83
2023-01-27T03:39:34.817Z,13.37
2023-01-27T03:42:20.247Z,12.53
2023-01-27T03:45:05.540Z,9.67
2023-01-27T03:47:34.563Z,12.30
2023-01-27T03:50:02.213Z,17.17
2023-01-27T03:52:29.858Z,15.00
2023-01-27T03:54:57.528Z,11.60
2023-01-27T03:57:25.235Z,11.83
2023-01-27T03:59:52.935Z,10.63
2023-01-27T04:02:38.263Z,12.30
2023-01-27T04:05:25.940Z,12.57
2023-01-27T04:07:53.602Z,11.13
2023-01-27T04:10:21.221Z,14.07
2023-01-27T04:12:48.401Z,11.00
2023-01-27T04:15:17.300Z,12.10
2023-01-27T04:17:44.978Z,11.87
2023-01-27T04:20:14.463Z,9.20
2023-01-27T04:22:42.184Z,11.30
2023-01-27T04:25:13.203Z,11.00
2023-01-27T04:27:42.158Z,10.43
2023-01-27T04:30:11.249Z,10.50
2023-01-27T04:32:38.877Z,11.13
2023-01-27T04:35:07.153Z,10.53
2023-01-27T04:37:36.156Z,9.57
2023-01-27T04:40:03.801Z,12.23
2023-01-27T04:42:31.463Z,9.13
2023-01-27T04:44:59.222Z,8.90
2023-01-27T04:47:26.854Z,7.57
2023-01-27T04:49:54.542Z,10.00
2023-01-27T04:52:22.186Z,10.73
2023-01-27T04:54:51.213Z,12.40
2023-01-27T04:57:18.912Z,8.80
2023-01-27T04:59:46.585Z,8.33
2023-01-27T05:02:14.310Z,6.60
2023-01-27T05:04:41.990Z,8.20
2023-01-27T05:07:10.616Z,10.23
2023-01-27T05:09:38.249Z,9.53
2023-01-27T05:12:07.655Z,8.20
2023-01-27T05:14:35.333Z,8.17
2023-01-27T05:17:03.072Z,10.03
2023-01-27T05:19:30.740Z,6.67
2023-01-27T05:21:58.742Z,8.77
2023-01-27T05:24:26.453Z,6.87
2023-01-27T05:26:54.380Z,6.77
2023-01-27T05:29:23.455Z,5.70
2023-01-27T05:31:51.183Z,8.40
2023-01-27T05:34:19.126Z,7.70
2023-01-27T05:36:46.856Z,8.53
2023-01-27T05:39:14.568Z,6.20
2023-01-27T05:41:42.522Z,6.40
2023-01-27T05:44:13.026Z,7.67
2023-01-27T05:46:43.334Z,6.47
2023-01-27T05:49:11.040Z,6.03
2023-01-27T05:51:40.633Z,9.40
2023-01-27T05:54:08.825Z,5.60
2023-01-27T05:56:36.644Z,5.17
2023-01-27T05:59:04.295Z,5.10
2023-01-27T06:01:33.525Z,5.63
2023-01-27T06:04:02.817Z,6.37
2023-01-27T06:06:32.337Z,5.30
2023-01-27T06:09:00.394Z,5.97
2023-01-27T06:11:28.032Z,5.23
2023-01-27T06:13:55.948Z,5.27
2023-01-27T06:16:24.709Z,4.80
2023-01-27T06:18:52.726Z,3.33
2023-01-27T06:21:21.725Z,4.17
2023-01-27T06:23:59.771Z,4.70
2023-01-27T06:26:27.683Z,5.77
2023-01-27T06:28:56.981Z,5.73
2023-01-27T06:31:24.954Z,4.00
2023-01-27T06:33:52.726Z,4.17
2023-01-27T06:36:23.026Z,5.40
2023-01-27T06:38:51.109Z,6.17
2023-01-27T06:41:19.177Z,5.60
2023-01-27T06:43:46.873Z,2.80
2023-01-27T06:46:14.976Z,2.80
2023-01-27T06:48:42.910Z,4.07
2023-01-27T06:51:10.834Z,2.70
2023-01-27T06:53:39.825Z,3.57
2023-01-27T06:56:08.418Z,2.47
2023-01-27T06:58:36.176Z,1.90
2023-01-27T07:01:06.402Z,3.40
2023-01-27T07:06:01.023Z,2.33
2023-01-27T07:08:28.828Z,3.93
2023-01-27T07:10:58.193Z,2.77
2023-01-27T07:13:25.849Z,2.37
2023-01-27T07:15:56.085Z,2.97
2023-01-27T07:18:24.212Z,3.00
2023-01-27T07:20:51.943Z,1.70
2023-01-27T07:23:19.936Z,2.47
2023-01-27T07:25:47.939Z,2.47
2023-01-27T07:28:16.988Z,2.57
2023-01-27T07:30:44.742Z,3.20
2023-01-27T07:33:13.920Z,3.77
2023-01-27T07:35:42.918Z,2.30
2023-01-27T07:38:11.142Z,2.57
2023-01-27T07:40:38.794Z,2.50
2023-01-27T07:43:06.464Z,3.20
2023-01-27T07:45:35.627Z,2.10
2023-01-27T07:48:04.528Z,3.00
2023-01-27T07:50:32.385Z,2.60
2023-01-27T07:53:01.759Z,3.13
2023-01-27T07:55:30.093Z,3.20
2023-01-27T07:57:58.887Z,2.17
2023-01-27T08:00:28.114Z,2.90
2023-01-27T08:02:57.999Z,2.77
2023-01-27T08:05:26.051Z,3.93
2023-01-27T08:07:57.141Z,4.07
2023-01-27T08:10:26.247Z,3.53
2023-01-27T08:12:53.977Z,1.70
2023-01-27T08:15:22.667Z,2.43
2023-01-27T08:17:54.938Z,1.53
2023-01-27T08:20:24.482Z,2.20
2023-01-27T08:22:52.427Z,2.10
2023-01-27T08:25:20.719Z,2.20
2023-01-27T08:27:50.983Z,1.67
2023-01-27T08:30:19.447Z,2.07
2023-01-27T08:32:47.784Z,2.30
2023-01-27T08:35:15.660Z,1.57
2023-01-27T08:37:45.773Z,2.73
2023-01-27T08:40:15.698Z,1.13
2023-01-27T08:42:43.534Z,2.70
2023-01-27T08:45:11.542Z,1.70
2023-01-27T08:47:39.208Z,2.67
2023-01-27T08:50:08.304Z,1.27
2023-01-27T08:52:35.940Z,1.23
2023-01-27T08:55:05.461Z,1.13
2023-01-27T08:57:36.487Z,0.80
2023-01-27T09:00:05.662Z,2.37
2023-01-27T09:02:33.396Z,1.77
2023-01-27T09:05:01.215Z,0.70
2023-01-27T09:07:28.909Z,1.57
2023-01-27T09:10:19.982Z,2.23
2023-01-27T09:12:46.344Z,1.50
2023-01-27T09:15:15.722Z,0.50
2023-01-27T09:17:43.424Z,2.63
2023-01-27T09:20:12.986Z,1.63
2023-01-27T09:22:41.692Z,1.80
2023-01-27T09:25:13.344Z,1.13
2023-01-27T09:27:41.029Z,3.40
2023-01-27T09:30:12.963Z,1.00
2023-01-27T09:32:41.019Z,1.40
2023-01-27T09:35:09.583Z,2.10
2023-01-27T09:37:42.345Z,1.80
2023-01-27T09:40:17.840Z,2.60
2023-01-27T09:43:03.198Z,0.80
2023-01-27T09:45:44.973Z,2.93
2023-01-27T09:48:29.042Z,2.13
2023-01-27T09:51:04.102Z,1.07
2023-01-27T09:53:56.796Z,2.37
2023-01-27T09:56:45.167Z,2.57
2023-01-27T09:59:29.819Z,1.80
2023-01-27T10:02:11.093Z,1.47
2023-01-27T10:05:00.222Z,1.13
2023-01-27T10:07:42.687Z,1.90
2023-01-27T10:10:33.958Z,2.43
2023-01-27T10:13:19.065Z,1.87
2023-01-27T10:16:08.223Z,5.43
2023-01-27T10:18:55.648Z,1.37
2023-01-27T10:21:32.985Z,1.80
2023-01-27T10:24:08.257Z,1.93
2023-01-27T10:26:42.175Z,2.43
2023-01-27T10:29:12.904Z,1.37
2023-01-27T10:31:49.446Z,1.80
2023-01-27T10:34:28.130Z,1.53
2023-01-27T10:37:20.514Z,1.67
2023-01-27T10:39:57.286Z,2.30
2023-01-27T10:42:32.641Z,1.10
2023-01-27T10:45:14.169Z,2.57
2023-01-27T10:47:59.303Z,2.80
2023-01-27T10:50:34.942Z,0.73
2023-01-27T10:53:11.243Z,1.20
2023-01-27T10:55:44.883Z,1.53
2023-01-27T10:58:18.115Z,2.70
2023-01-27T11:01:20.506Z,0.80
2023-01-27T11:03:43.094Z,1.77
2023-01-27T11:06:16.409Z,1.87
2023-01-27T11:08:48.537Z,2.27
2023-01-27T11:11:36.221Z,1.07
2023-01-27T11:14:19.961Z,3.53
2023-01-27T11:16:50.741Z,1.60
2023-01-27T11:19:27.113Z,2.33
2023-01-27T11:22:07.105Z,1.43
2023-01-27T11:24:45.114Z,2.00
2023-01-27T11:27:20.824Z,0.77
2023-01-27T11:29:55.050Z,1.27
2023-01-27T11:32:33.885Z,1.30
2023-01-27T11:35:05.539Z,1.80
2023-01-27T11:37:38.638Z,0.97
2023-01-27T11:40:16.042Z,0.80
2023-01-27T11:42:44.311Z,0.90
2023-01-27T11:45:16.488Z,1.67
2023-01-27T11:47:45.288Z,0.80
2023-01-27T11:50:16.425Z,1.23
2023-01-27T11:52:49.487Z,1.57
2023-01-27T11:55:21.202Z,2.90
2023-01-27T11:57:54.694Z,1.33
2023-01-27T12:00:25.882Z,1.20
2023-01-27T12:03:02.291Z,1.90
2023-01-27T12:05:32.870Z,2.40
2023-01-27T12:08:03.619Z,1.10
2023-01-27T12:10:33.938Z,1.43
2023-01-27T12:13:08.272Z,1.13
2023-01-27T12:15:37.208Z,0.80
2023-01-27T12:18:12.691Z,1.10
2023-01-27T12:20:43.440Z,2.87
2023-01-27T12:23:23.579Z,1.57
2023-01-27T12:25:55.205Z,1.90
2023-01-27T12:28:27.102Z,1.40
2023-01-27T12:30:58.819Z,3.70
2023-01-27T12:33:31.344Z,3.50
2023-01-27T12:36:01.386Z,2.53
2023-01-27T12:38:35.364Z,2.33
2023-01-27T12:41:05.529Z,2.13
2023-01-27T12:43:33.327Z,2.77
2023-01-27T12:46:07.113Z,1.33
2023-01-27T12:48:45.092Z,0.97
2023-01-27T12:51:17.549Z,1.23
2023-01-27T12:53:48.510Z,1.00
2023-01-27T12:56:18.643Z,2.47
2023-01-27T12:58:48.872Z,1.40
2023-01-27T13:01:31.608Z,3.67
2023-01-27T13:04:02.198Z,2.60
2023-01-27T13:06:42.261Z,1.80
2023-01-27T13:09:24.778Z,2.80
2023-01-27T13:11:53.348Z,1.17
2023-01-27T13:14:21.322Z,1.13
2023-01-27T13:16:53.947Z,1.90
2023-01-27T13:19:28.305Z,2.50
2023-01-27T13:21:56.492Z,1.37
2023-01-27T13:24:37.757Z,3.53
2023-01-27T13:27:10.073Z,2.20
2023-01-27T13:29:40.053Z,5.23
2023-01-27T13:32:12.558Z,3.10
2023-01-27T13:34:45.039Z,2.53
2023-01-27T13:37:17.216Z,1.30
2023-01-27T13:39:56.192Z,4.27
2023-01-27T13:42:29.605Z,3.27
2023-01-27T13:45:02.085Z,0.90
2023-01-27T13:47:34.685Z,2.63
2023-01-27T13:50:08.183Z,2.33
2023-01-27T13:52:38.171Z,4.67
2023-01-27T13:55:12.823Z,2.53
2023-01-27T13:58:01.468Z,1.73
2023-01-27T14:00:38.937Z,2.57
2023-01-27T14:03:40.298Z,1.37
2023-01-27T14:06:24.247Z,1.63
2023-01-27T14:09:02.824Z,2.13
2023-01-27T14:11:37.365Z,4.33
2023-01-27T14:14:23.655Z,5.17
2023-01-27T14:17:06.325Z,1.17
2023-01-27T14:19:47.620Z,1.83
2023-01-27T14:22:28.425Z,6.67
2023-01-27T14:25:02.338Z,2.33
2023-01-27T14:27:36.911Z,4.13
2023-01-27T14:30:11.951Z,1.50
2023-01-27T14:32:45.949Z,2.50
2023-01-27T14:35:33.044Z,0.93
2023-01-27T14:38:10.804Z,1.33
2023-01-27T14:40:46.720Z,1.70
2023-01-27T14:43:26.227Z,1.20
2023-01-27T14:46:00.226Z,3.53
2023-01-27T14:48:44.162Z,6.20
2023-01-27T14:51:28.442Z,1.70
2023-01-27T14:54:10.017Z,2.47
2023-01-27T14:56:45.521Z,5.63
2023-01-27T14:59:27.047Z,2.47
2023-01-27T15:02:01.815Z,1.73
2023-01-27T15:04:37.974Z,2.87
2023-01-27T15:07:14.269Z,6.53
2023-01-27T15:09:51.248Z,3.80
2023-01-27T15:12:38.575Z,3.50
2023-01-27T15:15:28.294Z,3.13
2023-01-27T15:18:09.078Z,4.40
2023-01-27T15:20:51.090Z,3.73
2023-01-27T15:23:36.688Z,2.30
2023-01-27T15:26:07.300Z,1.53
2023-01-27T15:28:39.662Z,1.73
2023-01-27T15:31:23.888Z,2.73
2023-01-27T15:33:55.486Z,2.23
2023-01-27T15:39:00.732Z,1.23
2023-01-27T15:41:29.008Z,1.17
2023-01-27T15:44:16.372Z,1.27
2023-01-27T15:46:48.278Z,4.13
2023-01-27T15:49:20.333Z,4.63
2023-01-27T15:51:50.517Z,1.93
2023-01-27T15:54:23.423Z,2.20
2023-01-27T15:56:53.651Z,4.30
2023-01-27T15:59:25.113Z,3.47
2023-01-27T16:02:05.221Z,7.73
2023-01-27T16:04:33.679Z,2.63
2023-01-27T16:07:03.863Z,3.47
2023-01-27T16:09:37.233Z,2.90
2023-01-27T16:12:08.105Z,2.33
2023-01-27T16:14:44.598Z,3.50
2023-01-27T16:17:20.974Z,1.87
2023-01-27T16:19:57.156Z,2.50
2023-01-27T16:22:26.685Z,4.53
2023-01-27T16:24:56.816Z,2.63
2023-01-27T16:27:40.645Z,4.07
2023-01-27T16:30:14.775Z,1.70
2023-01-27T16:32:55.258Z,2.13
2023-01-27T16:35:23.438Z,1.47
2023-01-27T16:38:04.099Z,2.27
2023-01-27T16:40:34.414Z,2.10
2023-01-27T16:43:07.209Z,1.30
2023-01-27T16:45:44.928Z,3.53
2023-01-27T16:48:24.948Z,2.03
2023-01-27T16:50:54.986Z,1.97
2023-01-27T16:53:24.798Z,2.97
2023-01-27T16:55:57.435Z,1.50
2023-01-27T16:58:39.834Z,3.60
2023-01-27T17:01:21.324Z,2.50
2023-01-27T17:03:51.259Z,4.10
2023-01-27T17:06:19.289Z,2.13
2023-01-27T17:08:48.739Z,3.80
2023-01-27T17:11:23.586Z,3.10
2023-01-27T17:13:57.077Z,1.60
2023-01-27T17:16:27.246Z,4.97
2023-01-27T17:19:02.170Z,2.60
2023-01-27T17:21:34.085Z,2.63
2023-01-27T17:24:05.533Z,3.57
2023-01-27T17:26:35.059Z,3.23
2023-01-27T17:29:02.954Z,2.50
2023-01-27T17:31:39.280Z,3.07
2023-01-27T17:34:17.196Z,1.10
2023-01-27T17:37:06.300Z,1.20
2023-01-27T17:39:34.095Z,5.97
2023-01-27T17:42:01.848Z,3.27
2023-01-27T17:44:29.592Z,7.20
2023-01-27T17:47:00.765Z,6.97
2023-01-27T17:49:31.533Z,1.60
2023-01-27T17:52:00.332Z,1.50
2023-01-27T17:54:31.102Z,3.53
2023-01-27T17:57:05.303Z,3.03
2023-01-27T17:59:34.300Z,2.30
2023-01-27T18:02:09.251Z,2.07
2023-01-27T18:04:42.642Z,3.07
2023-01-27T18:07:11.732Z,2.87
2023-01-27T18:09:44.936Z,2.53
2023-01-27T18:12:28.871Z,2.27
2023-01-27T18:14:56.547Z,3.27
2023-01-27T18:17:27.507Z,4.40
2023-01-27T18:19:57.797Z,2.37
2023-01-27T18:22:27.087Z,0.70
2023-01-27T18:24:57.120Z,1.07
2023-01-27T18:27:28.393Z,2.53
2023-01-27T18:30:02.073Z,4.93
2023-01-27T18:32:40.193Z,1.97
2023-01-27T18:35:25.480Z,9.23
2023-01-27T18:37:55.997Z,1.40
2023-01-27T18:40:28.715Z,2.00
2023-01-27T18:42:57.590Z,1.00
2023-01-27T18:45:25.489Z,0.83
2023-01-27T18:47:53.532Z,1.57
2023-01-27T18:50:23.913Z,3.93
2023-01-27T18:52:52.602Z,5.13
2023-01-27T18:55:22.591Z,2.83
2023-01-27T18:57:51.802Z,2.57
2023-01-27T19:00:21.780Z,3.50
2023-01-27T19:02:51.984Z,2.50
2023-01-27T19:05:23.813Z,2.37
2023-01-27T19:07:51.489Z,5.00
2023-01-27T19:10:24.685Z,2.87
2023-01-27T19:12:52.533Z,2.03
2023-01-27T19:15:23.777Z,1.23
2023-01-27T19:17:52.866Z,4.20
2023-01-27T19:20:23.663Z,1.90
2023-01-27T19:22:53.501Z,1.97
2023-01-27T19:25:21.754Z,1.70
2023-01-27T19:27:52.478Z,2.63
2023-01-27T19:30:25.011Z,3.67
2023-01-27T19:32:53.486Z,1.03
2023-01-27T19:35:21.259Z,2.00
2023-01-27T19:37:51.184Z,1.30
2023-01-27T19:40:20.456Z,2.07
2023-01-27T19:42:48.564Z,3.40
2023-01-27T19:45:18.455Z,2.10
2023-01-27T19:47:49.010Z,1.50
2023-01-27T19:50:19.937Z,1.23
2023-01-27T19:52:47.661Z,4.67
2023-01-27T19:55:16.882Z,1.37
2023-01-27T19:57:45.353Z,1.90
2023-01-27T20:00:23.283Z,1.83
2023-01-27T20:02:51.573Z,2.07
2023-01-27T20:05:19.608Z,4.47
2023-01-27T20:07:48.909Z,3.83
2023-01-27T20:10:20.842Z,1.37
2023-01-27T20:12:54.772Z,1.53
2023-01-27T20:15:24.246Z,1.30
2023-01-27T20:17:52.538Z,2.27
2023-01-27T20:20:20.829Z,1.20
2023-01-27T20:22:49.289Z,1.07
2023-01-27T20:25:20.311Z,1.90
2023-01-27T20:27:50.359Z,3.23
2023-01-27T20:30:18.909Z,1.63
2023-01-27T20:32:47.090Z,1.70
2023-01-27T20:35:16.936Z,2.67
2023-01-27T20:37:45.010Z,2.50
2023-01-27T20:40:15.497Z,2.43
2023-01-27T20:42:44.657Z,3.17
2023-01-27T20:45:13.735Z,1.53
2023-01-27T20:47:42.195Z,3.03
2023-01-27T20:50:11.589Z,5.03
2023-01-27T20:52:40.035Z,3.73
2023-01-27T20:55:09.472Z,1.90
2023-01-27T20:57:37.267Z,3.30
2023-01-27T21:00:07.582Z,2.77
2023-01-27T21:02:35.616Z,3.37
2023-01-27T21:05:03.407Z,1.03
2023-01-27T21:07:31.164Z,3.13
2023-01-27T21:09:59.894Z,2.33
2023-01-27T21:12:29.418Z,1.87
2023-01-27T21:14:57.231Z,2.23
2023-01-27T21:17:26.275Z,4.17
2023-01-27T21:19:54.019Z,2.80
2023-01-27T21:22:21.704Z,2.30
2023-01-27T21:24:49.345Z,2.53
2023-01-27T21:27:17.130Z,3.43
2023-01-27T21:29:45.024Z,2.23
2023-01-27T21:32:12.717Z,2.63
2023-01-27T21:34:41.784Z,2.30
2023-01-27T21:37:15.383Z,2.40
2023-01-27T21:39:43.042Z,1.83
2023-01-27T21:42:30.863Z,2.07
2023-01-27T21:45:15.599Z,2.70
2023-01-27T21:47:43.752Z,2.97
2023-01-27T21:50:14.556Z,1.17
2023-01-27T21:52:44.832Z,4.27
2023-01-27T21:55:14.897Z,2.23
2023-01-27T21:57:44.812Z,3.43
2023-01-27T22:00:15.000Z,1.50
2023-01-27T22:02:43.293Z,2.80
2023-01-27T22:05:13.443Z,1.77
2023-01-27T22:07:41.679Z,4.63
2023-01-27T22:10:14.644Z,7.00
2023-01-27T22:12:42.394Z,2.57
2023-01-27T22:15:11.549Z,2.33
2023-01-27T22:17:39.365Z,1.97
2023-01-27T22:20:08.309Z,3.00
2023-01-27T22:22:37.344Z,2.33
2023-01-27T22:25:05.612Z,2.87
2023-01-27T22:27:33.270Z,3.80
2023-01-27T22:30:00.923Z,1.87
2023-01-27T22:32:28.632Z,4.17
2023-01-27T22:34:56.362Z,2.10
2023-01-27T22:37:23.984Z,1.80
2023-01-27T22:39:52.998Z,2.77
2023-01-27T22:42:20.619Z,2.97
2023-01-27T22:44:48.253Z,2.00
2023-01-27T22:47:15.886Z,1.90
2023-01-27T22:49:43.514Z,0.67
2023-01-27T22:52:11.225Z,2.80
2023-01-27T22:54:38.902Z,1.17
2023-01-27T22:57:08.529Z,1.20
2023-01-27T22:59:36.282Z,2.43
2023-01-27T23:02:03.939Z,3.87
2023-01-27T23:04:31.610Z,10.20
2023-01-27T23:06:59.388Z,2.93
2023-01-27T23:09:27.160Z,3.20
2023-01-27T23:11:55.006Z,6.03
2023-01-27T23:14:23.990Z,2.33
2023-01-27T23:16:52.800Z,3.13
2023-01-27T23:19:21.872Z,4.20
2023-01-27T23:21:49.673Z,1.67
2023-01-27T23:24:17.390Z,0.60
2023-01-27T23:26:45.073Z,3.50
2023-01-27T23:29:24.152Z,8.80
2023-01-27T23:31:54.689Z,1.87
2023-01-27T23:34:22.648Z,2.17
2023-01-27T23:36:50.497Z,2.83
2023-01-27T23:39:18.490Z,2.30
2023-01-27T23:41:46.143Z,4.90
2023-01-27T23:44:14.193Z,4.33
2023-01-27T23:46:43.258Z,0.90
2023-01-27T23:49:12.764Z,0.60
2023-01-27T23:51:40.604Z,1.47
2023-01-27T23:54:08.295Z,2.40
2023-01-27T23:56:36.312Z,2.67
2023-01-27T23:59:04.205Z,2.97
