createdAt,value
2018-05-18T00:00:01.604Z,12.62
2018-05-18T00:02:29.789Z,12.76
2018-05-18T00:04:58.061Z,12.56
2018-05-18T00:07:26.337Z,12.62
2018-05-18T00:09:54.626Z,12.46
2018-05-18T00:12:22.905Z,12.49
2018-05-18T00:14:51.194Z,12.38
2018-05-18T00:17:19.501Z,12.60
2018-05-18T00:19:47.786Z,12.36
2018-05-18T00:22:16.062Z,12.29
2018-05-18T00:24:44.346Z,12.47
2018-05-18T00:27:12.622Z,12.58
2018-05-18T00:29:40.920Z,12.63
2018-05-18T00:32:09.181Z,12.63
2018-05-18T00:34:37.490Z,12.57
2018-05-18T00:37:05.784Z,12.47
2018-05-18T00:39:34.046Z,12.38
2018-05-18T00:42:02.334Z,12.42
2018-05-18T00:44:30.606Z,12.27
2018-05-18T00:46:58.894Z,12.05
2018-05-18T00:49:27.170Z,11.97
2018-05-18T00:51:55.458Z,11.96
2018-05-18T00:54:23.730Z,11.86
2018-05-18T00:56:52.027Z,11.97
2018-05-18T00:59:20.306Z,11.93
2018-05-18T01:01:48.591Z,11.59
2018-05-18T01:04:16.880Z,11.78
2018-05-18T01:06:45.164Z,11.74
2018-05-18T01:09:13.446Z,11.72
2018-05-18T01:11:41.718Z,11.75
2018-05-18T01:14:10.033Z,11.84
2018-05-18T01:16:38.324Z,11.92
2018-05-18T01:19:06.618Z,11.87
2018-05-18T01:21:34.910Z,11.76
2018-05-18T01:24:03.192Z,11.76
2018-05-18T01:26:31.556Z,11.83
2018-05-18T01:28:59.761Z,11.95
2018-05-18T01:31:28.030Z,11.74
2018-05-18T01:33:56.321Z,11.97
2018-05-18T01:36:24.590Z,12.07
2018-05-18T01:38:52.870Z,12.09
2018-05-18T01:41:21.158Z,12.14
2018-05-18T01:43:49.454Z,12.09
2018-05-18T01:46:17.734Z,12.15
2018-05-18T01:48:46.015Z,12.21
2018-05-18T01:51:14.312Z,12.37
2018-05-18T01:53:42.626Z,12.20
2018-05-18T01:56:10.902Z,12.06
2018-05-18T01:58:39.184Z,12.18
2018-05-18T02:01:07.462Z,12.32
2018-05-18T02:03:35.746Z,12.23
2018-05-18T02:06:04.025Z,12.16
2018-05-18T02:08:32.311Z,12.21
2018-05-18T02:11:00.582Z,12.12
2018-05-18T02:13:29.136Z,12.24
2018-05-18T02:15:57.414Z,12.28
2018-05-18T02:18:25.688Z,12.33
2018-05-18T02:20:53.966Z,12.43
2018-05-18T02:23:22.242Z,12.40
2018-05-18T02:25:50.525Z,12.27
2018-05-18T02:28:18.800Z,12.42
2018-05-18T02:30:47.086Z,12.19
2018-05-18T02:33:15.355Z,12.24
2018-05-18T02:35:43.673Z,12.41
2018-05-18T02:38:11.954Z,12.28
2018-05-18T02:40:40.258Z,11.94
2018-05-18T02:43:08.548Z,12.13
2018-05-18T02:45:36.898Z,12.23
2018-05-18T02:48:05.111Z,12.22
2018-05-18T02:50:33.387Z,12.02
2018-05-18T02:53:01.670Z,12.17
2018-05-18T02:55:29.942Z,12.21
2018-05-18T02:57:58.578Z,11.99
2018-05-18T03:00:26.859Z,12.09
2018-05-18T03:02:55.154Z,12.19
2018-05-18T03:05:23.444Z,12.00
2018-05-18T03:07:51.720Z,12.15
2018-05-18T03:10:20.002Z,12.22
2018-05-18T03:12:48.282Z,12.31
2018-05-18T03:15:16.562Z,12.08
2018-05-18T03:17:44.834Z,12.14
2018-05-18T03:20:13.129Z,12.03
2018-05-18T03:22:41.406Z,11.93
2018-05-18T03:25:09.685Z,11.91
2018-05-18T03:27:37.969Z,11.74
2018-05-18T03:30:06.252Z,11.62
2018-05-18T03:32:34.529Z,11.75
2018-05-18T03:35:02.811Z,11.75
2018-05-18T03:37:31.101Z,11.55
2018-05-18T03:39:59.391Z,11.56
2018-05-18T03:42:27.682Z,11.56
2018-05-18T03:44:55.970Z,11.56
2018-05-18T03:47:24.258Z,11.66
2018-05-18T03:49:52.554Z,11.67
2018-05-18T03:52:20.830Z,11.73
2018-05-18T03:54:49.135Z,11.86
2018-05-18T03:57:17.426Z,11.77
2018-05-18T03:59:45.738Z,11.85
2018-05-18T04:02:25.768Z,11.79
2018-05-18T04:05:05.830Z,11.76
2018-05-18T04:10:36.666Z,11.63
2018-05-18T04:13:04.949Z,11.51
2018-05-18T04:15:33.261Z,11.54
2018-05-18T04:18:01.538Z,11.79
2018-05-18T04:20:30.178Z,11.99
2018-05-18T04:22:58.458Z,12.03
2018-05-18T04:25:26.738Z,11.88
2018-05-18T04:27:55.045Z,11.75
2018-05-18T04:30:23.365Z,11.72
2018-05-18T04:32:51.613Z,11.48
2018-05-18T04:35:19.950Z,11.72
2018-05-18T04:37:48.242Z,11.91
2018-05-18T04:40:16.525Z,11.73
2018-05-18T04:42:44.822Z,11.80
2018-05-18T04:45:13.110Z,11.68
2018-05-18T04:47:41.391Z,11.84
2018-05-18T04:50:09.691Z,11.65
2018-05-18T04:52:37.983Z,11.88
2018-05-18T04:55:06.283Z,11.99
2018-05-18T04:57:34.562Z,11.99
2018-05-18T05:00:02.859Z,12.06
2018-05-18T05:02:31.142Z,11.73
2018-05-18T05:04:59.446Z,11.78
2018-05-18T05:07:27.731Z,11.83
2018-05-18T05:09:56.019Z,11.86
2018-05-18T05:12:24.314Z,11.70
2018-05-18T05:14:52.596Z,11.81
2018-05-18T05:17:20.891Z,11.77
2018-05-18T05:19:49.170Z,11.65
2018-05-18T05:22:17.461Z,11.96
2018-05-18T05:24:45.750Z,11.63
2018-05-18T05:27:14.045Z,11.64
2018-05-18T05:29:42.482Z,11.84
2018-05-18T05:32:10.758Z,11.81
2018-05-18T05:34:39.054Z,11.58
2018-05-18T05:37:07.334Z,11.84
2018-05-18T05:39:35.622Z,11.95
2018-05-18T05:42:05.830Z,11.94
2018-05-18T05:44:34.136Z,12.03
2018-05-18T05:47:02.418Z,12.18
2018-05-18T05:49:30.726Z,11.75
2018-05-18T05:51:59.014Z,11.80
2018-05-18T05:54:27.294Z,11.94
2018-05-18T05:56:55.593Z,12.02
2018-05-18T05:59:23.886Z,11.83
2018-05-18T06:01:52.182Z,12.08
2018-05-18T06:04:20.466Z,12.25
2018-05-18T06:06:48.762Z,12.32
2018-05-18T06:09:17.049Z,12.23
2018-05-18T06:11:45.341Z,12.40
2018-05-18T06:14:13.624Z,12.28
2018-05-18T06:16:42.058Z,12.28
2018-05-18T06:19:10.349Z,11.78
2018-05-18T06:21:38.634Z,11.95
2018-05-18T06:24:06.931Z,11.61
2018-05-18T06:26:35.214Z,11.38
2018-05-18T06:29:03.505Z,11.80
2018-05-18T06:31:31.785Z,11.60
2018-05-18T06:34:00.086Z,11.96
2018-05-18T06:36:28.389Z,11.69
2018-05-18T06:38:56.666Z,11.59
2018-05-18T06:41:24.965Z,11.85
2018-05-18T06:43:53.245Z,11.94
2018-05-18T06:46:21.538Z,11.52
2018-05-18T06:48:49.822Z,11.52
2018-05-18T06:51:18.136Z,11.70
2018-05-18T06:53:46.415Z,11.58
2018-05-18T06:56:14.702Z,11.77
2018-05-18T06:58:43.041Z,11.51
2018-05-18T07:01:11.269Z,11.46
2018-05-18T07:03:39.578Z,11.66
2018-05-18T07:06:07.865Z,11.48
2018-05-18T07:08:36.153Z,11.43
2018-05-18T07:11:04.439Z,11.70
2018-05-18T07:13:33.065Z,11.96
2018-05-18T07:16:01.394Z,11.61
2018-05-18T07:18:29.650Z,11.55
2018-05-18T07:20:58.066Z,12.01
2018-05-18T07:23:26.433Z,11.96
2018-05-18T07:25:54.706Z,11.97
2018-05-18T07:28:22.977Z,11.88
2018-05-18T07:30:52.193Z,11.65
2018-05-18T07:33:20.473Z,11.68
2018-05-18T07:35:49.032Z,12.05
2018-05-18T07:38:17.310Z,11.71
2018-05-18T07:40:45.591Z,12.19
2018-05-18T07:43:13.883Z,11.82
2018-05-18T07:45:42.170Z,11.62
2018-05-18T07:48:10.470Z,11.92
2018-05-18T07:50:38.758Z,12.09
2018-05-18T07:53:07.054Z,11.87
2018-05-18T07:55:35.441Z,12.03
2018-05-18T07:58:03.730Z,11.96
2018-05-18T08:00:32.019Z,12.18
2018-05-18T08:03:00.306Z,12.34
2018-05-18T08:05:28.590Z,12.47
2018-05-18T08:07:57.062Z,12.27
2018-05-18T08:10:26.803Z,12.55
2018-05-18T08:12:55.106Z,12.48
2018-05-18T08:15:23.398Z,12.24
2018-05-18T08:17:51.691Z,12.38
2018-05-18T08:20:19.986Z,12.59
2018-05-18T08:22:48.265Z,12.69
2018-05-18T08:25:16.546Z,12.46
2018-05-18T08:27:44.868Z,12.65
2018-05-18T08:30:13.126Z,12.88
2018-05-18T08:32:41.426Z,12.85
2018-05-18T08:35:09.706Z,12.56
2018-05-18T08:37:38.108Z,12.99
2018-05-18T08:40:06.482Z,13.57
2018-05-18T08:42:34.760Z,13.55
2018-05-18T08:45:03.042Z,13.82
2018-05-18T08:47:31.328Z,14.26
2018-05-18T08:49:59.678Z,14.12
2018-05-18T08:52:27.894Z,14.66
2018-05-18T08:54:56.195Z,14.42
2018-05-18T08:57:24.477Z,14.22
2018-05-18T08:59:52.777Z,13.94
2018-05-18T09:02:21.074Z,14.10
2018-05-18T09:04:49.354Z,14.37
2018-05-18T09:07:17.638Z,15.14
2018-05-18T09:09:45.926Z,15.32
2018-05-18T09:12:14.214Z,14.85
2018-05-18T09:14:42.556Z,15.76
2018-05-18T09:17:10.853Z,16.16
2018-05-18T09:19:39.130Z,16.76
2018-05-18T09:22:07.450Z,16.76
2018-05-18T09:24:35.734Z,16.29
2018-05-18T09:27:04.045Z,15.18
2018-05-18T09:29:32.314Z,15.28
2018-05-18T09:32:01.626Z,14.84
2018-05-18T09:34:29.922Z,14.94
2018-05-18T09:36:58.259Z,15.79
2018-05-18T09:39:26.554Z,15.85
2018-05-18T09:41:54.834Z,16.10
2018-05-18T09:44:23.122Z,15.43
2018-05-18T09:46:51.402Z,16.60
2018-05-18T09:49:19.702Z,16.67
2018-05-18T09:51:47.991Z,16.84
2018-05-18T09:54:16.351Z,15.64
2018-05-18T09:56:44.572Z,16.00
2018-05-18T09:59:12.851Z,16.93
2018-05-18T10:01:41.137Z,16.79
2018-05-18T10:04:09.415Z,16.15
2018-05-18T10:06:37.717Z,15.72
2018-05-18T10:09:06.758Z,15.53
2018-05-18T10:11:35.358Z,15.63
2018-05-18T10:14:03.658Z,15.09
2018-05-18T10:16:32.898Z,15.18
2018-05-18T10:19:01.192Z,16.49
2018-05-18T10:21:29.470Z,17.10
2018-05-18T10:23:57.767Z,16.74
2018-05-18T10:26:26.043Z,16.86
2018-05-18T10:28:54.334Z,17.53
2018-05-18T10:31:22.614Z,16.36
2018-05-18T10:33:50.910Z,16.63
2018-05-18T10:36:19.193Z,16.65
2018-05-18T10:38:47.497Z,16.55
2018-05-18T10:41:15.800Z,16.12
2018-05-18T10:43:44.079Z,16.56
2018-05-18T10:46:19.522Z,16.62
2018-05-18T10:48:49.197Z,16.39
2018-05-18T10:51:17.537Z,16.88
2018-05-18T10:53:45.806Z,16.38
2018-05-18T10:56:14.134Z,16.26
2018-05-18T10:58:42.463Z,16.53
2018-05-18T11:01:10.782Z,16.87
2018-05-18T11:03:39.333Z,16.85
2018-05-18T11:06:07.611Z,16.47
2018-05-18T11:08:35.930Z,17.34
2018-05-18T11:11:04.212Z,16.92
2018-05-18T11:13:32.508Z,16.87
2018-05-18T11:16:00.789Z,16.63
2018-05-18T11:18:29.080Z,17.07
2018-05-18T11:20:57.357Z,17.61
2018-05-18T11:23:25.646Z,17.49
2018-05-18T11:25:53.938Z,17.12
2018-05-18T11:28:22.225Z,17.53
2018-05-18T11:30:50.523Z,17.68
2018-05-18T11:33:18.804Z,17.50
2018-05-18T11:35:47.109Z,17.37
2018-05-18T11:38:15.386Z,17.14
2018-05-18T11:40:43.682Z,17.13
2018-05-18T11:43:11.966Z,17.43
2018-05-18T11:45:40.259Z,17.21
2018-05-18T11:48:08.662Z,18.17
2018-05-18T11:50:36.830Z,18.01
2018-05-18T11:53:05.153Z,17.82
2018-05-18T11:55:33.434Z,17.91
2018-05-18T11:58:01.730Z,17.95
2018-05-18T12:00:29.994Z,18.29
2018-05-18T12:02:58.393Z,18.66
2018-05-18T12:05:26.605Z,18.54
2018-05-18T12:07:54.903Z,18.78
2018-05-18T12:10:23.186Z,18.50
2018-05-18T12:12:51.458Z,18.21
2018-05-18T12:15:19.753Z,18.61
2018-05-18T12:17:48.026Z,18.76
2018-05-18T12:20:16.365Z,18.03
2018-05-18T12:22:44.600Z,18.70
2018-05-18T12:25:12.883Z,17.79
2018-05-18T12:27:41.178Z,18.19
2018-05-18T12:30:09.449Z,18.74
2018-05-18T12:32:37.733Z,18.10
2018-05-18T12:35:06.009Z,18.28
2018-05-18T12:37:34.317Z,18.34
2018-05-18T12:40:02.598Z,18.97
2018-05-18T12:42:30.886Z,19.09
2018-05-18T12:44:59.162Z,18.47
2018-05-18T12:47:27.438Z,18.39
2018-05-18T12:49:55.729Z,18.12
2018-05-18T12:52:24.002Z,18.23
2018-05-18T12:54:52.282Z,17.89
2018-05-18T12:57:20.567Z,18.65
2018-05-18T12:59:48.897Z,19.24
2018-05-18T13:02:17.177Z,19.46
2018-05-18T13:04:45.451Z,19.18
2018-05-18T13:07:13.742Z,18.66
2018-05-18T13:09:42.189Z,19.38
2018-05-18T13:12:10.480Z,19.25
2018-05-18T13:14:38.755Z,19.56
2018-05-18T13:17:07.052Z,19.13
2018-05-18T13:19:35.329Z,18.81
2018-05-18T13:22:03.617Z,19.35
2018-05-18T13:24:31.889Z,19.38
2018-05-18T13:27:00.171Z,19.47
2018-05-18T13:29:28.455Z,19.42
2018-05-18T13:31:56.735Z,19.08
2018-05-18T13:34:25.041Z,19.17
2018-05-18T13:36:53.314Z,19.81
2018-05-18T13:39:21.630Z,19.33
2018-05-18T13:41:49.930Z,20.00
2018-05-18T13:44:18.218Z,20.26
2018-05-18T13:46:46.491Z,20.33
2018-05-18T13:49:14.778Z,19.82
2018-05-18T13:51:43.211Z,20.18
2018-05-18T13:54:11.368Z,20.31
2018-05-18T13:56:39.710Z,19.81
2018-05-18T13:59:07.999Z,20.28
2018-05-18T14:01:36.299Z,19.92
2018-05-18T14:04:04.582Z,19.85
2018-05-18T14:06:32.880Z,20.39
2018-05-18T14:09:01.157Z,20.36
2018-05-18T14:11:29.442Z,20.28
2018-05-18T14:13:57.729Z,19.74
2018-05-18T14:16:26.002Z,19.20
2018-05-18T14:18:54.294Z,19.40
2018-05-18T14:21:22.571Z,19.53
2018-05-18T14:23:50.868Z,19.45
2018-05-18T14:26:19.214Z,19.78
2018-05-18T14:28:47.477Z,20.10
2018-05-18T14:31:15.746Z,20.07
2018-05-18T14:33:44.031Z,19.39
2018-05-18T14:36:12.326Z,19.23
2018-05-18T14:38:40.604Z,19.13
2018-05-18T14:41:10.875Z,19.13
2018-05-18T14:43:39.146Z,19.32
2018-05-18T14:46:07.438Z,19.73
2018-05-18T14:48:35.734Z,19.34
2018-05-18T14:51:04.118Z,19.49
2018-05-18T14:53:32.290Z,18.97
2018-05-18T14:56:00.571Z,19.31
2018-05-18T14:58:28.894Z,19.23
2018-05-18T15:00:57.143Z,19.07
2018-05-18T15:03:25.426Z,19.07
2018-05-18T15:05:53.706Z,19.15
2018-05-18T15:08:22.002Z,19.45
2018-05-18T15:10:50.376Z,19.28
2018-05-18T15:13:18.582Z,18.92
2018-05-18T15:15:46.864Z,19.14
2018-05-18T15:18:15.152Z,19.26
2018-05-18T15:20:43.833Z,19.42
2018-05-18T15:23:12.132Z,19.49
2018-05-18T15:25:40.406Z,19.41
2018-05-18T15:28:08.716Z,19.54
2018-05-18T15:30:36.986Z,19.54
2018-05-18T15:33:05.278Z,19.44
2018-05-18T15:35:33.574Z,19.33
2018-05-18T15:38:01.862Z,19.06
2018-05-18T15:40:30.217Z,19.19
2018-05-18T15:42:58.609Z,19.10
2018-05-18T15:45:26.860Z,19.19
2018-05-18T15:47:55.261Z,19.02
2018-05-18T15:50:23.542Z,18.94
2018-05-18T15:52:51.837Z,18.85
2018-05-18T15:55:22.091Z,18.97
2018-05-18T15:57:50.538Z,19.20
2018-05-18T16:00:18.823Z,19.17
2018-05-18T16:02:47.096Z,19.14
2018-05-18T16:05:15.382Z,18.93
2018-05-18T16:07:43.654Z,18.79
2018-05-18T16:10:12.036Z,19.10
2018-05-18T16:12:40.245Z,19.04
2018-05-18T16:15:11.065Z,19.13
2018-05-18T16:17:39.346Z,18.78
2018-05-18T16:20:07.645Z,18.97
2018-05-18T16:22:35.924Z,18.68
2018-05-18T16:25:04.208Z,18.85
2018-05-18T16:27:41.481Z,18.73
2018-05-18T16:30:10.844Z,18.55
2018-05-18T16:32:39.166Z,18.62
2018-05-18T16:35:07.498Z,18.61
2018-05-18T16:37:35.790Z,18.42
2018-05-18T16:40:04.196Z,18.47
2018-05-18T16:42:32.346Z,18.40
2018-05-18T16:45:00.617Z,18.61
2018-05-18T16:47:28.894Z,18.39
2018-05-18T16:49:57.182Z,18.24
2018-05-18T16:52:25.463Z,18.28
2018-05-18T16:54:53.767Z,18.59
2018-05-18T16:57:22.054Z,18.52
2018-05-18T16:59:50.348Z,18.32
2018-05-18T17:02:18.620Z,18.30
2018-05-18T17:04:46.909Z,18.40
2018-05-18T17:07:15.300Z,18.42
2018-05-18T17:09:43.551Z,18.30
2018-05-18T17:12:11.842Z,18.05
2018-05-18T17:14:40.113Z,18.10
2018-05-18T17:17:08.514Z,17.87
2018-05-18T17:19:36.789Z,18.11
2018-05-18T17:22:05.086Z,18.17
2018-05-18T17:24:33.387Z,18.01
2018-05-18T17:27:01.674Z,18.02
2018-05-18T17:29:29.938Z,18.09
2018-05-18T17:31:58.258Z,17.86
2018-05-18T17:34:26.534Z,17.96
2018-05-18T17:36:54.982Z,18.05
2018-05-18T17:39:23.261Z,18.16
2018-05-18T17:41:51.559Z,17.98
2018-05-18T17:44:19.832Z,17.78
2018-05-18T17:46:48.130Z,17.91
2018-05-18T17:49:16.421Z,17.88
2018-05-18T17:51:44.702Z,17.57
2018-05-18T17:54:13.295Z,17.92
2018-05-18T17:56:42.520Z,17.78
2018-05-18T17:59:10.905Z,17.73
2018-05-18T18:01:40.027Z,17.61
2018-05-18T18:04:08.303Z,17.67
2018-05-18T18:06:36.590Z,17.66
2018-05-18T18:09:05.585Z,17.64
2018-05-18T18:11:33.874Z,17.82
2018-05-18T18:14:02.209Z,17.78
2018-05-18T18:16:30.437Z,17.59
2018-05-18T18:18:58.717Z,17.50
2018-05-18T18:21:27.006Z,17.61
2018-05-18T18:23:55.385Z,17.72
2018-05-18T18:26:24.522Z,17.76
2018-05-18T18:28:52.837Z,17.66
2018-05-18T18:31:21.178Z,17.64
2018-05-18T18:33:49.470Z,17.55
2018-05-18T18:36:17.788Z,17.62
2018-05-18T18:38:46.043Z,17.45
2018-05-18T18:41:14.391Z,17.44
2018-05-18T18:43:42.693Z,17.42
2018-05-18T18:46:10.966Z,17.29
2018-05-18T18:48:39.249Z,17.40
2018-05-18T18:51:07.531Z,17.33
2018-05-18T18:53:35.817Z,17.29
2018-05-18T18:56:04.215Z,17.26
2018-05-18T18:58:32.486Z,17.24
2018-05-18T19:01:00.808Z,17.12
2018-05-18T19:03:29.101Z,17.12
2018-05-18T19:05:57.402Z,17.01
2018-05-18T19:08:25.750Z,17.01
2018-05-18T19:10:53.971Z,17.07
2018-05-18T19:13:23.016Z,17.00
2018-05-18T19:15:51.293Z,16.92
2018-05-18T19:18:19.575Z,16.98
2018-05-18T19:20:47.858Z,16.96
2018-05-18T19:23:16.144Z,17.00
2018-05-18T19:25:44.417Z,17.01
2018-05-18T19:28:12.974Z,16.95
2018-05-18T19:30:41.250Z,16.58
2018-05-18T19:33:09.558Z,16.76
2018-05-18T19:35:37.846Z,16.66
2018-05-18T19:38:06.125Z,16.70
2018-05-18T19:40:34.411Z,16.64
2018-05-18T19:43:02.690Z,16.61
2018-05-18T19:45:31.018Z,16.70
2018-05-18T19:47:59.299Z,16.43
2018-05-18T19:50:27.591Z,16.51
2018-05-18T19:52:55.874Z,16.40
2018-05-18T19:55:24.154Z,16.45
2018-05-18T19:57:52.451Z,16.44
2018-05-18T20:00:20.714Z,16.35
2018-05-18T20:02:49.010Z,16.29
2018-05-18T20:05:17.293Z,16.11
2018-05-18T20:07:45.578Z,16.13
2018-05-18T20:10:13.873Z,16.09
2018-05-18T20:12:42.162Z,15.81
2018-05-18T20:15:10.448Z,15.82
2018-05-18T20:17:38.728Z,16.00
2018-05-18T20:20:07.018Z,15.92
2018-05-18T20:22:35.373Z,16.02
2018-05-18T20:25:03.777Z,15.88
2018-05-18T20:27:31.976Z,15.94
2018-05-18T20:30:00.351Z,15.93
2018-05-18T20:32:28.618Z,15.94
2018-05-18T20:34:56.898Z,15.89
2018-05-18T20:37:25.197Z,15.95
2018-05-18T20:39:53.473Z,15.81
2018-05-18T20:42:21.762Z,15.80
2018-05-18T20:44:50.098Z,15.88
2018-05-18T20:47:18.382Z,15.87
2018-05-18T20:49:46.658Z,15.83
2018-05-18T20:52:14.957Z,15.76
2018-05-18T20:54:43.223Z,15.85
2018-05-18T20:57:11.802Z,15.59
2018-05-18T20:59:40.084Z,15.62
2018-05-18T21:02:08.353Z,15.73
2018-05-18T21:04:36.682Z,15.50
2018-05-18T21:07:04.957Z,15.37
2018-05-18T21:09:33.237Z,15.47
2018-05-18T21:12:01.514Z,15.57
2018-05-18T21:14:29.801Z,15.50
2018-05-18T21:16:58.074Z,15.47
2018-05-18T21:19:26.409Z,15.48
2018-05-18T21:21:54.682Z,15.40
2018-05-18T21:24:22.966Z,15.41
2018-05-18T21:26:51.255Z,15.52
2018-05-18T21:29:19.541Z,15.55
2018-05-18T21:31:47.822Z,15.47
2018-05-18T21:34:16.165Z,15.61
2018-05-18T21:36:44.458Z,15.54
2018-05-18T21:39:12.726Z,15.50
2018-05-18T21:41:41.012Z,15.45
2018-05-18T21:44:09.311Z,15.37
2018-05-18T21:46:37.587Z,15.36
2018-05-18T21:49:05.875Z,15.40
2018-05-18T21:51:34.150Z,15.24
2018-05-18T21:54:02.444Z,15.47
2018-05-18T21:56:30.726Z,15.21
2018-05-18T21:58:59.015Z,15.22
2018-05-18T22:01:27.282Z,15.09
2018-05-18T22:03:55.908Z,15.05
2018-05-18T22:06:24.229Z,14.96
2018-05-18T22:08:52.483Z,14.76
2018-05-18T22:11:20.770Z,14.76
2018-05-18T22:13:49.053Z,14.73
2018-05-18T22:16:17.352Z,14.98
2018-05-18T22:18:45.641Z,14.94
2018-05-18T22:21:13.914Z,14.97
2018-05-18T22:23:42.218Z,15.01
2018-05-18T22:26:10.512Z,14.93
2018-05-18T22:28:38.783Z,14.90
2018-05-18T22:31:07.066Z,14.84
2018-05-18T22:33:35.353Z,15.00
2018-05-18T22:36:03.634Z,14.74
2018-05-18T22:38:31.949Z,14.73
2018-05-18T22:41:00.245Z,14.62
2018-05-18T22:43:28.625Z,14.67
2018-05-18T22:45:56.897Z,14.84
2018-05-18T22:48:25.199Z,14.73
2018-05-18T22:50:53.477Z,14.70
2018-05-18T22:53:21.762Z,14.54
2018-05-18T22:55:50.054Z,14.47
2018-05-18T22:58:18.342Z,14.24
2018-05-18T23:00:46.632Z,14.26
2018-05-18T23:03:14.922Z,14.33
2018-05-18T23:05:43.205Z,14.41
2018-05-18T23:08:11.488Z,14.43
2018-05-18T23:10:39.774Z,14.52
2018-05-18T23:13:08.049Z,14.59
2018-05-18T23:15:36.319Z,14.68
2018-05-18T23:18:04.615Z,14.71
2018-05-18T23:20:32.889Z,14.68
2018-05-18T23:23:01.179Z,14.44
2018-05-18T23:25:29.463Z,14.63
2018-05-18T23:27:57.745Z,14.67
2018-05-18T23:30:26.030Z,14.69
2018-05-18T23:32:54.386Z,14.59
2018-05-18T23:35:22.667Z,14.65
2018-05-18T23:37:50.954Z,14.54
2018-05-18T23:40:19.233Z,14.41
2018-05-18T23:42:47.518Z,14.47
2018-05-18T23:45:15.797Z,14.33
2018-05-18T23:47:44.112Z,14.43
2018-05-18T23:50:12.378Z,14.23
2018-05-18T23:52:40.657Z,13.98
2018-05-18T23:55:08.946Z,14.01
2018-05-18T23:57:37.218Z,13.90
