createdAt,value
2023-04-15T00:01:59.396Z,100970.66
2023-04-15T00:04:27.166Z,100969.27
2023-04-15T00:06:54.738Z,100969.92
2023-04-15T00:09:29.740Z,100975.99
2023-04-15T00:12:03.725Z,100978.96
2023-04-15T00:14:35.929Z,100974.95
2023-04-15T00:17:07.142Z,100978.67
2023-04-15T00:19:34.932Z,100982.51
2023-04-15T00:22:08.030Z,100973.88
2023-04-15T00:24:43.066Z,100978.68
2023-04-15T00:27:15.595Z,100977.52
2023-04-15T00:29:43.860Z,100982.05
2023-04-15T00:32:15.691Z,100984.17
2023-04-15T00:34:43.240Z,100984.23
2023-04-15T00:37:14.413Z,100989.74
2023-04-15T00:39:42.775Z,100989.66
2023-04-15T00:42:14.145Z,100987.83
2023-04-15T00:44:45.704Z,100989.93
2023-04-15T01:00:45.751Z,100989.59
2023-04-15T01:03:28.540Z,100998.96
2023-04-15T01:06:00.919Z,101003.17
2023-04-15T01:08:31.311Z,101003.13
2023-04-15T01:31:52.459Z,101000.67
2023-04-15T01:34:21.123Z,101009.73
2023-04-15T01:36:48.064Z,101010.48
2023-04-15T01:39:15.453Z,101011.16
2023-04-15T01:41:43.580Z,101012.44
2023-04-15T01:44:10.495Z,101011.36
2023-04-15T01:46:40.211Z,101014.30
2023-04-15T01:49:08.073Z,101014.70
2023-04-15T01:51:35.037Z,101012.75
2023-04-15T01:54:04.758Z,101009.16
2023-04-15T01:56:32.888Z,101007.40
2023-04-15T01:59:01.623Z,101013.38
2023-04-15T02:01:29.283Z,101017.91
2023-04-15T02:04:01.433Z,101018.92
2023-04-15T02:06:31.180Z,101022.91
2023-04-15T02:08:58.765Z,101017.98
2023-04-15T02:11:27.177Z,101010.69
2023-04-15T02:13:54.233Z,101008.63
2023-04-15T02:16:21.382Z,101010.19
2023-04-15T02:18:54.316Z,101010.42
2023-04-15T02:21:22.132Z,101005.56
2023-04-15T02:23:49.156Z,101003.78
2023-04-15T02:26:16.438Z,101008.01
2023-04-15T02:28:43.590Z,101015.63
2023-04-15T02:31:10.421Z,101020.68
2023-04-15T02:33:37.734Z,101016.55
2023-04-15T02:36:06.374Z,101020.66
2023-04-15T02:38:34.106Z,101026.75
2023-04-15T02:41:02.237Z,101028.42
2023-04-15T02:43:30.047Z,101030.58
2023-04-15T02:45:57.908Z,101030.14
2023-04-15T02:48:28.123Z,101034.02
2023-04-15T02:51:11.196Z,101040.02
2023-04-15T02:53:38.186Z,101042.83
2023-04-15T02:56:07.910Z,101045.33
2023-04-15T02:58:35.906Z,101049.73
2023-04-15T03:01:03.029Z,101048.55
2023-04-15T03:03:30.997Z,101054.02
2023-04-15T03:05:58.295Z,101057.39
2023-04-15T03:08:27.081Z,101057.42
2023-04-15T03:11:00.445Z,101059.05
2023-04-15T03:13:27.531Z,101061.91
2023-04-15T03:15:56.576Z,101061.08
2023-04-15T03:18:23.613Z,101068.39
2023-04-15T03:20:50.591Z,101076.15
2023-04-15T03:23:18.006Z,101082.59
2023-04-15T03:25:45.456Z,101088.76
2023-04-15T03:28:12.375Z,101091.14
2023-04-15T03:30:39.951Z,101091.20
2023-04-15T03:33:08.061Z,101095.52
2023-04-15T03:35:35.716Z,101106.05
2023-04-15T03:38:06.665Z,101105.87
2023-04-15T03:40:34.142Z,101117.44
2023-04-15T03:43:01.442Z,101118.46
2023-04-15T03:45:28.400Z,101124.41
2023-04-15T03:47:56.547Z,101123.67
2023-04-15T03:50:28.569Z,101124.65
2023-04-15T03:52:55.908Z,101128.96
2023-04-15T03:55:22.690Z,101125.11
2023-04-15T03:57:49.585Z,101128.71
2023-04-15T04:00:16.847Z,101123.64
2023-04-15T04:02:46.413Z,101130.17
2023-04-15T04:05:13.610Z,101130.99
2023-04-15T04:07:42.091Z,101130.04
2023-04-15T04:10:09.507Z,101133.73
2023-04-15T04:12:36.407Z,101137.29
2023-04-15T04:15:07.510Z,101136.64
2023-04-15T04:17:35.337Z,101136.35
2023-04-15T04:20:02.227Z,101139.65
2023-04-15T04:22:46.116Z,101138.22
2023-04-15T04:25:12.953Z,101141.04
2023-04-15T04:27:40.296Z,101142.80
2023-04-15T04:30:08.531Z,101146.30
2023-04-15T04:32:37.724Z,101148.91
2023-04-15T04:35:07.896Z,101148.95
2023-04-15T04:37:38.589Z,101158.04
2023-04-15T04:40:06.228Z,101162.86
2023-04-15T04:42:33.503Z,101167.09
2023-04-15T04:45:02.566Z,101176.75
2023-04-15T04:47:30.265Z,101178.77
2023-04-15T04:49:58.100Z,101182.68
2023-04-15T04:52:25.703Z,101180.63
2023-04-15T04:54:52.893Z,101179.84
2023-04-15T04:57:20.277Z,101181.68
2023-04-15T04:59:47.190Z,101184.39
2023-04-15T05:02:14.100Z,101184.77
2023-04-15T05:04:41.425Z,101184.48
2023-04-15T05:07:10.963Z,101185.52
2023-04-15T05:09:38.257Z,101184.77
2023-04-15T05:12:07.787Z,101184.73
2023-04-15T05:14:39.364Z,101187.09
2023-04-15T05:17:11.045Z,101185.04
2023-04-15T05:19:39.286Z,101178.30
2023-04-15T05:22:08.560Z,101179.61
2023-04-15T05:24:35.566Z,101188.92
2023-04-15T05:27:04.703Z,101185.94
2023-04-15T05:29:32.194Z,101180.33
2023-04-15T05:32:00.042Z,101175.56
2023-04-15T05:34:27.162Z,101179.54
2023-04-15T05:36:54.153Z,101177.46
2023-04-15T05:39:21.547Z,101185.55
2023-04-15T05:41:48.457Z,101190.02
2023-04-15T05:44:16.985Z,101188.96
2023-04-15T05:46:45.266Z,101192.44
2023-04-15T05:49:12.649Z,101199.85
2023-04-15T05:51:39.564Z,101201.41
2023-04-15T05:54:11.232Z,101198.63
2023-04-15T05:56:39.937Z,101196.39
2023-04-15T05:59:08.190Z,101195.55
2023-04-15T06:01:37.005Z,101196.71
2023-04-15T06:04:05.318Z,101192.88
2023-04-15T06:06:33.085Z,101196.14
2023-04-15T06:09:00.468Z,101201.51
2023-04-15T06:11:33.373Z,101206.98
2023-04-15T06:14:01.494Z,101209.60
2023-04-15T06:16:29.016Z,101214.72
2023-04-15T06:18:56.084Z,101222.75
2023-04-15T06:21:23.125Z,101221.89
2023-04-15T06:23:50.496Z,101224.92
2023-04-15T06:26:18.659Z,101223.80
2023-04-15T06:28:45.884Z,101228.52
2023-04-15T06:31:12.930Z,101234.31
2023-04-15T06:33:40.527Z,101235.45
2023-04-15T06:36:07.882Z,101246.18
2023-04-15T06:38:37.809Z,101253.61
2023-04-15T06:41:05.887Z,101255.02
2023-04-15T06:43:32.801Z,101256.05
2023-04-15T06:46:00.024Z,101269.55
2023-04-15T06:48:29.245Z,101263.81
2023-04-15T06:50:57.705Z,101270.02
2023-04-15T06:53:30.461Z,101272.30
2023-04-15T06:55:57.561Z,101271.30
2023-04-15T06:58:24.863Z,101275.02
2023-04-15T07:01:00.280Z,101276.31
2023-04-15T07:03:32.614Z,101280.80
2023-04-15T07:06:01.276Z,101272.58
2023-04-15T07:08:34.028Z,101276.02
2023-04-15T07:11:02.198Z,101278.77
2023-04-15T07:13:30.930Z,101280.45
2023-04-15T07:15:58.350Z,101287.51
2023-04-15T07:18:27.190Z,101285.42
2023-04-15T07:20:55.660Z,101297.48
2023-04-15T07:23:24.797Z,101296.91
2023-04-15T07:25:54.350Z,101297.21
2023-04-15T07:28:21.450Z,101300.81
2023-04-15T07:30:48.879Z,101303.57
2023-04-15T07:33:20.160Z,101301.99
2023-04-15T07:35:48.834Z,101309.19
2023-04-15T07:38:16.266Z,101305.17
2023-04-15T07:40:46.409Z,101311.58
2023-04-15T07:43:15.262Z,101314.55
2023-04-15T07:45:44.486Z,101317.56
2023-04-15T07:48:17.821Z,101314.21
2023-04-15T07:50:53.458Z,101314.92
2023-04-15T07:53:23.607Z,101310.96
2023-04-15T07:55:56.051Z,101310.13
2023-04-15T07:58:25.150Z,101315.18
2023-04-15T08:00:55.092Z,101314.80
2023-04-15T08:03:23.332Z,101315.08
2023-04-15T08:05:53.063Z,101316.88
2023-04-15T08:08:28.272Z,101317.06
2023-04-15T08:10:56.168Z,101317.04
2023-04-15T08:13:23.635Z,101313.55
2023-04-15T08:16:24.952Z,101316.13
2023-04-15T08:18:55.296Z,101314.52
2023-04-15T08:21:24.536Z,101313.88
2023-04-15T08:23:52.631Z,101314.52
2023-04-15T08:26:23.448Z,101312.50
2023-04-15T08:28:55.060Z,101308.08
2023-04-15T08:31:22.142Z,101295.47
2023-04-15T08:33:52.883Z,101308.95
2023-04-15T08:36:20.602Z,101300.35
2023-04-15T08:38:50.636Z,101300.25
2023-04-15T08:41:22.893Z,101296.30
2023-04-15T08:43:58.925Z,101305.25
2023-04-15T08:46:29.025Z,101301.66
2023-04-15T08:48:57.662Z,101307.17
2023-04-15T08:51:29.510Z,101309.23
2023-04-15T08:53:56.892Z,101320.74
2023-04-15T08:56:26.239Z,101318.88
2023-04-15T08:58:53.027Z,101318.11
2023-04-15T09:01:21.169Z,101326.06
2023-04-15T09:03:48.813Z,101323.75
2023-04-15T09:06:17.980Z,101323.80
2023-04-15T09:08:45.200Z,101331.85
2023-04-15T09:11:13.611Z,101332.52
2023-04-15T09:13:41.535Z,101334.92
2023-04-15T09:16:08.880Z,101335.64
2023-04-15T09:18:37.808Z,101335.44
2023-04-15T09:21:11.582Z,101336.04
2023-04-15T09:23:39.931Z,101341.98
2023-04-15T09:26:07.233Z,101343.37
2023-04-15T09:28:36.750Z,101342.50
2023-04-15T09:31:03.718Z,101342.23
2023-04-15T09:33:31.111Z,101346.30
2023-04-15T09:36:00.394Z,101348.39
2023-04-15T09:38:27.709Z,101350.37
2023-04-15T09:40:55.478Z,101352.13
2023-04-15T09:43:42.241Z,101349.81
2023-04-15T09:46:09.249Z,101349.84
2023-04-15T09:48:36.990Z,101354.61
2023-04-15T09:51:03.881Z,101353.46
2023-04-15T09:53:36.231Z,101359.35
2023-04-15T09:56:03.684Z,101356.90
2023-04-15T09:58:33.002Z,101371.91
2023-04-15T10:01:03.145Z,101372.70
2023-04-15T10:03:33.738Z,101374.16
2023-04-15T10:06:02.062Z,101377.86
2023-04-15T10:08:32.466Z,101376.67
2023-04-15T10:11:01.357Z,101380.85
2023-04-15T10:13:35.915Z,101390.05
2023-04-15T10:16:08.836Z,101385.74
2023-04-15T10:18:38.618Z,101385.89
2023-04-15T10:21:05.583Z,101394.08
2023-04-15T10:23:32.466Z,101398.02
2023-04-15T10:25:59.412Z,101402.00
2023-04-15T10:28:27.164Z,101401.02
2023-04-15T10:30:54.461Z,101404.13
2023-04-15T10:33:23.076Z,101402.38
2023-04-15T10:35:51.412Z,101395.23
2023-04-15T10:38:35.475Z,101399.86
2023-04-15T10:41:21.636Z,101402.95
2023-04-15T10:43:55.812Z,101400.18
2023-04-15T10:49:25.761Z,101390.45
2023-04-15T10:51:57.137Z,101397.80
2023-04-15T10:54:23.968Z,101394.77
2023-04-15T10:57:14.416Z,101395.77
2023-04-15T11:00:04.256Z,101391.73
2023-04-15T11:02:46.966Z,101399.30
2023-04-15T11:05:17.411Z,101398.46
2023-04-15T11:07:46.291Z,101400.23
2023-04-15T11:10:13.323Z,101390.14
2023-04-15T11:12:40.655Z,101399.05
2023-04-15T11:15:30.549Z,101396.16
2023-04-15T11:17:58.087Z,101393.58
2023-04-15T11:20:25.849Z,101389.08
2023-04-15T11:23:08.323Z,101385.17
2023-04-15T11:25:41.202Z,101394.80
2023-04-15T11:28:08.244Z,101392.11
2023-04-15T11:30:36.941Z,101390.70
2023-04-15T11:33:05.565Z,101393.71
2023-04-15T11:35:32.930Z,101384.38
2023-04-15T11:38:10.098Z,101390.19
2023-04-15T11:40:37.843Z,101387.27
2023-04-15T11:43:20.322Z,101389.98
2023-04-15T11:45:49.209Z,101389.85
2023-04-15T11:48:16.550Z,101388.65
2023-04-15T11:50:43.532Z,101390.52
2023-04-15T11:53:11.634Z,101391.65
2023-04-15T11:55:43.674Z,101390.10
2023-04-15T11:58:16.636Z,101389.16
2023-04-15T12:00:52.518Z,101388.28
2023-04-15T12:03:26.156Z,101390.78
2023-04-15T12:06:17.420Z,101387.80
2023-04-15T12:08:58.672Z,101392.27
2023-04-15T12:11:26.608Z,101389.06
2023-04-15T12:13:56.446Z,101389.56
2023-04-15T12:16:24.214Z,101386.36
2023-04-15T12:18:52.239Z,101387.84
2023-04-15T12:21:20.515Z,101390.89
2023-04-15T12:23:54.682Z,101391.60
2023-04-15T12:26:29.156Z,101391.57
2023-04-15T12:29:09.627Z,101395.05
2023-04-15T12:31:37.314Z,101397.17
2023-04-15T12:34:07.488Z,101396.05
2023-04-15T12:36:37.574Z,101398.85
2023-04-15T12:39:05.010Z,101388.52
2023-04-15T12:41:32.664Z,101389.34
2023-04-15T12:43:59.853Z,101391.44
2023-04-15T12:46:27.931Z,101394.44
2023-04-15T12:48:54.957Z,101395.08
2023-04-15T12:51:21.989Z,101394.64
2023-04-15T12:53:49.215Z,101390.67
2023-04-15T12:56:19.621Z,101393.20
2023-04-15T12:58:46.942Z,101389.90
2023-04-15T13:01:14.137Z,101386.11
2023-04-15T13:03:41.459Z,101385.95
2023-04-15T13:06:08.946Z,101389.76
2023-04-15T13:08:38.565Z,101397.73
2023-04-15T13:11:07.521Z,101399.64
2023-04-15T13:13:34.350Z,101393.48
2023-04-15T13:16:01.927Z,101399.52
2023-04-15T13:18:30.881Z,101386.79
2023-04-15T13:21:00.001Z,101386.70
2023-04-15T13:23:27.273Z,101393.99
2023-04-15T13:25:54.236Z,101393.45
2023-04-15T13:28:22.699Z,101404.34
2023-04-15T13:30:50.001Z,101402.70
2023-04-15T13:33:18.133Z,101394.55
2023-04-15T13:38:20.208Z,101387.05
2023-04-15T13:40:50.498Z,101403.69
2023-04-15T13:43:18.399Z,101401.66
2023-04-15T13:45:46.156Z,101405.86
2023-04-15T13:48:13.525Z,101400.77
2023-04-15T13:50:44.716Z,101412.52
2023-04-15T13:53:12.584Z,101406.89
2023-04-15T13:55:41.290Z,101408.36
2023-04-15T13:58:08.886Z,101410.33
2023-04-15T14:00:38.026Z,101405.77
2023-04-15T14:03:05.275Z,101414.85
2023-04-15T14:05:33.673Z,101414.64
2023-04-15T14:08:01.102Z,101411.47
2023-04-15T14:10:28.113Z,101412.02
2023-04-15T14:12:54.994Z,101409.50
2023-04-15T14:15:22.046Z,101403.12
2023-04-15T14:17:49.075Z,101406.79
2023-04-15T14:20:17.158Z,101407.02
2023-04-15T14:22:44.454Z,101406.15
2023-04-15T14:25:17.301Z,101415.27
2023-04-15T14:27:50.504Z,101409.98
2023-04-15T14:30:17.488Z,101415.20
2023-04-15T14:32:45.360Z,101413.08
2023-04-15T14:35:12.315Z,101410.80
2023-04-15T14:37:39.749Z,101410.38
2023-04-15T14:40:07.551Z,101407.30
2023-04-15T14:42:35.650Z,101405.55
2023-04-15T14:45:03.127Z,101413.39
2023-04-15T14:47:33.372Z,101405.73
2023-04-15T14:50:01.798Z,101407.64
2023-04-15T14:52:32.552Z,101408.98
2023-04-15T14:55:01.291Z,101404.95
2023-04-15T14:57:30.587Z,101410.91
2023-04-15T14:59:58.672Z,101416.11
2023-04-15T15:02:37.288Z,101420.52
2023-04-15T15:05:06.473Z,101420.01
2023-04-15T15:07:33.741Z,101423.70
2023-04-15T15:10:10.249Z,101422.48
2023-04-15T15:12:40.313Z,101427.30
2023-04-15T15:15:19.576Z,101433.91
2023-04-15T15:18:25.612Z,101428.48
2023-04-15T15:21:05.070Z,101429.84
2023-04-15T15:23:33.335Z,101431.28
2023-04-15T15:26:04.988Z,101435.83
2023-04-15T15:28:33.999Z,101427.31
2023-04-15T15:31:00.979Z,101438.99
2023-04-15T15:33:30.139Z,101441.75
2023-04-15T15:35:57.750Z,101447.27
2023-04-15T15:38:24.903Z,101445.34
2023-04-15T15:40:52.929Z,101444.04
2023-04-15T15:43:23.009Z,101443.75
2023-04-15T15:45:52.506Z,101445.88
2023-04-15T15:48:19.918Z,101440.48
2023-04-15T15:50:46.858Z,101439.42
2023-04-15T15:53:20.169Z,101440.34
2023-04-15T15:55:51.945Z,101444.92
2023-04-15T15:58:20.859Z,101445.30
2023-04-15T16:00:48.203Z,101446.88
2023-04-15T16:03:15.423Z,101440.77
2023-04-15T16:05:43.413Z,101437.45
2023-04-15T16:08:10.560Z,101445.02
2023-04-15T16:10:37.784Z,101446.11
2023-04-15T16:13:05.337Z,101445.48
2023-04-15T16:15:32.721Z,101451.73
2023-04-15T16:18:03.809Z,101461.12
2023-04-15T16:20:31.456Z,101466.59
2023-04-15T16:22:58.405Z,101464.34
2023-04-15T16:25:28.070Z,101464.33
2023-04-15T16:28:05.509Z,101453.71
2023-04-15T16:30:41.008Z,101458.27
2023-04-15T16:33:09.429Z,101451.94
2023-04-15T16:35:36.442Z,101449.77
2023-04-15T16:38:04.014Z,101449.02
2023-04-15T16:40:31.078Z,101451.71
2023-04-15T16:42:58.228Z,101445.64
2023-04-15T16:45:26.469Z,101446.88
2023-04-15T16:47:53.869Z,101441.89
2023-04-15T16:50:21.380Z,101439.79
2023-04-15T16:52:48.525Z,101454.92
2023-04-15T16:55:15.635Z,101465.94
2023-04-15T16:58:01.595Z,101465.67
2023-04-15T17:00:32.337Z,101468.19
2023-04-15T17:03:06.377Z,101474.30
2023-04-15T17:05:33.865Z,101478.11
2023-04-15T17:08:02.545Z,101481.21
2023-04-15T17:10:31.188Z,101488.06
2023-04-15T17:12:58.814Z,101494.38
2023-04-15T17:15:26.020Z,101505.14
2023-04-15T17:17:53.228Z,101503.88
2023-04-15T17:20:20.300Z,101510.80
2023-04-15T17:22:47.920Z,101520.71
2023-04-15T17:25:15.750Z,101530.50
2023-04-15T17:27:43.251Z,101536.33
2023-04-15T17:30:10.396Z,101538.79
2023-04-15T17:32:38.967Z,101541.08
2023-04-15T17:35:09.778Z,101537.23
2023-04-15T17:37:39.391Z,101538.95
2023-04-15T17:40:08.610Z,101541.88
2023-04-15T17:42:40.845Z,101543.83
2023-04-15T17:45:08.735Z,101543.17
2023-04-15T17:47:35.886Z,101546.45
2023-04-15T17:50:03.089Z,101554.13
2023-04-15T17:52:30.377Z,101554.72
2023-04-15T17:54:57.551Z,101558.60
2023-04-15T17:57:25.146Z,101556.87
2023-04-15T17:59:52.282Z,101563.17
2023-04-15T18:02:19.468Z,101567.67
2023-04-15T18:04:47.121Z,101567.86
2023-04-15T18:07:16.207Z,101571.12
2023-04-15T18:09:44.996Z,101565.47
2023-04-15T18:12:12.254Z,101573.04
2023-04-15T18:14:40.507Z,101568.67
2023-04-15T18:17:07.658Z,101567.77
2023-04-15T18:19:35.366Z,101566.41
2023-04-15T18:22:03.759Z,101567.98
2023-04-15T18:24:31.470Z,101570.88
2023-04-15T18:26:59.132Z,101574.25
2023-04-15T18:29:26.526Z,101578.35
2023-04-15T18:31:54.162Z,101575.48
2023-04-15T18:34:21.960Z,101580.77
2023-04-15T18:36:52.820Z,101585.85
2023-04-15T18:39:20.374Z,101594.95
2023-04-15T18:41:47.557Z,101589.86
2023-04-15T18:44:14.549Z,101588.55
2023-04-15T18:46:42.196Z,101591.90
2023-04-15T18:49:10.934Z,101589.88
2023-04-15T18:51:39.407Z,101591.60
2023-04-15T18:54:06.675Z,101589.90
2023-04-15T18:56:35.868Z,101588.52
2023-04-15T18:59:25.415Z,101586.44
2023-04-15T19:01:51.128Z,101590.81
2023-04-15T19:04:18.110Z,101596.65
2023-04-15T19:06:46.760Z,101593.00
2023-04-15T19:09:14.583Z,101595.75
2023-04-15T19:11:41.517Z,101586.45
2023-04-15T19:14:09.536Z,101583.58
2023-04-15T19:16:36.726Z,101586.60
2023-04-15T19:19:03.698Z,101586.44
2023-04-15T19:21:35.478Z,101580.15
2023-04-15T19:24:02.365Z,101575.96
2023-04-15T19:26:30.973Z,101571.79
2023-04-15T19:28:58.431Z,101576.35
2023-04-15T19:31:25.962Z,101591.19
2023-04-15T19:33:52.959Z,101590.24
2023-04-15T19:36:19.735Z,101590.40
2023-04-15T19:38:46.637Z,101591.52
2023-04-15T19:41:15.088Z,101579.78
2023-04-15T19:43:42.143Z,101588.02
2023-04-15T19:46:09.514Z,101586.04
2023-04-15T19:48:37.442Z,101590.05
2023-04-15T19:51:04.640Z,101587.60
2023-04-15T19:53:31.954Z,101589.86
2023-04-15T19:56:00.481Z,101586.71
2023-04-15T19:58:32.014Z,101591.74
2023-04-15T20:01:00.763Z,101591.19
2023-04-15T20:03:27.662Z,101598.21
2023-04-15T20:05:54.792Z,101600.04
2023-04-15T20:08:22.978Z,101599.80
2023-04-15T20:10:49.853Z,101599.28
2023-04-15T20:13:17.598Z,101587.83
2023-04-15T20:15:44.594Z,101578.90
2023-04-15T20:18:11.553Z,101579.52
2023-04-15T20:20:38.845Z,101581.64
2023-04-15T20:23:05.904Z,101580.13
2023-04-15T20:25:32.897Z,101583.34
2023-04-15T20:28:01.093Z,101589.66
2023-04-15T20:30:29.377Z,101590.66
2023-04-15T20:32:58.062Z,101591.92
2023-04-15T20:35:28.754Z,101588.96
2023-04-15T20:37:56.437Z,101593.06
2023-04-15T20:40:23.410Z,101593.91
2023-04-15T20:42:50.510Z,101596.84
2023-04-15T20:45:17.416Z,101594.39
2023-04-15T20:47:44.266Z,101598.70
2023-04-15T20:50:16.461Z,101595.91
2023-04-15T20:52:44.112Z,101599.22
2023-04-15T20:55:11.449Z,101595.77
2023-04-15T20:57:39.860Z,101603.77
2023-04-15T21:00:10.299Z,101603.42
2023-04-15T21:02:38.032Z,101602.03
2023-04-15T21:05:05.446Z,101606.69
2023-04-15T21:07:32.414Z,101603.54
2023-04-15T21:09:59.415Z,101612.96
2023-04-15T21:12:26.305Z,101615.09
2023-04-15T21:14:53.208Z,101616.59
2023-04-15T21:17:20.133Z,101614.73
2023-04-15T21:19:47.135Z,101620.14
2023-04-15T21:22:14.911Z,101622.90
2023-04-15T21:24:43.396Z,101624.23
2023-04-15T21:27:12.887Z,101637.72
2023-04-15T21:29:41.540Z,101640.19
2023-04-15T21:32:08.417Z,101628.27
2023-04-15T21:34:35.720Z,101628.83
2023-04-15T21:37:04.060Z,101624.88
2023-04-15T21:39:31.062Z,101617.52
2023-04-15T21:41:58.900Z,101617.64
2023-04-15T21:44:26.335Z,101618.41
2023-04-15T21:46:53.416Z,101613.02
2023-04-15T21:49:20.248Z,101614.52
2023-04-15T21:51:47.986Z,101615.80
2023-04-15T21:54:14.997Z,101613.38
2023-04-15T21:56:42.595Z,101614.58
2023-04-15T21:59:10.083Z,101616.30
2023-04-15T22:01:38.083Z,101615.45
2023-04-15T22:04:07.021Z,101604.20
2023-04-15T22:06:35.008Z,101622.40
2023-04-15T22:09:01.854Z,101610.89
2023-04-15T22:11:31.771Z,101614.08
2023-04-15T22:13:58.790Z,101621.41
2023-04-15T22:16:25.997Z,101620.24
2023-04-15T22:18:54.454Z,101618.08
2023-04-15T22:21:23.000Z,101625.81
2023-04-15T22:23:50.518Z,101620.15
2023-04-15T22:26:17.397Z,101623.00
2023-04-15T22:28:44.760Z,101609.89
2023-04-15T22:31:13.139Z,101610.30
2023-04-15T22:33:40.147Z,101605.27
2023-04-15T22:36:07.347Z,101606.16
2023-04-15T22:38:34.308Z,101614.21
2023-04-15T22:41:01.306Z,101609.77
2023-04-15T22:43:28.347Z,101609.46
2023-04-15T22:45:56.022Z,101616.64
2023-04-15T22:48:25.750Z,101621.14
2023-04-15T22:50:52.822Z,101621.69
2023-04-15T22:53:20.033Z,101624.30
2023-04-15T22:55:47.416Z,101629.68
2023-04-15T22:58:15.301Z,101629.06
2023-04-15T23:00:42.194Z,101632.25
2023-04-15T23:03:09.498Z,101629.06
2023-04-15T23:05:39.449Z,101631.55
2023-04-15T23:08:09.574Z,101632.68
2023-04-15T23:10:40.351Z,101627.67
2023-04-15T23:13:07.408Z,101624.56
2023-04-15T23:15:34.479Z,101625.17
2023-04-15T23:18:02.206Z,101626.48
2023-04-15T23:20:29.316Z,101628.05
2023-04-15T23:22:57.128Z,101625.81
2023-04-15T23:25:24.058Z,101625.66
2023-04-15T23:27:51.019Z,101629.50
2023-04-15T23:30:17.862Z,101635.04
2023-04-15T23:32:45.074Z,101636.61
2023-04-15T23:35:12.641Z,101640.83
2023-04-15T23:37:39.464Z,101639.06
2023-04-15T23:40:07.099Z,101643.14
2023-04-15T23:42:34.121Z,101649.39
2023-04-15T23:45:01.061Z,101645.98
2023-04-15T23:47:29.802Z,101656.67
2023-04-15T23:49:56.749Z,101656.30
2023-04-15T23:52:23.828Z,101660.23
2023-04-15T23:54:52.070Z,101661.23
2023-04-15T23:57:18.993Z,101669.50
2023-04-15T23:59:45.882Z,101670.95
