createdAt,value
2023-01-11T00:01:53.813Z,36.50
2023-01-11T00:04:21.285Z,34.70
2023-01-11T00:06:47.962Z,36.70
2023-01-11T00:09:14.650Z,33.10
2023-01-11T00:11:41.188Z,33.60
2023-01-11T00:14:07.627Z,32.40
2023-01-11T00:16:34.176Z,35.10
2023-01-11T00:19:00.629Z,36.30
2023-01-11T00:21:27.088Z,29.30
2023-01-11T00:23:53.564Z,30.90
2023-01-11T00:26:20.135Z,32.40
2023-01-11T00:28:49.242Z,29.80
2023-01-11T00:31:17.050Z,31.00
2023-01-11T00:33:43.643Z,31.70
2023-01-11T00:36:10.175Z,31.80
2023-01-11T00:38:36.837Z,30.70
2023-01-11T00:41:03.368Z,30.60
2023-01-11T00:43:29.899Z,29.80
2023-01-11T00:45:58.699Z,30.10
2023-01-11T00:48:25.556Z,29.80
2023-01-11T00:50:55.664Z,28.70
2023-01-11T00:53:22.410Z,30.20
2023-01-11T00:55:52.193Z,30.90
2023-01-11T00:58:18.666Z,28.90
2023-01-11T01:00:45.198Z,28.00
2023-01-11T01:03:11.862Z,29.20
2023-01-11T01:05:39.232Z,29.70
2023-01-11T01:08:06.503Z,29.00
2023-01-11T01:10:33.006Z,29.90
2023-01-11T01:12:59.473Z,28.70
2023-01-11T01:15:26.395Z,29.80
2023-01-11T01:17:54.465Z,30.50
2023-01-11T01:20:22.747Z,29.50
2023-01-11T01:22:50.134Z,30.10
2023-01-11T01:25:17.807Z,34.60
2023-01-11T01:27:44.494Z,31.10
2023-01-11T01:30:11.816Z,30.70
2023-01-11T01:32:38.307Z,36.80
2023-01-11T01:35:05.464Z,29.60
2023-01-11T01:37:31.999Z,30.10
2023-01-11T01:39:58.408Z,30.90
2023-01-11T01:42:24.962Z,31.80
2023-01-11T01:44:53.386Z,26.10
2023-01-11T01:47:49.033Z,25.70
2023-01-11T01:50:41.050Z,31.30
2023-01-11T01:53:11.881Z,28.10
2023-01-11T01:55:43.440Z,28.10
2023-01-11T01:58:16.331Z,28.00
2023-01-11T02:00:45.743Z,28.10
2023-01-11T02:03:20.719Z,28.80
2023-01-11T02:05:48.482Z,30.00
2023-01-11T02:08:25.085Z,29.60
2023-01-11T02:10:52.487Z,31.20
2023-01-11T02:13:20.860Z,31.40
2023-01-11T02:15:47.825Z,29.90
2023-01-11T02:18:14.432Z,34.20
2023-01-11T02:21:09.142Z,33.60
2023-01-11T02:23:52.461Z,37.60
2023-01-11T02:26:40.034Z,37.20
2023-01-11T02:29:52.306Z,37.00
2023-01-11T02:32:51.094Z,37.60
2023-01-11T02:35:26.347Z,38.10
2023-01-11T02:38:24.018Z,38.60
2023-01-11T02:41:08.904Z,37.30
2023-01-11T02:44:03.484Z,35.50
2023-01-11T02:46:53.786Z,38.00
2023-01-11T02:49:51.241Z,38.10
2023-01-11T02:52:36.426Z,36.20
2023-01-11T02:55:04.792Z,37.20
2023-01-11T02:57:32.769Z,38.10
2023-01-11T03:00:00.544Z,37.60
2023-01-11T03:02:27.225Z,35.80
2023-01-11T03:04:53.700Z,38.10
2023-01-11T03:07:48.315Z,38.00
2023-01-11T03:10:23.859Z,37.40
2023-01-11T03:13:11.942Z,36.90
2023-01-11T03:15:56.992Z,38.00
2023-01-11T03:18:26.249Z,36.50
2023-01-11T03:21:20.470Z,37.50
2023-01-11T03:23:56.025Z,36.30
2023-01-11T03:26:29.376Z,36.30
2023-01-11T03:29:34.564Z,35.90
2023-01-11T03:32:16.358Z,39.40
2023-01-11T03:35:10.440Z,35.50
2023-01-11T03:37:47.937Z,39.20
2023-01-11T03:40:20.928Z,35.50
2023-01-11T03:42:53.427Z,35.50
2023-01-11T03:45:20.043Z,36.40
2023-01-11T03:47:46.801Z,61.50
2023-01-11T03:50:14.038Z,65.00
2023-01-11T03:52:42.648Z,54.60
2023-01-11T03:55:12.310Z,40.40
2023-01-11T03:57:49.339Z,35.40
2023-01-11T04:00:16.480Z,35.10
2023-01-11T04:02:42.921Z,35.30
2023-01-11T04:05:10.715Z,33.70
2023-01-11T04:07:37.328Z,34.00
2023-01-11T04:10:05.141Z,36.30
2023-01-11T04:12:31.727Z,33.80
2023-01-11T04:14:58.167Z,33.90
2023-01-11T04:17:24.594Z,37.70
2023-01-11T04:19:51.144Z,33.30
2023-01-11T04:22:17.711Z,32.70
2023-01-11T04:24:44.218Z,33.00
2023-01-11T04:27:10.719Z,33.40
2023-01-11T04:29:37.153Z,33.20
2023-01-11T04:32:03.743Z,36.30
2023-01-11T04:34:30.431Z,32.40
2023-01-11T04:36:56.919Z,33.70
2023-01-11T04:39:23.613Z,30.40
2023-01-11T04:41:50.069Z,32.70
2023-01-11T04:44:16.539Z,34.40
2023-01-11T04:46:43.174Z,33.80
2023-01-11T04:49:09.834Z,34.40
2023-01-11T04:51:37.976Z,32.70
2023-01-11T04:54:04.637Z,33.20
2023-01-11T04:56:31.595Z,33.30
2023-01-11T04:58:58.364Z,33.50
2023-01-11T05:01:24.959Z,33.90
2023-01-11T05:03:51.712Z,33.90
2023-01-11T05:06:19.180Z,34.50
2023-01-11T05:08:46.939Z,36.10
2023-01-11T05:11:13.571Z,35.00
2023-01-11T05:13:40.140Z,35.30
2023-01-11T05:16:32.908Z,35.80
2023-01-11T05:19:00.816Z,34.30
2023-01-11T05:21:39.082Z,32.60
2023-01-11T05:24:11.247Z,35.00
2023-01-11T05:26:40.223Z,34.20
2023-01-11T05:29:09.753Z,31.90
2023-01-11T05:31:37.805Z,31.80
2023-01-11T05:34:05.516Z,36.30
2023-01-11T05:36:31.913Z,45.20
2023-01-11T05:38:58.572Z,32.60
2023-01-11T05:41:26.929Z,40.30
2023-01-11T05:43:54.809Z,39.00
2023-01-11T05:46:22.599Z,36.00
2023-01-11T05:48:49.448Z,37.90
2023-01-11T05:51:16.254Z,38.60
2023-01-11T05:53:43.485Z,35.30
2023-01-11T05:56:10.003Z,38.10
2023-01-11T05:58:36.524Z,34.90
2023-01-11T06:01:03.267Z,36.20
2023-01-11T06:03:29.711Z,36.10
2023-01-11T06:05:58.944Z,36.20
2023-01-11T06:08:26.168Z,36.30
2023-01-11T06:10:54.452Z,33.10
2023-01-11T06:13:21.284Z,36.00
2023-01-11T06:15:47.740Z,35.10
2023-01-11T06:18:14.904Z,36.00
2023-01-11T06:20:41.647Z,36.40
2023-01-11T06:23:08.422Z,37.70
2023-01-11T06:25:36.048Z,41.80
2023-01-11T06:28:02.502Z,38.70
2023-01-11T06:30:29.138Z,38.50
2023-01-11T06:32:55.656Z,39.00
2023-01-11T06:35:22.207Z,45.20
2023-01-11T06:37:48.744Z,43.70
2023-01-11T06:40:15.299Z,40.00
2023-01-11T06:42:41.751Z,35.60
2023-01-11T06:45:09.115Z,37.50
2023-01-11T06:47:35.544Z,45.90
2023-01-11T06:50:02.029Z,44.30
2023-01-11T06:52:28.473Z,46.10
2023-01-11T06:54:54.929Z,38.70
2023-01-11T06:57:21.400Z,39.80
2023-01-11T06:59:47.829Z,42.00
2023-01-11T07:02:14.544Z,43.40
2023-01-11T07:04:40.974Z,44.40
2023-01-11T07:07:07.421Z,47.10
2023-01-11T07:09:33.954Z,44.80
2023-01-11T07:12:00.498Z,43.90
2023-01-11T07:14:27.036Z,45.30
2023-01-11T07:16:53.566Z,46.30
2023-01-11T07:19:19.972Z,47.00
2023-01-11T07:21:46.408Z,46.60
2023-01-11T07:24:14.905Z,43.10
2023-01-11T07:26:41.287Z,43.30
2023-01-11T07:29:08.761Z,44.70
2023-01-11T07:31:35.588Z,40.50
2023-01-11T07:34:02.943Z,38.10
2023-01-11T07:36:29.563Z,38.00
2023-01-11T07:38:56.320Z,36.40
2023-01-11T07:41:22.841Z,37.60
2023-01-11T07:43:49.407Z,36.40
2023-01-11T07:46:16.064Z,38.10
2023-01-11T07:48:42.594Z,35.70
2023-01-11T07:51:09.539Z,32.20
2023-01-11T07:53:37.602Z,34.80
2023-01-11T07:56:04.360Z,34.50
2023-01-11T07:58:30.843Z,34.40
2023-01-11T08:00:59.477Z,33.40
2023-01-11T08:03:26.022Z,35.20
2023-01-11T08:05:52.868Z,46.90
2023-01-11T08:08:19.663Z,49.40
2023-01-11T08:10:46.260Z,55.70
2023-01-11T08:13:13.929Z,36.70
2023-01-11T08:15:40.690Z,29.70
2023-01-11T08:18:07.098Z,29.80
2023-01-11T08:20:34.377Z,28.10
2023-01-11T08:23:05.811Z,27.90
2023-01-11T08:28:01.375Z,23.60
2023-01-11T08:30:28.716Z,26.40
2023-01-11T08:32:55.332Z,23.00
2023-01-11T08:35:21.836Z,23.70
2023-01-11T08:37:48.338Z,22.30
2023-01-11T08:40:14.869Z,22.50
2023-01-11T08:42:41.344Z,23.50
2023-01-11T08:45:08.323Z,22.20
2023-01-11T08:47:34.723Z,21.50
2023-01-11T08:50:01.234Z,23.40
2023-01-11T08:52:27.649Z,26.10
2023-01-11T08:54:54.129Z,25.70
2023-01-11T08:57:20.881Z,23.70
2023-01-11T08:59:47.405Z,24.30
2023-01-11T09:02:13.784Z,28.80
2023-01-11T09:04:41.735Z,26.80
2023-01-11T09:07:08.128Z,26.90
2023-01-11T09:09:34.660Z,26.60
2023-01-11T09:12:01.119Z,25.80
2023-01-11T09:14:28.734Z,22.60
2023-01-11T09:16:55.983Z,15.90
2023-01-11T09:19:22.993Z,15.80
2023-01-11T09:21:49.763Z,16.30
2023-01-11T09:24:16.198Z,17.50
2023-01-11T09:26:42.748Z,16.90
2023-01-11T09:29:10.208Z,15.70
2023-01-11T09:31:36.916Z,16.10
2023-01-11T09:34:03.509Z,16.40
2023-01-11T09:36:30.021Z,17.60
2023-01-11T09:38:56.587Z,16.00
2023-01-11T09:41:41.122Z,15.60
2023-01-11T09:44:17.341Z,14.80
2023-01-11T09:46:48.471Z,14.60
2023-01-11T09:49:24.694Z,18.10
2023-01-11T09:51:51.550Z,17.40
2023-01-11T09:54:23.636Z,14.40
2023-01-11T09:56:59.483Z,14.20
2023-01-11T09:59:37.285Z,13.40
2023-01-11T10:02:13.211Z,13.00
2023-01-11T10:05:06.099Z,14.40
2023-01-11T10:07:41.614Z,13.60
2023-01-11T10:18:30.323Z,12.60
2023-01-11T10:19:39.766Z,12.30
2023-01-11T10:22:31.943Z,12.00
2023-01-11T10:25:04.444Z,13.50
2023-01-11T10:27:46.488Z,13.80
2023-01-11T10:30:22.952Z,14.50
2023-01-11T10:32:51.313Z,14.50
2023-01-11T10:35:20.288Z,14.20
2023-01-11T10:37:50.279Z,14.80
2023-01-11T10:40:27.496Z,13.60
2023-01-11T10:43:09.422Z,14.30
2023-01-11T10:45:44.699Z,13.30
2023-01-11T10:48:26.258Z,12.60
2023-01-11T10:53:54.287Z,13.10
2023-01-11T10:57:03.146Z,13.60
2023-01-11T10:59:49.906Z,12.80
2023-01-11T11:02:23.399Z,11.90
2023-01-11T11:05:13.397Z,11.80
2023-01-11T11:07:50.770Z,12.60
2023-01-11T11:10:53.197Z,9.70
2023-01-11T11:13:28.936Z,8.80
2023-01-11T11:16:10.853Z,9.10
2023-01-11T11:18:37.607Z,9.90
2023-01-11T11:21:10.714Z,8.60
2023-01-11T11:23:38.916Z,10.60
2023-01-11T11:26:07.324Z,11.20
2023-01-11T11:28:33.902Z,12.50
2023-01-11T11:31:03.629Z,10.90
2023-01-11T11:33:37.600Z,6.90
2023-01-11T11:36:09.114Z,5.90
2023-01-11T11:38:38.910Z,6.10
2023-01-11T11:41:09.577Z,8.00
2023-01-11T11:43:44.363Z,8.10
2023-01-11T11:46:18.664Z,6.90
2023-01-11T11:49:17.903Z,6.60
2023-01-11T11:51:46.990Z,6.90
2023-01-11T11:54:22.974Z,6.70
2023-01-11T11:56:50.634Z,6.00
2023-01-11T11:59:20.661Z,6.20
2023-01-11T12:01:55.220Z,5.80
2023-01-11T12:04:46.299Z,6.80
2023-01-11T12:07:22.784Z,7.30
2023-01-11T12:09:57.145Z,7.50
2023-01-11T12:12:26.916Z,8.10
2023-01-11T12:15:26.765Z,8.60
2023-01-11T12:17:53.877Z,8.30
2023-01-11T12:20:23.164Z,7.20
2023-01-11T12:22:50.823Z,8.20
2023-01-11T12:25:17.375Z,8.00
2023-01-11T12:27:55.996Z,7.10
2023-01-11T12:30:31.200Z,7.60
2023-01-11T12:33:16.340Z,7.90
2023-01-11T12:36:09.326Z,6.10
2023-01-11T12:38:38.982Z,6.30
2023-01-11T12:41:21.009Z,6.60
2023-01-11T12:44:04.258Z,6.40
2023-01-11T12:46:39.559Z,6.40
2023-01-11T12:49:43.773Z,5.80
2023-01-11T12:52:27.856Z,5.50
2023-01-11T12:55:23.743Z,5.60
2023-01-11T12:58:14.726Z,5.50
2023-01-11T13:00:44.247Z,5.20
2023-01-11T13:03:22.910Z,5.70
2023-01-11T13:06:09.947Z,5.90
2023-01-11T13:08:53.882Z,5.60
2023-01-11T13:11:32.622Z,6.30
2023-01-11T13:14:02.833Z,5.90
2023-01-11T13:16:39.506Z,5.60
2023-01-11T13:19:14.035Z,5.60
2023-01-11T13:21:47.628Z,6.60
2023-01-11T13:24:17.587Z,7.00
2023-01-11T13:26:50.746Z,7.20
2023-01-11T13:29:35.122Z,7.50
2023-01-11T13:32:06.811Z,8.40
2023-01-11T13:34:39.159Z,7.10
2023-01-11T13:37:19.088Z,7.90
2023-01-11T13:39:51.829Z,8.60
2023-01-11T13:42:25.291Z,7.90
2023-01-11T13:44:59.920Z,8.70
2023-01-11T13:47:42.462Z,9.10
2023-01-11T13:50:21.232Z,8.80
2023-01-11T13:53:12.604Z,9.10
2023-01-11T13:58:30.944Z,9.30
2023-01-11T14:01:11.361Z,9.30
2023-01-11T14:03:52.680Z,9.90
2023-01-11T14:06:53.669Z,10.00
2023-01-11T14:10:02.190Z,10.00
2023-01-11T14:12:47.651Z,10.30
2023-01-11T14:15:40.802Z,10.70
2023-01-11T14:18:14.210Z,11.40
2023-01-11T14:20:52.676Z,10.90
2023-01-11T14:23:21.892Z,10.70
2023-01-11T14:26:11.113Z,10.80
2023-01-11T14:28:51.730Z,12.20
2023-01-11T14:31:33.683Z,14.10
2023-01-11T14:34:22.258Z,13.00
2023-01-11T14:37:04.067Z,13.60
2023-01-11T14:39:42.737Z,13.10
2023-01-11T14:42:35.654Z,14.70
2023-01-11T14:45:18.866Z,16.00
2023-01-11T14:48:10.606Z,13.50
2023-01-11T14:50:55.985Z,15.20
2023-01-11T14:53:42.595Z,15.70
2023-01-11T14:56:57.609Z,21.10
2023-01-11T14:59:53.593Z,32.00
2023-01-11T15:02:29.015Z,28.30
2023-01-11T15:04:55.483Z,39.50
2023-01-11T15:07:31.116Z,31.30
2023-01-11T15:09:59.437Z,33.50
2023-01-11T15:12:32.709Z,34.40
2023-01-11T15:15:19.046Z,66.00
2023-01-11T15:17:52.977Z,30.20
2023-01-11T15:20:22.016Z,27.10
2023-01-11T15:23:04.134Z,43.50
2023-01-11T15:28:39.989Z,49.80
2023-01-11T15:44:51.514Z,63.70
2023-01-11T15:47:40.542Z,56.20
2023-01-11T15:50:28.466Z,49.70
2023-01-11T15:53:42.637Z,49.80
2023-01-11T15:56:53.866Z,48.00
2023-01-11T16:00:00.007Z,42.30
2023-01-11T16:02:48.269Z,72.00
2023-01-11T16:05:26.239Z,66.80
2023-01-11T16:07:58.619Z,69.90
2023-01-11T16:10:41.078Z,74.60
2023-01-11T16:13:29.948Z,89.70
2023-01-11T16:16:15.327Z,121.80
2023-01-11T16:18:52.338Z,66.00
2023-01-11T16:21:29.792Z,55.40
2023-01-11T16:23:56.763Z,73.80
2023-01-11T16:26:24.037Z,73.40
2023-01-11T16:28:57.759Z,95.90
2023-01-11T16:31:25.365Z,115.70
2023-01-11T16:33:52.494Z,117.10
2023-01-11T16:36:21.441Z,113.80
2023-01-11T16:39:05.757Z,138.50
2023-01-11T16:41:46.891Z,124.50
2023-01-11T16:44:32.786Z,118.00
2023-01-11T16:47:18.481Z,108.40
2023-01-11T16:49:50.342Z,110.30
2023-01-11T16:52:28.936Z,144.60
2023-01-11T16:54:59.867Z,142.60
2023-01-11T16:57:32.626Z,137.70
2023-01-11T17:00:07.289Z,148.70
2023-01-11T17:02:35.485Z,235.80
2023-01-11T17:05:01.955Z,194.90
2023-01-11T17:07:30.325Z,146.60
2023-01-11T17:10:29.825Z,147.70
2023-01-11T17:12:59.354Z,141.50
2023-01-11T17:15:48.193Z,142.40
2023-01-11T17:18:14.976Z,214.60
2023-01-11T17:20:41.407Z,212.90
2023-01-11T17:23:15.546Z,174.10
2023-01-11T17:25:45.148Z,239.40
2023-01-11T17:28:19.887Z,198.10
2023-01-11T17:30:49.367Z,179.50
2023-01-11T17:33:29.082Z,157.30
2023-01-11T17:35:56.300Z,151.80
2023-01-11T17:38:25.483Z,145.50
2023-01-11T17:40:54.318Z,152.70
2023-01-11T17:43:24.038Z,205.40
2023-01-11T17:45:52.092Z,228.50
2023-01-11T17:48:18.684Z,216.20
2023-01-11T17:50:55.593Z,206.70
2023-01-11T17:53:24.973Z,235.40
2023-01-11T17:55:57.217Z,209.10
2023-01-11T17:58:38.229Z,163.80
2023-01-11T18:01:04.854Z,171.50
2023-01-11T18:03:41.661Z,182.50
2023-01-11T18:06:52.263Z,215.80
2023-01-11T18:10:04.000Z,237.00
2023-01-11T18:15:04.065Z,233.80
2023-01-11T18:17:38.131Z,217.30
2023-01-11T18:20:24.846Z,281.20
2023-01-11T18:23:05.048Z,244.80
2023-01-11T18:25:34.433Z,256.80
2023-01-11T18:28:21.860Z,259.30
2023-01-11T18:30:50.528Z,291.20
2023-01-11T18:33:20.528Z,254.90
2023-01-11T18:35:50.486Z,217.90
2023-01-11T18:38:20.010Z,211.40
2023-01-11T18:40:49.158Z,241.40
2023-01-11T18:43:20.563Z,219.80
2023-01-11T18:45:47.400Z,195.00
2023-01-11T18:48:15.097Z,214.20
2023-01-11T18:50:44.272Z,188.70
2023-01-11T18:53:12.775Z,189.50
2023-01-11T18:55:40.185Z,222.90
2023-01-11T18:58:07.023Z,214.20
2023-01-11T19:00:33.628Z,220.20
2023-01-11T19:03:00.695Z,203.20
2023-01-11T19:05:27.473Z,204.70
2023-01-11T19:07:54.166Z,167.90
2023-01-11T19:10:23.405Z,154.10
2023-01-11T19:12:50.525Z,171.50
2023-01-11T19:15:17.373Z,183.50
2023-01-11T19:17:44.208Z,183.30
2023-01-11T19:20:11.484Z,182.00
2023-01-11T19:22:38.754Z,179.30
2023-01-11T19:25:05.872Z,176.80
2023-01-11T19:27:32.758Z,168.80
2023-01-11T19:29:59.391Z,163.80
2023-01-11T19:32:25.860Z,155.70
2023-01-11T19:34:53.470Z,167.40
2023-01-11T19:37:20.041Z,154.10
2023-01-11T19:39:46.721Z,170.00
2023-01-11T19:42:13.336Z,187.70
2023-01-11T19:44:39.979Z,199.30
2023-01-11T19:47:12.112Z,176.80
2023-01-11T19:49:40.471Z,179.80
2023-01-11T19:52:07.557Z,187.50
2023-01-11T19:54:34.247Z,174.70
2023-01-11T19:57:00.999Z,175.60
2023-01-11T19:59:27.827Z,159.00
2023-01-11T20:01:54.328Z,177.90
2023-01-11T20:04:21.238Z,176.90
2023-01-11T20:06:47.661Z,198.40
2023-01-11T20:09:14.088Z,217.30
2023-01-11T20:11:40.640Z,255.90
2023-01-11T20:14:07.590Z,280.50
2023-01-11T20:16:34.045Z,273.50
2023-01-11T20:19:00.694Z,265.40
2023-01-11T20:21:28.946Z,227.40
2023-01-11T20:23:56.007Z,198.40
2023-01-11T20:26:22.651Z,223.40
2023-01-11T20:28:51.916Z,228.50
2023-01-11T20:31:18.710Z,245.60
2023-01-11T20:33:46.272Z,237.80
2023-01-11T20:36:18.042Z,238.70
2023-01-11T20:38:45.813Z,213.50
2023-01-11T20:41:15.112Z,214.70
2023-01-11T20:43:41.865Z,217.80
2023-01-11T20:46:08.478Z,226.00
2023-01-11T20:48:35.173Z,210.20
2023-01-11T20:51:05.167Z,202.20
2023-01-11T20:53:31.952Z,195.50
2023-01-11T20:55:58.404Z,253.70
2023-01-11T20:58:25.191Z,215.60
2023-01-11T21:00:51.943Z,213.30
2023-01-11T21:03:18.479Z,171.10
2023-01-11T21:05:45.018Z,181.80
2023-01-11T21:08:11.774Z,168.20
2023-01-11T21:10:38.325Z,163.30
2023-01-11T21:13:05.166Z,182.10
2023-01-11T21:15:31.707Z,159.20
2023-01-11T21:17:58.349Z,151.80
2023-01-11T21:20:24.888Z,138.90
2023-01-11T21:22:51.536Z,148.30
2023-01-11T21:25:18.072Z,142.90
2023-01-11T21:27:44.574Z,146.50
2023-01-11T21:30:11.888Z,149.70
2023-01-11T21:32:38.369Z,156.80
2023-01-11T21:35:05.466Z,154.20
2023-01-11T21:37:32.516Z,162.90
2023-01-11T21:39:59.227Z,168.00
2023-01-11T21:42:25.827Z,165.80
2023-01-11T21:44:52.349Z,167.00
2023-01-11T21:47:18.897Z,163.60
2023-01-11T21:49:45.562Z,157.20
2023-01-11T21:52:12.075Z,158.50
2023-01-11T21:54:38.523Z,144.20
2023-01-11T21:57:05.061Z,145.90
2023-01-11T21:59:31.565Z,136.20
2023-01-11T22:01:57.968Z,137.00
2023-01-11T22:04:24.531Z,134.50
2023-01-11T22:06:51.167Z,119.70
2023-01-11T22:09:18.184Z,131.00
2023-01-11T22:11:44.610Z,132.50
2023-01-11T22:14:11.280Z,135.90
2023-01-11T22:16:38.432Z,138.00
2023-01-11T22:19:06.597Z,131.80
2023-01-11T22:21:33.184Z,129.30
2023-01-11T22:24:00.157Z,145.30
2023-01-11T22:26:28.493Z,166.30
2023-01-11T22:28:58.210Z,154.70
2023-01-11T22:31:26.617Z,141.50
2023-01-11T22:33:54.135Z,132.60
2023-01-11T22:36:21.981Z,121.10
2023-01-11T22:38:48.573Z,143.40
2023-01-11T22:41:15.881Z,131.50
2023-01-11T22:43:43.097Z,124.20
2023-01-11T22:46:16.004Z,128.20
2023-01-11T22:48:44.495Z,118.60
2023-01-11T22:51:11.909Z,116.70
2023-01-11T22:53:40.015Z,112.90
2023-01-11T22:56:08.417Z,112.50
2023-01-11T22:58:35.733Z,118.30
2023-01-11T23:01:13.089Z,112.10
2023-01-11T23:03:40.840Z,112.20
2023-01-11T23:06:08.681Z,109.10
2023-01-11T23:08:40.133Z,106.70
2023-01-11T23:11:11.716Z,101.70
2023-01-11T23:13:38.245Z,102.20
2023-01-11T23:16:05.548Z,101.80
2023-01-11T23:18:32.055Z,103.10
2023-01-11T23:21:03.396Z,101.50
2023-01-11T23:23:29.884Z,95.00
2023-01-11T23:25:56.712Z,100.60
2023-01-11T23:28:23.549Z,93.90
2023-01-11T23:30:50.202Z,92.30
2023-01-11T23:33:17.255Z,91.90
2023-01-11T23:35:43.697Z,89.10
2023-01-11T23:38:10.155Z,83.30
2023-01-11T23:40:36.777Z,82.20
2023-01-11T23:43:03.318Z,82.50
2023-01-11T23:45:29.976Z,88.50
2023-01-11T23:47:56.461Z,85.90
2023-01-11T23:50:23.048Z,93.50
2023-01-11T23:52:49.701Z,99.10
2023-01-11T23:55:16.302Z,97.40
2023-01-11T23:57:42.743Z,103.80
