createdAt,value
2023-03-01T00:00:39.041Z,0.00
2023-03-01T00:01:38.858Z,0.00
2023-03-01T00:02:39.073Z,0.00
2023-03-01T00:03:38.898Z,0.00
2023-03-01T00:04:39.123Z,0.00
2023-03-01T00:05:38.764Z,0.00
2023-03-01T00:06:38.612Z,0.00
2023-03-01T00:07:38.782Z,0.00
2023-03-01T00:08:38.520Z,0.00
2023-03-01T00:09:38.584Z,0.00
2023-03-01T00:10:38.591Z,0.00
2023-03-01T00:11:38.644Z,0.00
2023-03-01T00:12:38.414Z,0.00
2023-03-01T00:13:38.278Z,0.00
2023-03-01T00:14:38.418Z,0.00
2023-03-01T00:15:38.180Z,0.00
2023-03-01T00:16:38.154Z,0.00
2023-03-01T00:17:38.236Z,0.00
2023-03-01T00:18:38.040Z,0.00
2023-03-01T00:19:38.055Z,0.00
2023-03-01T00:20:37.933Z,0.00
2023-03-01T00:21:38.066Z,0.00
2023-03-01T00:22:38.067Z,0.00
2023-03-01T00:23:37.924Z,0.00
2023-03-01T00:24:37.882Z,0.00
2023-03-01T00:25:37.689Z,0.00
2023-03-01T00:26:37.893Z,0.00
2023-03-01T00:27:37.601Z,0.00
2023-03-01T00:28:37.548Z,0.00
2023-03-01T00:29:37.607Z,0.00
2023-03-01T00:30:37.628Z,0.00
2023-03-01T00:31:37.410Z,0.00
2023-03-01T00:32:37.429Z,0.00
2023-03-01T00:33:37.310Z,0.00
2023-03-01T00:34:37.280Z,0.00
2023-03-01T00:35:37.419Z,0.00
2023-03-01T00:36:37.360Z,0.00
2023-03-01T00:37:37.120Z,0.00
2023-03-01T00:38:37.174Z,0.00
2023-03-01T00:39:37.016Z,0.00
2023-03-01T00:40:36.981Z,0.00
2023-03-01T00:41:36.943Z,0.00
2023-03-01T00:42:36.990Z,0.00
2023-03-01T00:43:36.838Z,0.00
2023-03-01T00:44:37.004Z,0.00
2023-03-01T00:45:36.754Z,0.00
2023-03-01T00:46:36.761Z,0.00
2023-03-01T00:47:36.883Z,0.00
2023-03-01T00:48:36.861Z,0.00
2023-03-01T00:49:36.532Z,0.00
2023-03-01T00:50:36.644Z,0.00
2023-03-01T00:51:36.440Z,0.00
2023-03-01T00:52:36.408Z,0.00
2023-03-01T00:53:36.511Z,0.00
2023-03-01T00:54:36.668Z,0.00
2023-03-01T00:55:36.248Z,0.00
2023-03-01T00:56:36.273Z,0.00
2023-03-01T00:57:36.178Z,0.00
2023-03-01T00:58:36.113Z,0.00
2023-03-01T00:59:36.055Z,0.00
2023-03-01T01:00:36.103Z,0.00
2023-03-01T01:01:35.979Z,0.00
2023-03-01T01:02:36.163Z,0.00
2023-03-01T01:03:35.860Z,0.00
2023-03-01T01:04:35.808Z,0.00
2023-03-01T01:05:35.769Z,0.00
2023-03-01T01:06:36.146Z,0.00
2023-03-01T01:07:35.670Z,0.00
2023-03-01T01:08:35.754Z,0.00
2023-03-01T01:09:35.570Z,0.00
2023-03-01T01:10:35.763Z,0.00
2023-03-01T01:11:35.474Z,0.00
2023-03-01T01:12:35.590Z,0.00
2023-03-01T01:13:35.365Z,0.00
2023-03-01T01:14:35.594Z,0.00
2023-03-01T01:15:35.311Z,0.00
2023-03-01T01:16:35.396Z,0.00
2023-03-01T01:17:35.180Z,0.00
2023-03-01T01:18:35.410Z,0.00
2023-03-01T01:19:35.084Z,0.00
2023-03-01T01:20:35.228Z,0.00
2023-03-01T01:21:34.981Z,0.00
2023-03-01T01:22:35.030Z,0.00
2023-03-01T01:23:34.896Z,0.00
2023-03-01T01:24:35.046Z,0.00
2023-03-01T01:25:34.803Z,0.00
2023-03-01T01:26:34.912Z,0.00
2023-03-01T01:27:34.697Z,0.00
2023-03-01T01:28:34.871Z,0.00
2023-03-01T01:29:34.599Z,0.00
2023-03-01T01:30:34.889Z,0.00
2023-03-01T01:31:34.542Z,0.00
2023-03-01T01:32:34.703Z,0.00
2023-03-01T01:33:34.404Z,0.00
2023-03-01T01:34:34.517Z,0.00
2023-03-01T01:35:34.350Z,0.00
2023-03-01T01:36:34.516Z,0.00
2023-03-01T01:37:34.212Z,0.00
2023-03-01T01:38:34.330Z,0.00
2023-03-01T01:39:34.391Z,0.00
2023-03-01T01:40:34.245Z,0.00
2023-03-01T01:41:34.023Z,0.00
2023-03-01T01:42:34.050Z,0.00
2023-03-01T01:43:33.918Z,0.00
2023-03-01T01:44:34.099Z,0.00
2023-03-01T01:45:33.820Z,0.00
2023-03-01T01:46:34.235Z,0.00
2023-03-01T01:47:33.722Z,0.00
2023-03-01T01:48:33.888Z,0.00
2023-03-01T01:49:33.624Z,0.00
2023-03-01T01:50:33.905Z,0.00
2023-03-01T01:51:33.526Z,0.00
2023-03-01T01:52:33.720Z,0.00
2023-03-01T01:53:33.425Z,0.00
2023-03-01T01:54:33.531Z,0.00
2023-03-01T01:55:33.326Z,0.00
2023-03-01T01:56:33.538Z,0.00
2023-03-01T01:57:33.235Z,0.00
2023-03-01T01:58:33.356Z,0.00
2023-03-01T01:59:33.137Z,0.00
2023-03-01T02:00:33.370Z,0.00
2023-03-01T02:01:33.054Z,0.00
2023-03-01T02:02:33.498Z,0.00
2023-03-01T02:03:33.008Z,0.00
2023-03-01T02:04:34.003Z,0.00
2023-03-01T02:05:32.987Z,0.00
2023-03-01T02:06:33.069Z,0.00
2023-03-01T02:07:32.904Z,0.00
2023-03-01T02:08:32.698Z,0.00
2023-03-01T02:09:32.919Z,0.00
2023-03-01T02:10:32.600Z,0.00
2023-03-01T02:11:32.562Z,0.00
2023-03-01T02:12:32.734Z,0.00
2023-03-01T02:13:32.590Z,0.00
2023-03-01T02:14:33.590Z,0.00
2023-03-01T02:15:32.365Z,0.00
2023-03-01T02:16:32.859Z,0.00
2023-03-01T02:17:32.361Z,0.00
2023-03-01T02:18:32.214Z,0.00
2023-03-01T02:19:32.377Z,0.00
2023-03-01T02:20:32.118Z,0.00
2023-03-01T02:21:32.189Z,0.00
2023-03-01T02:22:32.041Z,0.00
2023-03-01T02:23:31.965Z,0.00
2023-03-01T02:24:31.943Z,0.00
2023-03-01T02:25:32.217Z,0.00
2023-03-01T02:26:32.126Z,0.00
2023-03-01T02:27:32.029Z,0.00
2023-03-01T02:28:31.723Z,0.00
2023-03-01T02:29:31.675Z,0.00
2023-03-01T02:30:31.628Z,0.00
2023-03-01T02:31:32.898Z,0.00
2023-03-01T02:32:31.527Z,0.00
2023-03-01T02:33:31.661Z,0.00
2023-03-01T02:34:31.433Z,0.00
2023-03-01T02:35:31.416Z,0.00
2023-03-01T02:36:31.554Z,0.00
2023-03-01T02:37:31.893Z,0.00
2023-03-01T02:38:31.239Z,0.00
2023-03-01T02:39:31.301Z,0.00
2023-03-01T02:40:31.139Z,0.00
2023-03-01T02:41:31.093Z,0.00
2023-03-01T02:42:31.048Z,0.00
2023-03-01T02:43:31.226Z,0.00
2023-03-01T02:44:30.950Z,0.00
2023-03-01T02:45:31.034Z,0.00
2023-03-01T02:46:31.117Z,0.00
2023-03-01T02:47:30.802Z,0.00
2023-03-01T02:48:30.771Z,0.00
2023-03-01T02:49:31.059Z,0.00
2023-03-01T02:50:30.670Z,0.00
2023-03-01T02:51:30.875Z,0.00
2023-03-01T02:52:30.562Z,0.00
2023-03-01T02:53:30.783Z,0.00
2023-03-01T02:54:30.467Z,0.00
2023-03-01T02:55:30.596Z,0.00
2023-03-01T02:56:30.569Z,0.00
2023-03-01T02:57:30.338Z,0.00
2023-03-01T02:58:30.410Z,0.00
2023-03-01T02:59:30.219Z,0.00
2023-03-01T03:00:30.481Z,0.00
2023-03-01T03:01:30.118Z,0.00
2023-03-01T03:02:31.468Z,0.00
2023-03-01T03:03:30.084Z,0.00
2023-03-01T03:04:30.252Z,0.00
2023-03-01T03:05:29.939Z,0.00
2023-03-01T03:06:30.469Z,0.00
2023-03-01T03:07:29.829Z,0.00
2023-03-01T03:08:30.014Z,0.00
2023-03-01T03:09:29.732Z,0.00
2023-03-01T03:10:29.796Z,0.00
2023-03-01T03:11:29.649Z,0.00
2023-03-01T03:12:29.797Z,0.00
2023-03-01T03:13:29.561Z,0.00
2023-03-01T03:14:29.814Z,0.00
2023-03-01T03:15:29.441Z,0.00
2023-03-01T03:16:29.923Z,0.00
2023-03-01T03:17:29.353Z,0.00
2023-03-01T03:18:29.431Z,0.00
2023-03-01T03:19:29.251Z,0.00
2023-03-01T03:20:29.446Z,0.00
2023-03-01T03:21:29.151Z,0.00
2023-03-01T03:22:29.259Z,0.00
2023-03-01T03:23:29.053Z,0.00
2023-03-01T03:24:29.006Z,0.00
2023-03-01T03:25:29.072Z,0.00
2023-03-01T03:26:29.557Z,0.00
2023-03-01T03:27:29.094Z,0.00
2023-03-01T03:28:28.808Z,0.00
2023-03-01T03:29:28.900Z,0.00
2023-03-01T03:30:28.719Z,0.00
2023-03-01T03:31:28.982Z,0.00
2023-03-01T03:32:28.739Z,0.00
2023-03-01T03:33:28.829Z,0.00
2023-03-01T03:34:28.678Z,0.00
2023-03-01T03:35:28.640Z,0.00
2023-03-01T03:36:28.546Z,0.00
2023-03-01T03:37:28.649Z,0.00
2023-03-01T03:38:28.350Z,0.00
2023-03-01T03:39:28.466Z,0.00
2023-03-01T03:40:28.249Z,0.00
2023-03-01T03:41:29.291Z,0.00
2023-03-01T03:42:28.274Z,0.00
2023-03-01T03:43:28.084Z,0.00
2023-03-01T03:44:28.296Z,0.00
2023-03-01T03:45:28.062Z,0.00
2023-03-01T03:46:28.305Z,0.00
2023-03-01T03:47:27.889Z,0.00
2023-03-01T03:48:27.841Z,0.00
2023-03-01T03:49:27.915Z,0.00
2023-03-01T03:50:27.746Z,0.00
2023-03-01T03:51:27.930Z,0.00
2023-03-01T03:52:27.675Z,0.00
2023-03-01T03:53:27.755Z,0.00
2023-03-01T03:54:27.752Z,0.00
2023-03-01T03:55:27.503Z,0.00
2023-03-01T03:56:28.787Z,0.00
2023-03-01T03:57:27.403Z,0.00
2023-03-01T03:58:28.799Z,0.00
2023-03-01T03:59:27.309Z,0.00
2023-03-01T04:00:27.265Z,0.00
2023-03-01T04:01:27.253Z,0.00
2023-03-01T04:02:27.431Z,0.00
2023-03-01T04:03:27.119Z,0.00
2023-03-01T04:04:27.208Z,0.00
2023-03-01T04:05:27.022Z,0.00
2023-03-01T04:06:26.969Z,0.00
2023-03-01T04:07:26.921Z,0.00
2023-03-01T04:08:27.034Z,0.00
2023-03-01T04:09:26.819Z,0.00
2023-03-01T04:10:27.357Z,0.00
2023-03-01T04:11:26.723Z,0.00
2023-03-01T04:12:26.699Z,0.00
2023-03-01T04:13:26.628Z,0.00
2023-03-01T04:14:28.109Z,0.00
2023-03-01T04:15:26.535Z,0.00
2023-03-01T04:16:27.784Z,0.00
2023-03-01T04:17:26.433Z,0.00
2023-03-01T04:18:26.384Z,0.00
2023-03-01T04:19:26.334Z,0.00
2023-03-01T04:20:26.526Z,0.00
2023-03-01T04:21:26.238Z,0.00
2023-03-01T04:22:26.524Z,0.00
2023-03-01T04:23:26.156Z,0.00
2023-03-01T04:24:26.131Z,0.00
2023-03-01T04:25:26.045Z,0.00
2023-03-01T04:26:26.154Z,0.00
2023-03-01T04:27:25.947Z,0.00
2023-03-01T04:28:26.187Z,0.00
2023-03-01T04:29:25.845Z,0.00
2023-03-01T04:30:25.976Z,0.00
2023-03-01T04:31:25.807Z,0.00
2023-03-01T04:32:25.997Z,0.00
2023-03-01T04:33:25.658Z,0.00
2023-03-01T04:34:26.204Z,0.00
2023-03-01T04:35:25.683Z,0.00
2023-03-01T04:36:25.929Z,0.00
2023-03-01T04:37:25.471Z,0.00
2023-03-01T04:38:25.633Z,0.00
2023-03-01T04:39:25.362Z,0.00
2023-03-01T04:40:25.650Z,0.00
2023-03-01T04:41:25.278Z,0.00
2023-03-01T04:42:25.444Z,0.00
2023-03-01T04:43:25.502Z,0.00
2023-03-01T04:44:25.252Z,0.00
2023-03-01T04:45:25.213Z,0.00
2023-03-01T04:46:25.308Z,0.00
2023-03-01T04:47:24.997Z,0.00
2023-03-01T04:48:25.074Z,0.00
2023-03-01T04:49:24.890Z,0.00
2023-03-01T04:50:25.109Z,0.00
2023-03-01T04:51:24.787Z,0.00
2023-03-01T04:52:25.005Z,0.00
2023-03-01T04:53:24.680Z,0.00
2023-03-01T04:54:24.919Z,0.00
2023-03-01T04:55:24.619Z,0.00
2023-03-01T04:56:24.726Z,0.00
2023-03-01T04:57:24.486Z,0.00
2023-03-01T04:58:24.739Z,0.00
2023-03-01T04:59:24.398Z,0.00
2023-03-01T05:00:24.664Z,0.00
2023-03-01T05:01:24.502Z,0.00
2023-03-01T05:02:24.491Z,0.00
2023-03-01T05:03:24.195Z,0.00
2023-03-01T05:04:24.295Z,0.00
2023-03-01T05:05:24.098Z,0.00
2023-03-01T05:06:24.283Z,0.00
2023-03-01T05:07:24.185Z,0.00
2023-03-01T05:08:24.093Z,0.00
2023-03-01T05:09:23.910Z,0.00
2023-03-01T05:10:24.117Z,0.00
2023-03-01T05:11:23.814Z,0.00
2023-03-01T05:12:23.918Z,0.00
2023-03-01T05:13:23.843Z,0.00
2023-03-01T05:14:23.845Z,0.00
2023-03-01T05:15:23.612Z,0.00
2023-03-01T05:16:23.846Z,0.00
2023-03-01T05:17:23.514Z,0.00
2023-03-01T05:18:23.660Z,0.00
2023-03-01T05:19:24.005Z,0.00
2023-03-01T05:20:23.367Z,0.00
2023-03-01T05:21:23.480Z,0.00
2023-03-01T05:22:23.268Z,0.00
2023-03-01T05:23:23.491Z,0.00
2023-03-01T05:24:23.171Z,0.00
2023-03-01T05:25:23.293Z,0.00
2023-03-01T05:26:39.539Z,0.00
2023-03-01T05:27:23.034Z,0.00
2023-03-01T05:28:22.975Z,0.00
2023-03-01T05:29:23.021Z,0.00
2023-03-01T05:30:22.940Z,0.00
2023-03-01T05:31:22.876Z,0.00
2023-03-01T05:32:22.808Z,0.00
2023-03-01T05:33:22.868Z,0.00
2023-03-01T05:34:22.689Z,0.00
2023-03-01T05:35:22.880Z,0.00
2023-03-01T05:36:22.591Z,0.00
2023-03-01T05:37:22.562Z,0.00
2023-03-01T05:38:22.491Z,0.00
2023-03-01T05:39:22.495Z,0.00
2023-03-01T05:40:22.395Z,0.00
2023-03-01T05:41:24.539Z,0.00
2023-03-01T05:42:22.555Z,0.00
2023-03-01T05:43:22.247Z,0.00
2023-03-01T05:44:22.326Z,0.00
2023-03-01T05:45:22.148Z,0.00
2023-03-01T05:46:23.198Z,0.00
2023-03-01T05:47:22.052Z,0.00
2023-03-01T05:48:22.136Z,4.00
2023-03-01T05:49:23.474Z,4.00
2023-03-01T05:50:21.924Z,4.00
2023-03-01T05:51:21.953Z,4.00
2023-03-01T05:52:21.813Z,4.00
2023-03-01T05:53:21.971Z,4.00
2023-03-01T05:54:21.721Z,4.00
2023-03-01T05:55:21.709Z,8.00
2023-03-01T05:56:21.617Z,8.00
2023-03-01T05:57:21.792Z,12.00
2023-03-01T05:58:21.527Z,12.00
2023-03-01T05:59:21.607Z,16.00
2023-03-01T06:03:47.622Z,28.00
2023-03-01T06:04:47.825Z,36.00
2023-03-01T06:05:47.552Z,40.00
2023-03-01T06:06:47.570Z,40.00
2023-03-01T06:07:47.410Z,48.00
2023-03-01T06:08:47.591Z,52.00
2023-03-01T06:09:47.439Z,60.00
2023-03-01T06:10:47.256Z,68.00
2023-03-01T06:11:47.220Z,76.00
2023-03-01T06:12:47.225Z,84.00
2023-03-01T06:13:47.113Z,92.00
2023-03-01T06:14:47.066Z,96.00
2023-03-01T06:15:47.270Z,100.00
2023-03-01T06:16:46.966Z,112.00
2023-03-01T06:17:47.053Z,124.00
2023-03-01T06:18:46.877Z,124.00
2023-03-01T06:19:46.822Z,136.00
2023-03-01T06:20:46.773Z,144.00
2023-03-01T06:21:47.069Z,152.00
2023-03-01T06:22:46.677Z,160.00
2023-03-01T06:23:46.672Z,168.00
2023-03-01T06:24:46.575Z,184.00
2023-03-01T06:25:46.531Z,200.00
2023-03-01T06:26:46.505Z,204.00
2023-03-01T06:27:46.526Z,216.00
2023-03-01T06:28:46.382Z,232.00
2023-03-01T06:29:46.518Z,244.00
2023-03-01T06:30:46.285Z,252.00
2023-03-01T06:31:46.240Z,252.00
2023-03-01T06:32:46.777Z,256.00
2023-03-01T06:33:46.541Z,268.00
2023-03-01T06:34:46.091Z,284.00
2023-03-01T06:35:46.264Z,312.00
2023-03-01T06:36:45.988Z,328.00
2023-03-01T06:37:45.942Z,336.00
2023-03-01T06:38:45.896Z,356.00
2023-03-01T06:39:46.087Z,368.00
2023-03-01T06:40:45.797Z,400.00
2023-03-01T06:41:47.827Z,428.00
2023-03-01T06:42:45.701Z,444.00
2023-03-01T06:43:45.655Z,452.00
2023-03-01T06:44:45.605Z,476.00
2023-03-01T06:45:45.909Z,500.00
2023-03-01T06:46:45.546Z,516.00
2023-03-01T06:47:45.614Z,528.00
2023-03-01T06:48:45.414Z,552.00
2023-03-01T06:49:45.367Z,576.00
2023-03-01T06:50:45.360Z,600.00
2023-03-01T06:51:46.359Z,624.00
2023-03-01T06:52:45.217Z,644.00
2023-03-01T06:53:53.808Z,664.00
2023-03-01T06:54:45.359Z,692.00
2023-03-01T06:55:45.076Z,720.00
2023-03-01T06:56:45.170Z,724.00
2023-03-01T06:57:45.220Z,728.00
2023-03-01T06:58:45.996Z,748.00
2023-03-01T06:59:44.875Z,780.00
2023-03-01T07:00:53.344Z,808.00
2023-03-01T07:02:13.075Z,808.00
2023-03-01T07:02:53.028Z,784.00
2023-03-01T07:03:52.460Z,764.00
2023-03-01T07:04:44.813Z,756.00
2023-03-01T07:05:44.820Z,752.00
2023-03-01T07:06:44.532Z,772.00
2023-03-01T07:07:51.737Z,800.00
2023-03-01T07:08:44.437Z,840.00
2023-03-01T07:09:44.442Z,880.00
2023-03-01T07:10:44.369Z,904.00
2023-03-01T07:11:44.998Z,932.00
2023-03-01T07:12:44.462Z,972.00
2023-03-01T07:13:44.192Z,984.00
2023-03-01T07:14:44.276Z,984.00
2023-03-01T07:15:44.157Z,968.00
2023-03-01T07:16:44.295Z,960.00
2023-03-01T07:17:44.000Z,972.00
2023-03-01T07:18:44.101Z,980.00
2023-03-01T07:19:43.899Z,1008.00
2023-03-01T07:20:43.854Z,1028.00
2023-03-01T07:21:43.916Z,1060.00
2023-03-01T07:22:43.819Z,1108.00
2023-03-01T07:23:43.935Z,1128.00
2023-03-01T07:24:43.658Z,1148.00
2023-03-01T07:25:44.966Z,1164.00
2023-03-01T07:26:43.564Z,1152.00
2023-03-01T07:27:43.769Z,1172.00
2023-03-01T07:28:43.469Z,1188.00
2023-03-01T07:29:43.569Z,1228.00
2023-03-01T07:30:43.374Z,1280.00
2023-03-01T07:31:43.583Z,1296.00
2023-03-01T07:32:43.383Z,1312.00
2023-03-01T07:33:43.599Z,1372.00
2023-03-01T07:34:43.178Z,1412.00
2023-03-01T07:35:43.222Z,1400.00
2023-03-01T07:36:43.093Z,1392.00
2023-03-01T07:37:43.226Z,1400.00
2023-03-01T07:38:42.984Z,1416.00
2023-03-01T07:39:43.023Z,1468.00
2023-03-01T07:40:42.889Z,1512.00
2023-03-01T07:41:43.037Z,1528.00
2023-03-01T07:42:42.793Z,1552.00
2023-03-01T07:43:43.878Z,1516.00
2023-03-01T07:44:42.696Z,1504.00
2023-03-01T07:45:43.110Z,1560.00
2023-03-01T07:46:42.599Z,1624.00
2023-03-01T07:47:42.679Z,1620.00
2023-03-01T07:48:42.498Z,1564.00
2023-03-01T07:49:44.531Z,1552.00
2023-03-01T07:50:42.404Z,1564.00
2023-03-01T07:51:42.511Z,1580.00
2023-03-01T07:52:42.307Z,1592.00
2023-03-01T07:53:42.520Z,1608.00
2023-03-01T07:54:42.219Z,1672.00
2023-03-01T07:55:42.330Z,1732.00
2023-03-01T07:56:42.115Z,1784.00
2023-03-01T07:57:43.464Z,1844.00
2023-03-01T07:58:42.026Z,1892.00
2023-03-01T07:59:42.063Z,1896.00
2023-03-01T08:00:41.923Z,1892.00
2023-03-01T08:01:42.126Z,1908.00
2023-03-01T08:02:42.067Z,1936.00
2023-03-01T08:03:41.809Z,1976.00
2023-03-01T08:04:41.975Z,1984.00
2023-03-01T08:05:41.684Z,2008.00
2023-03-01T08:06:41.999Z,2044.00
2023-03-01T08:07:41.587Z,2040.00
2023-03-01T08:08:41.541Z,2040.00
2023-03-01T08:09:41.485Z,2060.00
2023-03-01T08:10:41.505Z,2096.00
2023-03-01T08:11:41.403Z,2128.00
2023-03-01T08:12:41.626Z,2168.00
2023-03-01T08:13:41.475Z,2212.00
2023-03-01T08:14:41.245Z,2204.00
2023-03-01T08:15:41.199Z,2204.00
2023-03-01T08:16:42.379Z,2292.00
2023-03-01T08:17:41.111Z,2364.00
2023-03-01T08:18:41.265Z,2512.00
2023-03-01T08:19:41.011Z,2648.00
2023-03-01T08:20:40.960Z,2620.00
2023-03-01T08:21:40.914Z,2528.00
2023-03-01T08:22:41.089Z,2480.00
2023-03-01T08:23:40.811Z,2420.00
2023-03-01T08:24:41.302Z,2400.00
2023-03-01T08:25:40.718Z,2432.00
2023-03-01T08:26:40.675Z,2528.00
2023-03-01T08:27:40.616Z,2628.00
2023-03-01T08:28:40.728Z,2768.00
2023-03-01T08:29:40.532Z,2832.00
2023-03-01T08:30:40.736Z,2832.00
2023-03-01T08:31:41.649Z,2840.00
2023-03-01T08:32:40.410Z,2960.00
2023-03-01T08:33:40.359Z,3116.00
2023-03-01T08:34:42.604Z,3048.00
2023-03-01T08:35:40.254Z,2844.00
2023-03-01T08:36:42.621Z,2780.00
2023-03-01T08:37:40.152Z,2772.00
2023-03-01T08:38:40.099Z,2768.00
2023-03-01T08:39:40.082Z,2784.00
2023-03-01T08:40:40.198Z,2812.00
2023-03-01T08:41:39.958Z,2840.00
2023-03-01T08:42:40.021Z,2892.00
2023-03-01T08:43:39.861Z,2968.00
2023-03-01T08:44:39.805Z,2956.00
2023-03-01T08:45:39.872Z,2812.00
2023-03-01T08:46:40.857Z,2728.00
2023-03-01T08:47:39.667Z,2748.00
2023-03-01T08:48:39.850Z,2808.00
2023-03-01T08:49:39.568Z,2856.00
2023-03-01T08:50:40.984Z,2892.00
2023-03-01T08:51:39.525Z,2900.00
2023-03-01T08:52:39.676Z,2924.00
2023-03-01T08:53:39.376Z,2996.00
2023-03-01T08:54:39.492Z,3044.00
2023-03-01T08:55:39.285Z,3048.00
2023-03-01T08:56:39.504Z,3076.00
2023-03-01T08:57:39.229Z,3132.00
2023-03-01T08:58:39.312Z,3184.00
2023-03-01T08:59:39.090Z,3224.00
2023-03-01T09:00:39.122Z,3308.00
2023-03-01T09:01:39.001Z,3396.00
2023-03-01T09:02:39.126Z,3424.00
2023-03-01T09:03:39.186Z,3516.00
2023-03-01T09:04:38.940Z,3600.00
2023-03-01T09:05:38.805Z,3724.00
2023-03-01T09:06:38.968Z,3704.00
2023-03-01T09:07:38.704Z,3576.00
2023-03-01T09:08:38.670Z,3512.00
2023-03-01T09:09:38.673Z,3504.00
2023-03-01T09:10:38.777Z,3464.00
2023-03-01T09:11:38.537Z,3484.00
2023-03-01T09:12:39.618Z,3436.00
2023-03-01T09:13:38.422Z,3500.00
2023-03-01T09:14:38.606Z,3668.00
2023-03-01T09:15:39.491Z,3652.00
2023-03-01T09:16:38.456Z,3612.00
2023-03-01T09:17:38.224Z,3784.00
2023-03-01T09:18:38.425Z,3672.00
2023-03-01T09:19:38.136Z,3504.00
2023-03-01T09:20:38.236Z,3504.00
2023-03-01T09:21:40.892Z,3564.00
2023-03-01T09:22:39.062Z,3572.00
2023-03-01T09:23:37.949Z,3760.00
2023-03-01T09:24:37.914Z,4328.00
2023-03-01T09:25:38.068Z,4592.00
2023-03-01T09:26:37.798Z,4452.00
2023-03-01T09:27:37.744Z,4316.00
2023-03-01T09:28:37.891Z,4192.00
2023-03-01T09:29:37.655Z,4024.00
2023-03-01T09:30:37.939Z,3992.00
2023-03-01T09:31:37.616Z,4040.00
2023-03-01T09:32:37.614Z,4072.00
2023-03-01T09:33:37.462Z,4072.00
2023-03-01T09:34:37.629Z,4060.00
2023-03-01T09:35:37.379Z,4140.00
2023-03-01T09:36:37.341Z,4380.00
2023-03-01T09:37:37.437Z,4668.00
2023-03-01T09:38:37.227Z,4712.00
2023-03-01T09:39:37.175Z,4568.00
2023-03-01T09:40:37.258Z,4492.00
2023-03-01T09:41:37.075Z,4484.00
2023-03-01T09:42:37.273Z,4604.00
2023-03-01T09:43:36.983Z,4752.00
2023-03-01T09:44:37.121Z,4884.00
2023-03-01T09:45:36.888Z,5000.00
2023-03-01T09:46:37.149Z,4856.00
2023-03-01T09:47:36.806Z,4688.00
2023-03-01T09:48:36.907Z,4708.00
2023-03-01T09:49:36.700Z,4820.00
2023-03-01T09:50:36.923Z,4904.00
2023-03-01T09:51:36.598Z,5004.00
2023-03-01T09:52:36.733Z,4932.00
2023-03-01T09:53:43.758Z,5068.00
2023-03-01T09:55:01.043Z,5276.00
2023-03-01T09:55:47.115Z,5276.00
2023-03-01T09:56:37.580Z,5108.00
2023-03-01T09:57:36.336Z,4884.00
2023-03-01T09:58:36.365Z,4724.00
2023-03-01T09:59:36.227Z,4680.00
2023-03-01T10:00:36.381Z,4672.00
2023-03-01T10:01:36.132Z,4608.00
2023-03-01T10:02:36.194Z,4512.00
2023-03-01T10:03:36.263Z,4612.00
2023-03-01T10:04:37.622Z,4780.00
2023-03-01T10:05:35.940Z,4980.00
2023-03-01T10:06:36.021Z,5012.00
2023-03-01T10:07:35.836Z,5048.00
2023-03-01T10:08:36.038Z,5076.00
2023-03-01T10:09:35.780Z,5080.00
2023-03-01T10:10:35.840Z,5016.00
2023-03-01T10:11:35.658Z,4932.00
2023-03-01T10:12:35.855Z,4840.00
2023-03-01T10:13:35.553Z,5068.00
2023-03-01T10:14:36.691Z,5564.00
2023-03-01T10:15:35.538Z,5624.00
2023-03-01T10:16:35.679Z,5372.00
2023-03-01T10:17:35.365Z,5100.00
2023-03-01T10:18:35.531Z,5152.00
2023-03-01T10:19:35.268Z,5120.00
2023-03-01T10:20:35.412Z,5020.00
2023-03-01T10:21:35.468Z,5052.00
2023-03-01T10:22:35.220Z,5000.00
2023-03-01T10:23:35.097Z,4888.00
2023-03-01T10:24:35.225Z,4940.00
2023-03-01T10:25:34.992Z,5052.00
2023-03-01T10:26:35.154Z,4928.00
2023-03-01T10:27:34.896Z,4688.00
2023-03-01T10:28:34.947Z,4616.00
2023-03-01T10:29:34.794Z,4620.00
2023-03-01T10:30:35.990Z,4628.00
2023-03-01T10:31:34.929Z,4552.00
2023-03-01T10:32:34.676Z,4568.00
2023-03-01T10:33:34.604Z,4664.00
2023-03-01T10:34:34.791Z,4688.00
2023-03-01T10:35:34.554Z,4764.00
2023-03-01T10:36:34.598Z,5100.00
2023-03-01T10:37:34.408Z,5124.00
2023-03-01T10:38:34.364Z,4964.00
2023-03-01T10:39:35.096Z,5072.00
2023-03-01T10:40:34.634Z,5160.00
2023-03-01T10:41:34.220Z,5448.00
2023-03-01T10:42:35.259Z,5776.00
2023-03-01T10:43:34.165Z,5884.00
2023-03-01T10:44:34.081Z,5572.00
2023-03-01T10:45:34.033Z,5324.00
2023-03-01T10:46:34.343Z,5308.00
2023-03-01T10:47:33.933Z,5312.00
2023-03-01T10:48:34.277Z,5148.00
2023-03-01T10:49:33.839Z,5012.00
2023-03-01T10:50:33.792Z,5124.00
2023-03-01T10:51:33.753Z,5288.00
2023-03-01T10:52:33.904Z,5364.00
2023-03-01T10:53:33.646Z,5436.00
2023-03-01T10:54:33.643Z,5436.00
2023-03-01T10:55:33.717Z,5356.00
2023-03-01T10:56:33.503Z,5436.00
2023-03-01T10:57:33.770Z,5608.00
2023-03-01T10:58:33.408Z,5732.00
2023-03-01T10:59:33.553Z,6156.00
2023-03-01T11:00:34.832Z,6516.00
2023-03-01T11:01:34.224Z,6664.00
2023-03-01T11:02:33.306Z,6812.00
2023-03-01T11:03:33.364Z,6684.00
2023-03-01T11:04:33.199Z,6340.00
2023-03-01T11:05:33.185Z,5996.00
2023-03-01T11:06:33.052Z,5764.00
2023-03-01T11:07:33.207Z,5764.00
2023-03-01T11:08:34.923Z,6032.00
2023-03-01T11:09:32.884Z,6152.00
2023-03-01T11:10:33.030Z,6056.00
2023-03-01T11:11:32.972Z,6148.00
2023-03-01T11:12:33.024Z,6308.00
2023-03-01T11:13:32.698Z,6100.00
2023-03-01T11:14:32.658Z,5880.00
2023-03-01T11:15:32.839Z,5912.00
2023-03-01T11:16:32.595Z,5936.00
2023-03-01T11:17:38.983Z,5908.00
2023-03-01T11:18:46.360Z,6068.00
2023-03-01T11:19:32.410Z,6612.00
2023-03-01T11:20:32.371Z,7140.00
2023-03-01T11:21:32.758Z,7116.00
2023-03-01T11:22:32.368Z,7096.00
2023-03-01T11:23:32.491Z,7116.00
2023-03-01T11:24:32.307Z,6692.00
2023-03-01T11:25:33.629Z,6432.00
2023-03-01T11:26:32.280Z,6424.00
2023-03-01T11:27:32.206Z,6244.00
2023-03-01T11:28:31.986Z,6076.00
2023-03-01T11:29:37.197Z,5972.00
2023-03-01T11:30:32.084Z,5916.00
2023-03-01T11:31:32.326Z,5864.00
2023-03-01T11:32:31.889Z,5860.00
2023-03-01T11:33:32.069Z,5968.00
2023-03-01T11:34:31.703Z,5980.00
2023-03-01T11:35:31.858Z,5936.00
2023-03-01T11:36:31.608Z,5988.00
2023-03-01T11:37:31.557Z,6152.00
2023-03-01T11:38:31.541Z,6280.00
2023-03-01T11:39:31.676Z,6248.00
2023-03-01T11:40:31.737Z,6436.00
2023-03-01T11:41:31.996Z,6868.00
2023-03-01T11:42:31.342Z,7064.00
2023-03-01T11:43:31.268Z,6592.00
2023-03-01T11:44:31.560Z,6188.00
2023-03-01T11:45:31.319Z,6236.00
2023-03-01T11:46:31.202Z,6500.00
2023-03-01T11:47:31.441Z,6516.00
2023-03-01T11:48:43.588Z,6396.00
2023-03-01T11:49:30.987Z,6372.00
2023-03-01T11:50:30.967Z,6580.00
2023-03-01T11:51:31.446Z,6856.00
2023-03-01T11:52:30.847Z,6904.00
2023-03-01T11:53:32.009Z,6592.00
2023-03-01T11:54:30.753Z,6368.00
2023-03-01T11:55:30.703Z,6388.00
2023-03-01T11:56:30.858Z,6332.00
2023-03-01T11:57:41.303Z,6112.00
2023-03-01T11:58:30.565Z,6104.00
2023-03-01T11:59:30.801Z,6208.00
2023-03-01T12:00:30.490Z,6440.00
2023-03-01T12:01:30.639Z,6664.00
2023-03-01T12:02:30.710Z,6740.00
2023-03-01T12:03:31.452Z,6916.00
2023-03-01T12:04:30.336Z,6904.00
2023-03-01T12:05:30.440Z,6432.00
2023-03-01T12:06:31.468Z,6220.00
2023-03-01T12:07:30.168Z,6192.00
2023-03-01T12:08:30.363Z,6292.00
2023-03-01T12:09:30.041Z,6388.00
2023-03-01T12:10:30.167Z,6316.00
2023-03-01T12:11:29.945Z,6252.00
2023-03-01T12:12:29.908Z,6272.00
2023-03-01T12:13:29.851Z,6484.00
2023-03-01T12:14:30.124Z,6788.00
2023-03-01T12:15:29.750Z,6928.00
2023-03-01T12:16:38.886Z,6848.00
2023-03-01T12:17:29.671Z,6732.00
2023-03-01T12:18:29.631Z,6660.00
2023-03-01T12:19:29.724Z,6392.00
2023-03-01T12:20:29.590Z,6288.00
2023-03-01T12:21:30.099Z,6380.00
2023-03-01T12:22:29.428Z,6200.00
2023-03-01T12:23:29.550Z,5948.00
2023-03-01T12:24:29.556Z,6052.00
2023-03-01T12:25:29.409Z,6232.00
2023-03-01T12:26:29.369Z,6496.00
2023-03-01T12:27:29.202Z,6492.00
2023-03-01T12:28:29.382Z,6408.00
2023-03-01T12:29:29.095Z,6240.00
2023-03-01T12:30:29.067Z,6064.00
2023-03-01T12:31:29.371Z,5888.00
2023-03-01T12:32:30.892Z,5808.00
2023-03-01T12:33:29.218Z,6024.00
2023-03-01T12:34:28.865Z,6188.00
2023-03-01T12:35:29.135Z,6300.00
2023-03-01T12:36:29.141Z,6528.00
2023-03-01T12:37:28.838Z,6608.00
2023-03-01T12:38:28.690Z,6452.00
2023-03-01T12:39:28.860Z,6496.00
2023-03-01T12:40:28.611Z,6648.00
2023-03-01T12:41:29.112Z,6708.00
2023-03-01T12:42:28.482Z,6676.00
2023-03-01T12:43:28.573Z,6516.00
2023-03-01T12:44:28.402Z,6196.00