createdAt,value
2022-11-30T00:01:15.825Z,24.70
2022-11-30T00:03:42.666Z,24.63
2022-11-30T00:06:12.394Z,23.80
2022-11-30T00:11:26.156Z,24.45
2022-11-30T00:13:53.238Z,25.00
2022-11-30T00:16:20.032Z,25.45
2022-11-30T00:18:47.064Z,25.17
2022-11-30T00:21:14.765Z,24.75
2022-11-30T00:23:43.707Z,24.27
2022-11-30T00:26:16.673Z,24.67
2022-11-30T00:28:45.729Z,24.98
2022-11-30T00:31:15.786Z,23.20
2022-11-30T00:33:47.967Z,23.58
2022-11-30T00:36:16.741Z,24.30
2022-11-30T00:38:43.739Z,24.47
2022-11-30T00:41:10.872Z,23.85
2022-11-30T00:43:37.748Z,25.70
2022-11-30T00:46:04.769Z,23.52
2022-11-30T00:48:36.851Z,24.30
2022-11-30T00:51:04.241Z,24.50
2022-11-30T00:53:31.628Z,24.75
2022-11-30T00:55:58.228Z,24.67
2022-11-30T00:58:24.913Z,25.17
2022-11-30T01:00:51.726Z,26.52
2022-11-30T01:03:18.301Z,24.90
2022-11-30T01:05:44.880Z,23.17
2022-11-30T01:08:12.359Z,23.42
2022-11-30T01:10:41.226Z,25.88
2022-11-30T01:13:09.139Z,24.65
2022-11-30T01:15:38.397Z,24.80
2022-11-30T01:18:05.491Z,25.70
2022-11-30T01:20:32.375Z,24.10
2022-11-30T01:22:58.983Z,22.48
2022-11-30T01:25:25.588Z,22.88
2022-11-30T01:27:52.346Z,23.25
2022-11-30T01:30:19.114Z,22.40
2022-11-30T01:32:45.651Z,25.23
2022-11-30T01:35:12.202Z,23.38
2022-11-30T01:37:38.794Z,23.67
2022-11-30T01:40:06.093Z,24.27
2022-11-30T01:42:33.119Z,24.02
2022-11-30T01:45:02.451Z,25.38
2022-11-30T01:47:39.291Z,23.52
2022-11-30T01:50:23.063Z,23.75
2022-11-30T01:52:56.443Z,24.02
2022-11-30T01:55:39.924Z,25.27
2022-11-30T01:58:11.578Z,24.08
2022-11-30T02:00:41.353Z,23.20
2022-11-30T02:03:32.684Z,23.25
2022-11-30T02:06:00.524Z,23.35
2022-11-30T02:08:28.285Z,21.40
2022-11-30T02:11:00.016Z,20.92
2022-11-30T02:13:35.193Z,21.17
2022-11-30T02:16:17.527Z,21.48
2022-11-30T02:18:53.264Z,22.60
2022-11-30T02:21:25.955Z,20.35
2022-11-30T02:24:13.932Z,20.35
2022-11-30T02:26:59.317Z,20.45
2022-11-30T02:29:40.657Z,21.50
2022-11-30T02:32:14.324Z,20.65
2022-11-30T02:34:44.355Z,21.70
2022-11-30T02:37:13.682Z,21.77
2022-11-30T02:39:40.343Z,22.33
2022-11-30T02:42:12.703Z,22.33
2022-11-30T02:44:42.217Z,21.52
2022-11-30T02:47:34.460Z,22.40
2022-11-30T02:50:25.560Z,22.45
2022-11-30T02:52:52.779Z,20.67
2022-11-30T02:55:20.401Z,21.05
2022-11-30T02:57:47.340Z,21.13
2022-11-30T03:00:15.047Z,22.23
2022-11-30T03:02:42.045Z,21.05
2022-11-30T03:05:09.420Z,22.17
2022-11-30T03:07:36.215Z,24.05
2022-11-30T03:10:03.082Z,23.10
2022-11-30T03:12:29.988Z,23.27
2022-11-30T03:14:56.581Z,23.65
2022-11-30T03:17:23.960Z,23.65
2022-11-30T03:19:50.635Z,23.38
2022-11-30T03:22:17.231Z,23.73
2022-11-30T03:24:43.979Z,25.75
2022-11-30T03:27:12.290Z,25.58
2022-11-30T03:29:39.335Z,23.95
2022-11-30T03:32:06.038Z,25.05
2022-11-30T03:34:32.882Z,25.70
2022-11-30T03:36:59.861Z,25.67
2022-11-30T03:39:27.015Z,25.75
2022-11-30T03:41:53.773Z,26.67
2022-11-30T03:44:20.471Z,27.33
2022-11-30T03:46:47.132Z,28.38
2022-11-30T03:49:13.792Z,28.30
2022-11-30T03:51:40.368Z,28.05
2022-11-30T03:54:06.923Z,26.42
2022-11-30T03:56:33.549Z,29.67
2022-11-30T03:59:00.118Z,29.52
2022-11-30T04:01:28.060Z,28.75
2022-11-30T04:03:54.766Z,29.60
2022-11-30T04:06:22.257Z,30.17
2022-11-30T04:08:49.582Z,31.88
2022-11-30T04:11:16.557Z,30.88
2022-11-30T04:13:43.714Z,30.67
2022-11-30T04:16:10.922Z,31.08
2022-11-30T04:18:38.504Z,31.45
2022-11-30T04:21:06.684Z,30.05
2022-11-30T04:23:39.110Z,31.67
2022-11-30T04:26:07.682Z,30.08
2022-11-30T04:28:34.705Z,29.88
2022-11-30T04:31:02.722Z,32.85
2022-11-30T04:33:29.729Z,31.00
2022-11-30T04:35:59.712Z,32.33
2022-11-30T04:38:27.153Z,32.15
2022-11-30T04:40:54.441Z,32.75
2022-11-30T04:43:21.426Z,32.67
2022-11-30T04:45:49.111Z,32.95
2022-11-30T04:48:16.570Z,32.65
2022-11-30T04:50:43.639Z,31.70
2022-11-30T04:53:10.708Z,33.20
2022-11-30T04:55:38.357Z,35.35
2022-11-30T04:58:06.407Z,35.20
2022-11-30T05:00:33.673Z,34.42
2022-11-30T05:03:00.280Z,35.38
2022-11-30T05:05:26.885Z,34.05
2022-11-30T05:07:58.868Z,33.90
2022-11-30T05:10:26.774Z,33.05
2022-11-30T05:12:53.475Z,34.03
2022-11-30T05:15:20.472Z,32.28
2022-11-30T05:17:47.172Z,35.65
2022-11-30T05:20:14.215Z,35.40
2022-11-30T05:22:41.017Z,34.38
2022-11-30T05:25:08.386Z,32.78
2022-11-30T05:27:35.543Z,33.30
2022-11-30T05:30:03.684Z,31.98
2022-11-30T05:32:30.340Z,31.45
2022-11-30T05:34:57.466Z,31.25
2022-11-30T05:37:24.437Z,32.42
2022-11-30T05:39:51.134Z,32.03
2022-11-30T05:42:17.961Z,29.83
2022-11-30T05:44:45.450Z,30.60
2022-11-30T05:47:12.551Z,29.27
2022-11-30T05:49:39.264Z,30.27
2022-11-30T05:52:05.869Z,30.15
2022-11-30T05:54:33.957Z,29.02
2022-11-30T05:57:00.618Z,27.75
2022-11-30T05:59:27.317Z,28.70
2022-11-30T06:01:54.895Z,27.35
2022-11-30T06:04:22.506Z,24.80
2022-11-30T06:06:49.571Z,26.23
2022-11-30T06:09:16.492Z,26.17
2022-11-30T06:11:43.685Z,24.85
2022-11-30T06:14:10.444Z,23.77
2022-11-30T06:16:40.554Z,23.33
2022-11-30T06:19:07.396Z,22.98
2022-11-30T06:21:34.340Z,22.10
2022-11-30T06:24:01.497Z,24.13
2022-11-30T06:26:29.508Z,23.00
2022-11-30T06:28:56.321Z,21.55
2022-11-30T06:31:22.987Z,21.52
2022-11-30T06:33:49.797Z,20.50
2022-11-30T06:36:21.725Z,20.17
2022-11-30T06:38:48.362Z,19.70
2022-11-30T06:41:15.035Z,19.90
2022-11-30T06:43:41.694Z,19.42
2022-11-30T06:46:08.759Z,17.08
2022-11-30T06:48:35.869Z,16.52
2022-11-30T06:51:06.009Z,16.17
2022-11-30T06:53:32.758Z,16.10
2022-11-30T06:55:59.357Z,17.05
2022-11-30T06:58:25.957Z,15.10
2022-11-30T07:00:52.598Z,15.05
2022-11-30T07:03:19.244Z,14.70
2022-11-30T07:05:46.572Z,15.07
2022-11-30T07:08:17.385Z,14.95
2022-11-30T07:10:46.373Z,14.07
2022-11-30T07:13:15.313Z,13.57
2022-11-30T07:15:42.721Z,12.88
2022-11-30T07:18:10.691Z,12.57
2022-11-30T07:20:38.375Z,13.13
2022-11-30T07:23:24.217Z,12.43
2022-11-30T07:26:07.532Z,12.20
2022-11-30T07:28:36.437Z,11.73
2022-11-30T07:31:21.498Z,11.65
2022-11-30T07:33:49.674Z,11.98
2022-11-30T07:36:18.179Z,11.55
2022-11-30T07:38:45.748Z,11.57
2022-11-30T07:41:12.705Z,11.23
2022-11-30T07:43:40.051Z,9.73
2022-11-30T07:46:07.170Z,10.73
2022-11-30T07:48:35.298Z,10.25
2022-11-30T07:51:07.837Z,10.52
2022-11-30T07:53:34.472Z,10.10
2022-11-30T07:56:03.303Z,11.20
2022-11-30T07:58:30.923Z,10.32
2022-11-30T08:01:02.754Z,9.75
2022-11-30T08:03:35.148Z,11.57
2022-11-30T08:06:07.097Z,11.25
2022-11-30T08:08:36.388Z,10.43
2022-11-30T08:11:04.941Z,10.45
2022-11-30T08:13:31.551Z,11.38
2022-11-30T08:16:12.752Z,11.23
2022-11-30T08:18:40.589Z,13.48
2022-11-30T08:21:09.458Z,14.63
2022-11-30T08:23:41.291Z,12.82
2022-11-30T08:26:09.104Z,13.60
2022-11-30T08:28:38.521Z,13.43
2022-11-30T08:31:08.959Z,12.77
2022-11-30T08:33:36.692Z,12.55
2022-11-30T08:36:11.885Z,13.15
2022-11-30T08:38:39.608Z,13.77
2022-11-30T08:41:07.214Z,13.13
2022-11-30T08:43:34.051Z,14.23
2022-11-30T08:46:11.405Z,13.45
2022-11-30T08:48:48.488Z,12.77
2022-11-30T08:51:17.529Z,13.05
2022-11-30T08:53:45.205Z,12.00
2022-11-30T08:56:15.490Z,12.32
2022-11-30T08:58:42.731Z,13.38
2022-11-30T09:01:14.496Z,13.32
2022-11-30T09:03:42.453Z,12.73
2022-11-30T09:06:16.840Z,13.23
2022-11-30T09:08:45.917Z,12.70
2022-11-30T09:11:20.691Z,12.70
2022-11-30T09:13:48.100Z,14.00
2022-11-30T09:16:19.646Z,13.30
2022-11-30T09:18:47.810Z,12.45
2022-11-30T09:21:17.617Z,12.70
2022-11-30T09:23:46.024Z,13.35
2022-11-30T09:26:14.969Z,13.02
2022-11-30T09:28:41.897Z,12.10
2022-11-30T09:31:12.659Z,12.38
2022-11-30T09:33:39.441Z,12.35
2022-11-30T09:36:08.664Z,13.23
2022-11-30T09:38:36.357Z,12.63
2022-11-30T09:41:38.796Z,13.32
2022-11-30T09:44:39.487Z,12.90
2022-11-30T09:47:31.894Z,13.00
2022-11-30T09:50:03.840Z,13.07
2022-11-30T09:52:35.865Z,12.50
2022-11-30T09:55:08.600Z,13.38
2022-11-30T09:57:41.399Z,14.20
2022-11-30T10:00:22.850Z,12.40
2022-11-30T10:02:56.227Z,13.55
2022-11-30T10:05:39.554Z,12.90
2022-11-30T10:08:30.610Z,13.02
2022-11-30T10:11:23.112Z,12.75
2022-11-30T10:14:17.512Z,13.10
2022-11-30T10:17:21.266Z,13.07
2022-11-30T10:20:14.869Z,16.35
2022-11-30T10:22:56.806Z,16.02
2022-11-30T10:25:40.077Z,13.30
2022-11-30T10:28:24.361Z,15.63
2022-11-30T10:30:54.077Z,13.23
2022-11-30T10:33:35.348Z,14.07
2022-11-30T10:36:25.181Z,14.73
2022-11-30T10:38:59.225Z,16.35
2022-11-30T10:41:43.458Z,16.90
2022-11-30T10:44:44.101Z,14.80
2022-11-30T10:47:19.749Z,13.68
2022-11-30T10:49:50.226Z,16.35
2022-11-30T10:52:22.450Z,17.08
2022-11-30T10:54:52.996Z,14.57
2022-11-30T10:57:22.016Z,14.93
2022-11-30T11:00:00.579Z,14.82
2022-11-30T11:02:37.865Z,14.98
2022-11-30T11:05:09.296Z,15.82
2022-11-30T11:08:01.231Z,15.52
2022-11-30T11:10:37.283Z,16.50
2022-11-30T11:13:05.201Z,15.15
2022-11-30T11:15:34.241Z,15.48
2022-11-30T11:18:21.434Z,16.30
2022-11-30T11:20:51.780Z,17.30
2022-11-30T11:23:35.469Z,16.60
2022-11-30T11:26:02.791Z,17.80
2022-11-30T11:28:29.578Z,16.63
2022-11-30T11:30:57.594Z,17.33
2022-11-30T11:33:29.531Z,18.20
2022-11-30T11:36:15.128Z,17.85
2022-11-30T11:38:44.838Z,18.85
2022-11-30T11:44:21.300Z,20.02
2022-11-30T11:47:07.717Z,20.52
2022-11-30T11:49:38.996Z,20.08
2022-11-30T11:52:15.486Z,18.95
2022-11-30T11:55:05.560Z,20.23
2022-11-30T11:57:48.520Z,19.38
2022-11-30T12:00:17.464Z,19.23
2022-11-30T12:02:59.501Z,14.52
2022-11-30T12:05:42.936Z,19.58
2022-11-30T12:08:28.398Z,20.02
2022-11-30T12:11:00.382Z,18.52
2022-11-30T12:13:34.871Z,18.35
2022-11-30T12:16:34.945Z,19.20
2022-11-30T12:19:17.155Z,19.08
2022-11-30T12:22:02.088Z,19.58
2022-11-30T12:25:07.533Z,19.38
2022-11-30T12:27:58.912Z,19.77
2022-11-30T12:30:44.265Z,19.58
2022-11-30T12:33:26.003Z,20.20
2022-11-30T12:36:20.024Z,20.48
2022-11-30T12:39:01.799Z,22.35
2022-11-30T12:41:37.318Z,21.75
2022-11-30T12:44:28.539Z,21.35
2022-11-30T12:47:07.753Z,21.65
2022-11-30T12:49:40.602Z,20.35
2022-11-30T12:52:40.630Z,23.73
2022-11-30T12:55:37.925Z,22.70
2022-11-30T12:58:22.142Z,21.65
2022-11-30T13:01:11.130Z,23.30
2022-11-30T13:04:19.579Z,24.95
2022-11-30T13:07:11.890Z,21.95
2022-11-30T13:09:44.576Z,24.67
2022-11-30T13:12:16.594Z,26.08
2022-11-30T13:14:44.074Z,30.42
2022-11-30T13:17:18.525Z,26.15
2022-11-30T13:19:59.861Z,26.35
2022-11-30T13:22:48.401Z,27.48
2022-11-30T13:28:26.775Z,25.60
2022-11-30T13:33:50.418Z,24.88
2022-11-30T13:36:44.752Z,25.02
2022-11-30T13:39:14.697Z,25.23
2022-11-30T13:41:43.763Z,26.50
2022-11-30T13:44:37.197Z,26.63
2022-11-30T13:47:26.141Z,27.15
2022-11-30T13:50:05.372Z,24.98
2022-11-30T13:53:00.532Z,26.48
2022-11-30T13:55:36.549Z,28.27
2022-11-30T13:58:09.341Z,26.48
2022-11-30T14:00:36.031Z,29.60
2022-11-30T14:03:22.425Z,29.63
2022-11-30T14:05:59.480Z,27.88
2022-11-30T14:08:36.016Z,28.00
2022-11-30T14:11:38.957Z,28.23
2022-11-30T14:14:44.936Z,29.00
2022-11-30T14:17:20.019Z,31.00
2022-11-30T14:19:50.384Z,33.13
2022-11-30T14:22:17.796Z,32.72
2022-11-30T14:24:47.266Z,33.53
2022-11-30T14:27:22.810Z,32.53
2022-11-30T14:29:53.405Z,31.70
2022-11-30T14:32:30.281Z,34.17
2022-11-30T14:35:12.154Z,32.90
2022-11-30T14:37:52.502Z,31.95
2022-11-30T14:40:21.925Z,33.72
2022-11-30T14:42:56.569Z,32.75
2022-11-30T14:45:27.608Z,34.22
2022-11-30T14:48:06.392Z,32.03
2022-11-30T14:50:33.952Z,33.35
2022-11-30T14:53:14.355Z,33.33
2022-11-30T14:55:52.731Z,31.60
2022-11-30T14:58:46.895Z,33.88
2022-11-30T15:01:25.961Z,33.30
2022-11-30T15:03:56.689Z,34.08
2022-11-30T15:06:29.711Z,33.33
2022-11-30T15:08:59.254Z,32.58
2022-11-30T15:11:26.360Z,33.83
2022-11-30T15:13:56.330Z,34.22
2022-11-30T15:16:30.386Z,33.75
2022-11-30T15:18:59.190Z,32.88
2022-11-30T15:21:31.053Z,32.00
2022-11-30T15:24:00.776Z,34.65
2022-11-30T15:29:08.021Z,31.90
2022-11-30T15:31:39.324Z,32.60
2022-11-30T15:34:07.501Z,30.88
2022-11-30T15:36:38.470Z,32.03
2022-11-30T15:39:08.075Z,32.75
2022-11-30T15:44:02.820Z,32.55
2022-11-30T15:46:34.249Z,30.58
2022-11-30T15:49:25.222Z,30.52
2022-11-30T15:52:04.719Z,33.35
2022-11-30T15:54:55.315Z,31.05
2022-11-30T15:57:26.096Z,31.15
2022-11-30T16:00:19.782Z,29.77
2022-11-30T16:02:46.810Z,30.77
2022-11-30T16:05:14.722Z,31.35
2022-11-30T16:07:59.414Z,29.95
2022-11-30T16:10:29.610Z,30.13
2022-11-30T16:12:56.574Z,31.45
2022-11-30T16:15:36.093Z,28.50
2022-11-30T16:20:52.308Z,36.25
2022-11-30T16:23:20.077Z,32.65
2022-11-30T16:25:48.203Z,29.48
2022-11-30T16:28:17.716Z,30.33
2022-11-30T16:30:47.066Z,29.73
2022-11-30T16:33:22.228Z,30.10
2022-11-30T16:35:57.676Z,29.52
2022-11-30T16:38:25.545Z,28.25
2022-11-30T16:40:56.495Z,31.27
2022-11-30T16:43:26.266Z,28.42
2022-11-30T16:45:53.257Z,29.48
2022-11-30T16:48:20.061Z,31.63
2022-11-30T16:50:47.004Z,30.40
2022-11-30T16:53:17.610Z,31.63
2022-11-30T16:55:44.492Z,31.33
2022-11-30T16:58:11.220Z,31.25
2022-11-30T17:00:40.252Z,30.73
2022-11-30T17:03:21.204Z,32.25
2022-11-30T17:05:48.196Z,31.05
2022-11-30T17:08:14.789Z,33.75
2022-11-30T17:10:42.337Z,35.53
2022-11-30T17:13:14.320Z,33.83
2022-11-30T17:15:41.425Z,32.92
2022-11-30T17:18:08.150Z,33.25
2022-11-30T17:20:36.818Z,34.95
2022-11-30T17:23:05.025Z,35.73
2022-11-30T17:25:32.074Z,35.58
2022-11-30T17:27:59.959Z,34.70
2022-11-30T17:30:27.885Z,33.50
2022-11-30T17:32:54.978Z,36.45
2022-11-30T17:35:21.615Z,37.13
2022-11-30T17:37:48.319Z,36.50
2022-11-30T17:40:17.982Z,36.97
2022-11-30T17:45:11.611Z,34.75
2022-11-30T17:47:38.706Z,36.20
2022-11-30T17:50:07.369Z,35.15
2022-11-30T17:52:35.102Z,35.65
2022-11-30T17:55:01.724Z,35.63
2022-11-30T17:57:28.376Z,34.53
2022-11-30T17:59:55.218Z,34.88
2022-11-30T18:02:21.944Z,34.88
2022-11-30T18:04:48.781Z,39.03
2022-11-30T18:07:15.669Z,35.38
2022-11-30T18:09:43.681Z,35.95
2022-11-30T18:12:10.714Z,36.63
2022-11-30T18:14:39.383Z,35.72
2022-11-30T18:17:06.797Z,36.13
2022-11-30T18:19:33.473Z,36.13
2022-11-30T18:22:00.661Z,38.40
2022-11-30T18:24:27.245Z,38.30
2022-11-30T18:26:53.824Z,35.08
2022-11-30T18:29:20.616Z,37.53
2022-11-30T18:31:48.489Z,35.40
2022-11-30T18:34:15.337Z,37.15
2022-11-30T18:36:42.784Z,35.38
2022-11-30T18:39:09.646Z,36.92
2022-11-30T18:41:40.013Z,38.00
2022-11-30T18:44:06.819Z,38.53
2022-11-30T18:46:33.919Z,39.67
2022-11-30T18:49:01.752Z,38.25
2022-11-30T18:51:30.379Z,39.38
2022-11-30T18:53:59.824Z,38.35
2022-11-30T18:56:30.267Z,40.47
2022-11-30T18:58:59.307Z,38.40
2022-11-30T19:01:26.860Z,40.22
2022-11-30T19:04:05.623Z,38.53
2022-11-30T19:06:33.170Z,39.47
2022-11-30T19:09:02.809Z,41.90
2022-11-30T19:13:57.717Z,37.70
2022-11-30T19:16:29.123Z,38.38
2022-11-30T19:18:59.092Z,41.25
2022-11-30T19:21:27.030Z,39.60
2022-11-30T19:23:54.056Z,40.50
2022-11-30T19:26:20.654Z,39.10
2022-11-30T19:28:47.292Z,39.35
2022-11-30T19:31:16.915Z,39.78
2022-11-30T19:36:23.547Z,40.00
2022-11-30T19:38:51.609Z,38.47
2022-11-30T19:41:20.161Z,39.78
2022-11-30T19:43:53.966Z,39.13
2022-11-30T19:46:22.984Z,37.53
2022-11-30T19:48:54.751Z,39.13
2022-11-30T19:51:21.639Z,39.33
2022-11-30T19:53:48.338Z,39.53
2022-11-30T19:56:17.184Z,39.30
2022-11-30T19:58:45.481Z,38.03
2022-11-30T20:01:22.865Z,38.10
2022-11-30T20:03:51.150Z,36.20
2022-11-30T20:06:19.076Z,39.40
2022-11-30T20:08:46.094Z,40.00
2022-11-30T20:11:15.416Z,41.40
2022-11-30T20:13:44.033Z,40.08
2022-11-30T20:16:16.937Z,37.25
2022-11-30T20:18:46.524Z,38.95
2022-11-30T20:21:25.069Z,38.70
2022-11-30T20:23:53.723Z,40.17
2022-11-30T20:26:26.274Z,38.33
2022-11-30T20:28:54.135Z,37.90
2022-11-30T20:31:22.705Z,38.47
2022-11-30T20:33:50.229Z,40.55
2022-11-30T20:36:18.204Z,41.13
2022-11-30T20:38:44.904Z,38.97
2022-11-30T20:41:14.013Z,38.00
2022-11-30T20:43:41.580Z,38.55
2022-11-30T20:46:19.664Z,38.33
2022-11-30T20:48:47.542Z,39.30
2022-11-30T20:51:33.303Z,38.67
2022-11-30T20:54:02.194Z,39.97
2022-11-30T20:56:28.875Z,40.90
2022-11-30T20:58:55.625Z,37.00
2022-11-30T21:01:23.270Z,39.22
2022-11-30T21:03:50.418Z,38.28
2022-11-30T21:06:17.384Z,39.33
2022-11-30T21:08:44.547Z,37.17
2022-11-30T21:11:14.134Z,37.35
2022-11-30T21:13:42.893Z,37.83
2022-11-30T21:16:10.286Z,37.17
2022-11-30T21:18:38.645Z,36.08
2022-11-30T21:21:07.812Z,38.45
2022-11-30T21:23:34.599Z,39.92
2022-11-30T21:26:22.970Z,38.25
2022-11-30T21:28:53.210Z,37.83
2022-11-30T21:31:21.506Z,35.50
2022-11-30T21:33:53.294Z,36.85
2022-11-30T21:36:21.882Z,34.83
2022-11-30T21:39:02.872Z,35.67
2022-11-30T21:41:31.605Z,35.15
2022-11-30T21:43:58.793Z,36.25
2022-11-30T21:46:26.305Z,33.40
2022-11-30T21:48:52.960Z,34.35
2022-11-30T21:51:23.202Z,34.22
2022-11-30T21:53:55.150Z,34.85
2022-11-30T21:56:25.062Z,33.13
2022-11-30T21:58:52.049Z,35.05
2022-11-30T22:01:21.704Z,35.45
2022-11-30T22:03:48.884Z,34.67
2022-11-30T22:06:17.855Z,35.97
2022-11-30T22:08:45.342Z,32.40
2022-11-30T22:11:22.729Z,32.85
2022-11-30T22:13:50.973Z,33.63
2022-11-30T22:16:18.637Z,31.80
2022-11-30T22:18:46.616Z,32.63
2022-11-30T22:21:15.815Z,31.92
2022-11-30T22:23:45.327Z,34.00
2022-11-30T22:26:19.170Z,34.78
2022-11-30T22:29:00.299Z,31.45
2022-11-30T22:31:29.755Z,32.05
2022-11-30T22:33:57.076Z,32.90
2022-11-30T22:36:26.478Z,32.20
2022-11-30T22:38:58.718Z,33.97
2022-11-30T22:41:26.443Z,33.63
2022-11-30T22:43:54.760Z,33.33
2022-11-30T22:46:24.069Z,33.58
2022-11-30T22:48:51.197Z,35.17
2022-11-30T22:51:19.388Z,33.63
2022-11-30T22:53:49.485Z,34.75
2022-11-30T22:56:19.211Z,34.03
2022-11-30T22:58:47.370Z,36.22
2022-11-30T23:01:23.177Z,33.70
2022-11-30T23:03:51.555Z,33.50
2022-11-30T23:06:19.712Z,36.25
2022-11-30T23:08:47.838Z,37.55
2022-11-30T23:11:20.358Z,37.45
2022-11-30T23:13:47.369Z,35.20
2022-11-30T23:16:15.234Z,35.10
2022-11-30T23:18:44.442Z,33.42
2022-11-30T23:21:16.858Z,34.80
2022-11-30T23:23:44.159Z,33.13
2022-11-30T23:26:13.895Z,33.08
2022-11-30T23:28:42.049Z,31.90
2022-11-30T23:31:34.219Z,29.80
2022-11-30T23:34:01.343Z,28.85
2022-11-30T23:36:27.976Z,28.70
2022-11-30T23:38:59.951Z,25.92
2022-11-30T23:41:27.380Z,26.38
2022-11-30T23:43:54.528Z,25.10
2022-11-30T23:46:21.911Z,25.52
2022-11-30T23:48:49.025Z,25.42
2022-11-30T23:51:15.916Z,25.23
2022-11-30T23:53:42.553Z,24.45
2022-11-30T23:56:13.179Z,24.17
2022-11-30T23:58:39.890Z,24.60
