createdAt,value
2024-05-09T00:00:48.746Z,3.40
2024-05-09T00:03:37.287Z,3.60
2024-05-09T00:06:06.023Z,3.40
2024-05-09T00:08:34.759Z,3.80
2024-05-09T00:11:03.476Z,4.00
2024-05-09T00:13:32.196Z,3.50
2024-05-09T00:16:00.766Z,4.00
2024-05-09T00:18:29.334Z,4.40
2024-05-09T00:20:57.899Z,4.10
2024-05-09T00:23:26.434Z,3.80
2024-05-09T00:25:55.006Z,4.00
2024-05-09T00:28:25.464Z,3.40
2024-05-09T00:33:22.863Z,3.60
2024-05-09T00:35:51.517Z,3.50
2024-05-09T00:38:20.070Z,3.80
2024-05-09T00:40:48.624Z,3.40
2024-05-09T00:43:17.153Z,3.60
2024-05-09T00:45:45.595Z,3.30
2024-05-09T00:48:19.792Z,4.00
2024-05-09T00:50:50.536Z,3.50
2024-05-09T00:53:19.684Z,3.50
2024-05-09T00:55:48.583Z,3.80
2024-05-09T00:58:21.542Z,4.10
2024-05-09T01:00:51.696Z,4.20
2024-05-09T01:03:20.549Z,4.00
2024-05-09T01:05:49.366Z,3.70
2024-05-09T01:08:18.941Z,4.60
2024-05-09T01:10:48.626Z,4.60
2024-05-09T01:13:17.495Z,8.40
2024-05-09T01:15:47.835Z,4.70
2024-05-09T01:18:16.852Z,4.20
2024-05-09T01:20:45.756Z,5.40
2024-05-09T01:23:16.065Z,4.00
2024-05-09T01:25:46.967Z,4.00
2024-05-09T01:28:16.047Z,3.60
2024-05-09T01:30:44.650Z,3.70
2024-05-09T01:33:13.700Z,4.20
2024-05-09T01:35:43.249Z,4.30
2024-05-09T01:38:12.828Z,4.30
2024-05-09T01:40:41.693Z,4.20
2024-05-09T01:43:11.429Z,4.40
2024-05-09T01:45:41.586Z,4.60
2024-05-09T01:48:11.540Z,3.70
2024-05-09T01:50:42.570Z,4.00
2024-05-09T01:53:14.580Z,3.80
2024-05-09T01:55:44.305Z,3.70
2024-05-09T01:58:13.545Z,3.70
2024-05-09T02:00:43.387Z,4.50
2024-05-09T02:03:16.322Z,4.50
2024-05-09T02:05:48.270Z,4.40
2024-05-09T02:08:19.478Z,3.90
2024-05-09T02:10:50.051Z,4.10
2024-05-09T02:13:19.088Z,3.90
2024-05-09T02:15:51.834Z,3.90
2024-05-09T02:18:21.278Z,3.80
2024-05-09T02:20:49.987Z,3.60
2024-05-09T02:23:19.701Z,3.70
2024-05-09T02:25:48.296Z,3.60
2024-05-09T02:28:16.770Z,3.80
2024-05-09T02:30:45.234Z,4.60
2024-05-09T02:33:14.591Z,3.20
2024-05-09T02:35:44.412Z,3.60
2024-05-09T02:38:13.654Z,4.40
2024-05-09T02:40:42.341Z,4.60
2024-05-09T02:43:13.129Z,4.30
2024-05-09T02:45:42.403Z,3.70
2024-05-09T02:48:12.462Z,3.60
2024-05-09T02:50:43.700Z,4.30
2024-05-09T02:53:12.627Z,3.50
2024-05-09T02:55:42.541Z,3.90
2024-05-09T02:58:11.797Z,4.10
2024-05-09T03:00:42.466Z,4.70
2024-05-09T03:03:14.254Z,4.40
2024-05-09T03:05:45.705Z,4.30
2024-05-09T03:08:14.870Z,4.40
2024-05-09T03:10:43.561Z,4.10
2024-05-09T03:13:15.040Z,4.40
2024-05-09T03:15:45.324Z,4.50
2024-05-09T03:18:14.144Z,4.10
2024-05-09T03:20:43.531Z,4.20
2024-05-09T03:23:12.393Z,4.10
2024-05-09T03:25:41.086Z,4.90
2024-05-09T03:28:09.599Z,5.00
2024-05-09T03:30:41.992Z,4.10
2024-05-09T03:33:17.414Z,4.00
2024-05-09T03:35:48.855Z,4.40
2024-05-09T03:38:18.217Z,4.00
2024-05-09T03:40:49.022Z,4.20
2024-05-09T03:43:19.143Z,4.70
2024-05-09T03:45:50.427Z,4.80
2024-05-09T03:48:19.253Z,4.50
2024-05-09T03:50:48.141Z,4.20
2024-05-09T03:53:16.831Z,5.00
2024-05-09T03:55:45.561Z,4.70
2024-05-09T03:58:14.196Z,4.90
2024-05-09T04:00:43.114Z,4.20
2024-05-09T04:03:13.078Z,4.40
2024-05-09T04:05:43.709Z,4.50
2024-05-09T04:08:13.014Z,5.60
2024-05-09T04:10:42.077Z,4.50
2024-05-09T04:13:11.117Z,5.00
2024-05-09T04:15:40.173Z,4.30
2024-05-09T04:18:08.809Z,4.50
2024-05-09T04:20:40.118Z,4.40
2024-05-09T04:23:14.793Z,4.60
2024-05-09T04:25:45.546Z,4.30
2024-05-09T04:28:14.929Z,4.30
2024-05-09T04:30:43.804Z,4.60
2024-05-09T04:33:15.748Z,3.80
2024-05-09T04:35:44.803Z,4.00
2024-05-09T04:38:15.195Z,4.00
2024-05-09T04:40:44.438Z,3.70
2024-05-09T04:43:18.429Z,4.30
2024-05-09T04:45:46.971Z,4.00
2024-05-09T04:48:16.048Z,4.00
2024-05-09T04:50:44.870Z,3.70
2024-05-09T04:53:16.766Z,4.20
2024-05-09T04:55:45.971Z,3.80
2024-05-09T04:58:14.517Z,4.20
2024-05-09T05:00:43.133Z,5.00
2024-05-09T05:03:14.803Z,4.50
2024-05-09T05:05:46.702Z,4.30
2024-05-09T05:08:17.510Z,4.70
2024-05-09T05:10:48.700Z,3.80
2024-05-09T05:13:20.033Z,3.90
2024-05-09T05:15:52.927Z,3.90
2024-05-09T05:18:22.440Z,3.90
2024-05-09T05:20:51.516Z,3.80
2024-05-09T05:23:21.585Z,4.10
2024-05-09T05:25:52.106Z,4.00
2024-05-09T05:28:21.383Z,4.00
2024-05-09T05:30:50.245Z,4.00
2024-05-09T05:33:19.680Z,3.80
2024-05-09T05:35:48.843Z,4.40
2024-05-09T05:38:17.444Z,3.90
2024-05-09T05:40:46.007Z,5.00
2024-05-09T05:43:18.500Z,3.90
2024-05-09T05:45:47.482Z,4.00
2024-05-09T05:48:17.758Z,4.90
2024-05-09T05:50:46.790Z,5.10
2024-05-09T05:53:15.733Z,4.70
2024-05-09T05:55:44.470Z,3.70
2024-05-09T05:58:14.168Z,4.30
2024-05-09T06:00:43.198Z,4.30
2024-05-09T06:03:14.902Z,4.10
2024-05-09T06:05:45.512Z,5.40
2024-05-09T06:08:14.179Z,4.60
2024-05-09T06:10:42.964Z,4.60
2024-05-09T06:13:14.286Z,4.40
2024-05-09T06:15:43.894Z,4.80
2024-05-09T06:18:15.256Z,4.70
2024-05-09T06:20:44.430Z,6.10
2024-05-09T06:23:13.566Z,5.70
2024-05-09T06:25:43.624Z,5.00
2024-05-09T06:28:12.147Z,5.20
2024-05-09T06:30:42.610Z,5.10
2024-05-09T06:33:14.671Z,5.70
2024-05-09T06:35:46.565Z,4.80
2024-05-09T06:38:15.384Z,5.30
2024-05-09T06:40:44.703Z,5.00
2024-05-09T06:45:43.304Z,5.30
2024-05-09T06:48:12.107Z,5.50
2024-05-09T06:50:43.915Z,5.10
2024-05-09T06:53:15.375Z,4.80
2024-05-09T06:55:43.983Z,5.70
2024-05-09T06:58:12.673Z,5.20
2024-05-09T07:00:42.180Z,4.60
2024-05-09T07:03:14.375Z,5.50
2024-05-09T07:05:47.482Z,5.60
2024-05-09T07:08:17.713Z,6.20
2024-05-09T07:10:46.571Z,5.30
2024-05-09T07:13:16.075Z,4.90
2024-05-09T07:15:44.610Z,4.50
2024-05-09T07:18:18.415Z,5.10
2024-05-09T07:20:49.452Z,4.60
2024-05-09T07:23:19.352Z,5.20
2024-05-09T07:25:48.197Z,5.50
2024-05-09T07:28:18.919Z,4.50
2024-05-09T07:30:47.868Z,5.00
2024-05-09T07:33:22.864Z,4.60
2024-05-09T07:38:21.803Z,3.70
2024-05-09T07:40:50.768Z,3.00
2024-05-09T07:43:19.310Z,3.90
2024-05-09T07:45:53.036Z,3.30
2024-05-09T07:52:39.312Z,3.80
2024-05-09T07:53:49.236Z,5.20
2024-05-09T07:56:22.820Z,3.80
2024-05-09T07:58:53.159Z,3.50
2024-05-09T08:01:21.788Z,3.10
2024-05-09T08:03:50.775Z,3.50
2024-05-09T08:06:19.426Z,3.20
2024-05-09T08:08:48.295Z,3.10
2024-05-09T08:11:16.839Z,3.40
2024-05-09T08:13:45.325Z,3.20
2024-05-09T08:16:17.079Z,3.50
2024-05-09T08:18:50.406Z,2.80
2024-05-09T08:21:20.030Z,4.90
2024-05-09T08:23:48.516Z,3.40
2024-05-09T08:26:16.971Z,3.00
2024-05-09T08:28:45.436Z,2.80
2024-05-09T08:31:13.997Z,2.70
2024-05-09T08:33:48.242Z,2.50
2024-05-09T08:36:17.005Z,2.90
2024-05-09T08:38:45.456Z,2.90
2024-05-09T08:41:15.367Z,3.00
2024-05-09T08:43:45.216Z,2.60
2024-05-09T08:46:14.115Z,2.70
2024-05-09T08:48:44.790Z,2.40
2024-05-09T08:51:14.594Z,2.40
2024-05-09T08:53:43.120Z,2.20
2024-05-09T08:56:12.542Z,2.80
2024-05-09T08:58:43.041Z,2.90
2024-05-09T09:01:11.688Z,2.90
2024-05-09T09:03:41.333Z,2.80
2024-05-09T09:06:14.259Z,2.60
2024-05-09T09:08:43.053Z,2.70
2024-05-09T09:11:11.604Z,2.60
2024-05-09T09:13:40.155Z,2.50
2024-05-09T09:16:08.884Z,2.50
2024-05-09T09:18:37.665Z,2.60
2024-05-09T09:21:11.163Z,2.90
2024-05-09T09:23:40.394Z,2.90
2024-05-09T09:26:08.875Z,2.50
2024-05-09T09:28:38.130Z,2.50
2024-05-09T09:31:06.630Z,2.80
2024-05-09T09:33:36.488Z,2.80
2024-05-09T09:36:07.657Z,3.00
2024-05-09T09:38:38.098Z,2.70
2024-05-09T09:41:10.513Z,2.70
2024-05-09T09:43:40.529Z,3.20
2024-05-09T09:46:12.462Z,2.70
2024-05-09T09:48:42.250Z,2.70
2024-05-09T09:51:11.518Z,2.70
2024-05-09T09:53:40.099Z,3.00
2024-05-09T09:56:13.665Z,3.10
2024-05-09T09:58:43.306Z,2.60
2024-05-09T10:01:12.016Z,2.70
2024-05-09T10:03:41.019Z,2.70
2024-05-09T10:06:12.373Z,2.70
2024-05-09T10:08:41.491Z,2.50
2024-05-09T10:11:10.726Z,2.70
2024-05-09T10:13:42.230Z,3.30
2024-05-09T10:16:11.830Z,2.90
2024-05-09T10:18:41.819Z,2.90
2024-05-09T10:21:17.598Z,2.80
2024-05-09T10:23:58.274Z,2.40
2024-05-09T10:26:37.813Z,2.50
2024-05-09T10:29:16.776Z,2.60
2024-05-09T10:31:46.635Z,3.70
2024-05-09T10:34:19.402Z,2.60
2024-05-09T10:36:53.153Z,2.90
2024-05-09T10:39:22.510Z,3.00
2024-05-09T10:41:50.998Z,2.60
2024-05-09T10:44:21.958Z,2.60
2024-05-09T10:46:50.950Z,3.10
2024-05-09T10:49:19.563Z,2.90
2024-05-09T10:51:49.106Z,3.00
2024-05-09T10:54:17.574Z,2.90
2024-05-09T10:56:46.008Z,3.00
2024-05-09T10:59:14.984Z,3.50
2024-05-09T11:01:43.814Z,2.90
2024-05-09T11:04:12.927Z,2.70
2024-05-09T11:06:41.730Z,2.30
2024-05-09T11:09:10.326Z,3.40
2024-05-09T11:11:39.068Z,2.80
2024-05-09T11:14:14.066Z,2.70
2024-05-09T11:16:42.585Z,2.70
2024-05-09T11:19:14.508Z,2.70
2024-05-09T11:21:43.303Z,2.90
2024-05-09T11:24:12.327Z,3.30
2024-05-09T11:26:40.836Z,2.80
2024-05-09T11:29:09.318Z,2.80
2024-05-09T11:31:48.221Z,2.80
2024-05-09T11:34:16.978Z,3.80
2024-05-09T11:36:45.678Z,2.60
2024-05-09T11:39:14.457Z,2.80
2024-05-09T11:41:43.026Z,2.90
2024-05-09T11:44:12.818Z,3.10
2024-05-09T11:46:41.585Z,2.70
2024-05-09T11:49:10.671Z,2.80
2024-05-09T11:51:39.299Z,2.90
2024-05-09T11:54:07.781Z,2.80
2024-05-09T11:56:36.366Z,2.40
2024-05-09T11:59:04.867Z,2.90
2024-05-09T12:01:33.716Z,2.70
2024-05-09T12:04:02.538Z,2.30
2024-05-09T12:06:31.314Z,2.80
2024-05-09T12:08:59.793Z,2.30
2024-05-09T12:11:28.335Z,2.30
2024-05-09T12:13:56.837Z,2.50
2024-05-09T12:16:25.760Z,2.90
2024-05-09T12:18:54.557Z,2.40
2024-05-09T12:21:23.152Z,5.20
2024-05-09T12:23:51.652Z,2.70
2024-05-09T12:26:20.141Z,2.80
2024-05-09T12:28:48.598Z,2.70
2024-05-09T12:31:17.164Z,2.40
2024-05-09T12:33:46.780Z,2.40
2024-05-09T12:36:15.306Z,2.40
2024-05-09T12:38:43.841Z,2.90
2024-05-09T12:41:12.323Z,2.80
2024-05-09T12:43:40.776Z,2.70
2024-05-09T12:46:09.350Z,2.60
2024-05-09T12:48:38.258Z,2.50
2024-05-09T12:51:06.836Z,3.20
2024-05-09T12:53:36.977Z,2.40
2024-05-09T13:01:21.917Z,3.00
2024-05-09T13:03:50.589Z,2.70
2024-05-09T13:06:19.123Z,2.60
2024-05-09T13:08:47.716Z,2.60
2024-05-09T13:11:16.400Z,2.50
2024-05-09T13:13:45.279Z,3.00
2024-05-09T13:16:13.973Z,2.50
2024-05-09T13:18:43.921Z,4.90
2024-05-09T13:21:12.406Z,2.60
2024-05-09T13:23:40.878Z,2.30
2024-05-09T13:26:09.456Z,3.10
2024-05-09T13:28:38.023Z,3.00
2024-05-09T13:31:06.591Z,2.40
2024-05-09T13:33:35.317Z,3.20
2024-05-09T13:36:03.997Z,2.90
2024-05-09T13:38:32.624Z,3.10
2024-05-09T13:41:01.227Z,2.50
2024-05-09T13:43:29.754Z,2.30
2024-05-09T13:45:58.821Z,3.10
2024-05-09T13:48:27.517Z,2.40
2024-05-09T13:50:56.161Z,2.90
2024-05-09T13:53:24.993Z,2.70
2024-05-09T13:55:53.544Z,3.00
2024-05-09T13:58:23.097Z,2.80
2024-05-09T14:00:52.093Z,3.00
2024-05-09T14:03:21.323Z,2.30
2024-05-09T14:05:52.071Z,2.80
2024-05-09T14:08:21.598Z,2.90
2024-05-09T14:10:50.606Z,2.40
2024-05-09T14:13:19.487Z,2.30
2024-05-09T14:15:48.283Z,2.70
2024-05-09T14:18:17.371Z,2.60
2024-05-09T14:20:45.942Z,2.10
2024-05-09T14:23:15.147Z,3.30
2024-05-09T14:25:45.052Z,2.90
2024-05-09T14:28:14.693Z,2.70
2024-05-09T14:30:43.372Z,2.70
2024-05-09T14:33:12.304Z,2.80
2024-05-09T14:35:40.932Z,2.70
2024-05-09T14:38:09.728Z,2.40
2024-05-09T14:40:42.600Z,2.70
2024-05-09T14:43:14.590Z,2.90
2024-05-09T14:45:44.710Z,3.10
2024-05-09T14:48:17.230Z,2.40
2024-05-09T14:50:46.082Z,2.20
2024-05-09T14:53:14.625Z,2.00
2024-05-09T14:55:43.922Z,2.50
2024-05-09T14:58:13.602Z,2.30
2024-05-09T15:00:47.790Z,2.20
2024-05-09T15:03:21.174Z,2.40
2024-05-09T15:05:51.647Z,2.20
2024-05-09T15:08:20.963Z,2.20
2024-05-09T15:10:50.692Z,2.10
2024-05-09T15:15:49.325Z,2.00
2024-05-09T15:18:18.560Z,3.00
2024-05-09T15:20:47.879Z,2.30
2024-05-09T15:23:16.487Z,2.40
2024-05-09T15:25:45.322Z,2.10
2024-05-09T15:28:13.899Z,2.70
2024-05-09T15:30:46.124Z,2.40
2024-05-09T15:33:15.621Z,3.10
2024-05-09T15:35:46.176Z,2.10
2024-05-09T15:38:15.681Z,2.50
2024-05-09T15:40:44.792Z,2.20
2024-05-09T15:43:13.498Z,2.60
2024-05-09T15:45:42.295Z,2.50
2024-05-09T15:48:11.503Z,3.30
2024-05-09T15:50:42.151Z,2.80
2024-05-09T15:53:13.781Z,2.30
2024-05-09T15:55:43.114Z,4.10
2024-05-09T15:58:11.912Z,2.40
2024-05-09T16:00:44.360Z,2.40
2024-05-09T16:03:14.929Z,3.00
2024-05-09T16:05:44.999Z,3.00
2024-05-09T16:08:14.645Z,4.80
2024-05-09T16:10:45.767Z,5.40
2024-05-09T16:13:16.488Z,3.60
2024-05-09T16:15:46.431Z,3.00
2024-05-09T16:18:15.148Z,2.90
2024-05-09T16:20:45.522Z,3.10
2024-05-09T16:23:15.727Z,2.80
2024-05-09T16:25:45.908Z,2.90
2024-05-09T16:30:43.155Z,3.50
2024-05-09T16:33:12.443Z,3.10
2024-05-09T16:35:41.432Z,2.60
2024-05-09T16:38:09.981Z,3.10
2024-05-09T16:40:40.854Z,2.60
2024-05-09T16:43:12.709Z,2.70
2024-05-09T16:45:44.402Z,2.50
2024-05-09T16:48:14.040Z,2.70
2024-05-09T16:50:42.959Z,3.90
2024-05-09T16:53:11.492Z,4.00
2024-05-09T16:55:40.123Z,2.70
2024-05-09T16:58:08.891Z,2.70
2024-05-09T17:00:42.060Z,3.40
2024-05-09T17:03:15.433Z,2.50
2024-05-09T17:05:47.267Z,2.90
2024-05-09T17:08:17.993Z,2.60
2024-05-09T17:10:48.062Z,2.60
2024-05-09T17:13:17.195Z,2.80
2024-05-09T17:15:46.304Z,3.40
2024-05-09T17:18:15.178Z,3.00
2024-05-09T17:20:43.671Z,2.60
2024-05-09T17:23:14.055Z,2.50
2024-05-09T17:25:43.638Z,2.60
2024-05-09T17:28:12.871Z,3.10
2024-05-09T17:30:42.791Z,2.80
2024-05-09T17:33:13.258Z,2.40
2024-05-09T17:35:42.444Z,2.90
2024-05-09T17:38:10.950Z,3.00
2024-05-09T17:40:40.063Z,3.30
2024-05-09T17:43:10.568Z,2.90
2024-05-09T17:45:41.161Z,2.80
2024-05-09T17:48:12.316Z,2.70
2024-05-09T17:50:42.106Z,2.90
2024-05-09T17:53:11.400Z,2.60
2024-05-09T17:55:40.850Z,2.60
2024-05-09T17:58:10.370Z,3.40
2024-05-09T18:00:41.773Z,3.30
2024-05-09T18:03:12.689Z,3.10
2024-05-09T18:05:45.036Z,3.20
2024-05-09T18:08:14.064Z,3.80
2024-05-09T18:10:43.034Z,2.60
2024-05-09T18:13:12.685Z,2.70
2024-05-09T18:15:41.795Z,6.20
2024-05-09T18:18:10.967Z,5.50
2024-05-09T18:20:44.211Z,4.20
2024-05-09T18:23:16.789Z,3.60
2024-05-09T18:25:47.930Z,3.20
2024-05-09T18:28:17.438Z,3.10
2024-05-09T18:30:46.695Z,3.30
2024-05-09T18:33:15.411Z,3.10
2024-05-09T18:35:45.579Z,3.60
2024-05-09T18:38:14.364Z,3.30
2024-05-09T18:40:45.123Z,3.10
2024-05-09T18:43:16.129Z,3.20
2024-05-09T18:45:45.284Z,2.60
2024-05-09T18:48:14.096Z,2.80
2024-05-09T18:50:42.895Z,3.70
2024-05-09T18:53:13.621Z,3.10
2024-05-09T18:55:43.041Z,3.30
2024-05-09T18:58:11.811Z,2.80
2024-05-09T19:00:42.939Z,2.90
2024-05-09T19:03:14.915Z,3.00
2024-05-09T19:05:46.240Z,2.60
2024-05-09T19:08:15.738Z,3.20
2024-05-09T19:10:46.217Z,3.20
2024-05-09T19:13:15.405Z,2.90
2024-05-09T19:15:44.898Z,3.70
2024-05-09T19:18:14.537Z,3.90
2024-05-09T19:20:44.310Z,4.20
2024-05-09T19:23:13.338Z,4.60
2024-05-09T19:25:42.024Z,3.80
2024-05-09T19:28:10.745Z,4.00
2024-05-09T19:30:42.036Z,3.80
2024-05-09T19:33:13.340Z,4.00
2024-05-09T19:35:43.884Z,4.80
2024-05-09T19:38:13.245Z,4.50
2024-05-09T19:40:41.946Z,4.50
2024-05-09T19:43:10.712Z,3.70
2024-05-09T19:45:39.271Z,4.50
2024-05-09T19:48:08.580Z,3.90
2024-05-09T19:50:42.808Z,6.80
2024-05-09T19:53:14.906Z,3.80
2024-05-09T19:55:43.819Z,4.40
2024-05-09T19:58:13.067Z,4.40
2024-05-09T20:00:43.763Z,4.10
2024-05-09T20:03:15.576Z,4.00
2024-05-09T20:05:46.980Z,4.30
2024-05-09T20:10:44.809Z,4.20
2024-05-09T20:13:14.179Z,4.70
2024-05-09T20:15:43.124Z,4.70
2024-05-09T20:18:12.058Z,4.80
2024-05-09T20:20:43.028Z,5.10
2024-05-09T20:23:13.642Z,5.00
2024-05-09T20:25:42.957Z,4.30
2024-05-09T20:28:11.681Z,4.70
2024-05-09T20:30:40.529Z,5.20
2024-05-09T20:33:09.977Z,5.10
2024-05-09T20:35:38.951Z,4.80
2024-05-09T20:38:08.164Z,5.80
2024-05-09T20:40:38.985Z,5.30
2024-05-09T20:43:10.148Z,5.60
2024-05-09T20:45:39.941Z,6.10
2024-05-09T20:48:09.955Z,4.80
2024-05-09T20:50:41.524Z,5.20
2024-05-09T20:53:13.670Z,4.90
2024-05-09T20:55:45.014Z,5.20
2024-05-09T20:58:14.331Z,4.50
2024-05-09T21:00:45.733Z,5.30
2024-05-09T21:03:16.849Z,5.90
2024-05-09T21:05:48.098Z,5.40
2024-05-09T21:08:17.235Z,6.00
2024-05-09T21:10:45.758Z,5.00
2024-05-09T21:13:14.572Z,4.90
2024-05-09T21:15:43.182Z,5.30
2024-05-09T21:18:11.756Z,4.60
2024-05-09T21:20:42.780Z,5.20
2024-05-09T21:23:11.385Z,5.30
2024-05-09T21:25:39.871Z,5.20
2024-05-09T21:28:08.540Z,5.20
2024-05-09T21:30:41.643Z,5.40
2024-05-09T21:33:13.976Z,4.50
2024-05-09T21:35:44.360Z,4.20
2024-05-09T21:38:14.802Z,4.90
2024-05-09T21:43:14.002Z,5.00
2024-05-09T21:45:42.677Z,4.80
2024-05-09T21:48:13.351Z,5.30
2024-05-09T21:50:42.750Z,5.60
2024-05-09T21:53:12.827Z,4.70
2024-05-09T21:55:43.276Z,5.00
2024-05-09T21:58:13.602Z,5.10
2024-05-09T22:03:49.160Z,4.60
2024-05-09T22:06:17.684Z,5.00
2024-05-09T22:08:46.064Z,4.60
2024-05-09T22:11:14.487Z,5.00
2024-05-09T22:13:42.856Z,5.20
2024-05-09T22:16:11.760Z,5.00
2024-05-09T22:18:40.301Z,4.50
2024-05-09T22:21:08.707Z,5.10
2024-05-09T22:23:37.199Z,5.10
2024-05-09T22:26:05.801Z,5.40
2024-05-09T22:28:34.308Z,5.70
2024-05-09T22:31:02.885Z,4.80
2024-05-09T22:33:31.574Z,5.40
2024-05-09T22:36:00.186Z,5.50
2024-05-09T22:38:28.679Z,5.50
2024-05-09T22:40:57.154Z,5.20
2024-05-09T22:43:25.840Z,5.70
2024-05-09T22:45:55.310Z,5.60
2024-05-09T22:48:25.589Z,5.50
2024-05-09T22:50:55.140Z,5.50
2024-05-09T22:53:25.768Z,5.70
2024-05-09T22:58:24.014Z,5.50
2024-05-09T23:00:53.069Z,5.50
2024-05-09T23:03:22.639Z,6.10
2024-05-09T23:05:53.176Z,6.00
2024-05-09T23:08:21.675Z,6.20
2024-05-09T23:10:50.741Z,6.00
2024-05-09T23:13:19.610Z,5.80
2024-05-09T23:15:48.303Z,5.60
2024-05-09T23:18:16.852Z,6.10
2024-05-09T23:20:45.368Z,6.30
2024-05-09T23:23:13.861Z,6.00
2024-05-09T23:25:42.469Z,5.30
2024-05-09T23:28:12.436Z,5.40
2024-05-09T23:30:41.917Z,6.40
2024-05-09T23:33:13.294Z,11.70
2024-05-09T23:35:44.502Z,13.20
2024-05-09T23:40:43.345Z,10.10
2024-05-09T23:43:14.736Z,10.40
2024-05-09T23:45:44.299Z,10.30
2024-05-09T23:48:13.010Z,9.00
2024-05-09T23:50:41.900Z,8.40
2024-05-09T23:53:11.191Z,9.10
2024-05-09T23:55:40.037Z,6.80
2024-05-09T23:58:10.947Z,6.60
