createdAt,value
2023-04-17T00:05:33.678Z,47.15
2023-04-17T00:15:36.139Z,47.67
2023-04-17T00:25:38.212Z,47.08
2023-04-17T00:35:40.371Z,47.34
2023-04-17T00:45:42.387Z,47.19
2023-04-17T00:55:46.057Z,47.14
2023-04-17T01:05:51.461Z,46.92
2023-04-17T01:15:53.923Z,47.11
2023-04-17T01:25:56.213Z,46.74
2023-04-17T01:35:58.199Z,47.15
2023-04-17T01:46:00.046Z,46.90
2023-04-17T01:56:02.588Z,46.81
2023-04-17T02:06:04.680Z,46.91
2023-04-17T02:16:07.614Z,47.15
2023-04-17T02:26:09.460Z,47.19
2023-04-17T02:36:11.882Z,47.00
2023-04-17T02:46:13.550Z,46.89
2023-04-17T02:56:16.186Z,46.94
2023-04-17T03:06:18.318Z,46.89
2023-04-17T03:16:20.540Z,46.71
2023-04-17T03:26:22.496Z,46.39
2023-04-17T03:36:24.545Z,46.96
2023-04-17T03:46:26.808Z,46.71
2023-04-17T03:56:28.847Z,46.84
2023-04-17T04:06:30.929Z,46.75
2023-04-17T04:16:33.187Z,47.13
2023-04-17T04:26:35.153Z,46.77
2023-04-17T04:36:50.229Z,46.48
2023-04-17T04:46:55.471Z,46.94
2023-04-17T04:56:57.831Z,46.63
2023-04-17T05:06:59.977Z,46.65
2023-04-17T05:17:02.740Z,46.83
2023-04-17T05:27:05.280Z,47.01
2023-04-17T05:37:07.402Z,46.78
2023-04-17T05:47:09.490Z,46.78
2023-04-17T05:57:11.668Z,46.71
2023-04-17T06:07:13.754Z,46.88
2023-04-17T06:17:15.994Z,46.61
2023-04-17T06:27:17.946Z,46.50
2023-04-17T06:37:20.177Z,47.08
2023-04-17T06:47:22.298Z,46.90
2023-04-17T06:57:24.373Z,47.16
2023-04-17T07:07:27.136Z,47.15
2023-04-17T07:17:29.627Z,47.10
2023-04-17T07:27:31.671Z,47.31
2023-04-17T07:37:34.843Z,47.20
2023-04-17T07:47:37.434Z,47.19
2023-04-17T07:57:43.575Z,47.48
2023-04-17T08:07:45.355Z,47.31
2023-04-17T08:17:47.754Z,47.69
2023-04-17T08:27:49.447Z,47.43
2023-04-17T08:37:51.498Z,47.40
2023-04-17T08:47:53.794Z,47.18
2023-04-17T08:57:58.717Z,47.42
2023-04-17T09:08:15.906Z,47.35
2023-04-17T09:18:31.307Z,48.03
2023-04-17T09:28:38.934Z,47.57
2023-04-17T09:38:40.764Z,47.46
2023-04-17T09:48:43.395Z,47.26
2023-04-17T09:58:45.415Z,47.75
2023-04-17T10:08:48.212Z,47.35
2023-04-17T10:19:33.421Z,47.51
2023-04-17T10:29:56.364Z,47.30
2023-04-17T10:40:02.347Z,47.59
2023-04-17T10:50:08.872Z,47.02
2023-04-17T11:00:14.398Z,47.11
2023-04-17T11:10:20.271Z,47.24
2023-04-17T11:20:24.528Z,47.48
2023-04-17T11:30:44.998Z,46.64
2023-04-17T11:40:54.899Z,46.69
2023-04-17T11:51:04.042Z,46.82
2023-04-17T12:01:06.948Z,46.71
2023-04-17T12:11:15.424Z,46.83
2023-04-17T12:21:18.197Z,46.60
2023-04-17T12:31:19.877Z,47.37
2023-04-17T12:41:21.667Z,47.28
2023-04-17T12:51:24.795Z,47.08
2023-04-17T13:01:27.499Z,46.96
2023-04-17T13:11:29.508Z,47.26
2023-04-17T13:21:31.969Z,47.29
2023-04-17T13:31:33.869Z,47.70
2023-04-17T13:41:36.808Z,48.06
2023-04-17T13:51:38.918Z,48.49
2023-04-17T14:01:41.472Z,48.66
2023-04-17T14:11:44.335Z,48.89
2023-04-17T14:21:46.331Z,48.83
2023-04-17T14:31:48.587Z,49.09
2023-04-17T14:41:50.497Z,48.61
2023-04-17T14:51:52.842Z,48.47
2023-04-17T15:01:55.179Z,48.87
2023-04-17T15:11:57.973Z,48.85
2023-04-17T15:21:59.963Z,49.05
2023-04-17T15:32:02.654Z,48.94
2023-04-17T15:42:08.595Z,49.11
2023-04-17T15:52:10.454Z,49.14
2023-04-17T16:02:15.848Z,48.83
2023-04-17T16:12:17.792Z,49.41
2023-04-17T16:22:19.885Z,49.53
2023-04-17T16:32:25.020Z,49.03
2023-04-17T16:42:26.619Z,49.85
2023-04-17T16:52:28.306Z,49.56
2023-04-17T17:02:30.670Z,49.44
2023-04-17T17:12:32.577Z,49.93
2023-04-17T17:22:34.594Z,49.60
2023-04-17T17:32:36.785Z,49.96
2023-04-17T17:42:38.515Z,49.76
2023-04-17T17:52:41.019Z,49.75
2023-04-17T18:02:43.259Z,49.67
2023-04-17T18:12:45.231Z,50.01
2023-04-17T18:22:47.515Z,49.67
2023-04-17T18:32:49.511Z,49.66
2023-04-17T18:42:51.168Z,49.38
2023-04-17T18:52:53.678Z,49.54
2023-04-17T19:02:55.987Z,49.64
2023-04-17T19:12:58.103Z,49.53
2023-04-17T19:23:01.066Z,49.61
2023-04-17T19:33:03.824Z,50.39
2023-04-17T19:43:06.055Z,50.37
2023-04-17T19:53:08.404Z,50.67
2023-04-17T20:03:10.681Z,51.02
2023-04-17T20:13:12.814Z,50.94
2023-04-17T20:23:14.834Z,50.74
2023-04-17T20:33:16.954Z,50.69
2023-04-17T20:43:20.231Z,50.51
2023-04-17T20:53:22.106Z,50.54
2023-04-17T21:03:23.894Z,50.45
2023-04-17T21:13:25.772Z,50.84
2023-04-17T21:23:27.488Z,50.35
2023-04-17T21:33:29.981Z,50.41
2023-04-17T21:43:31.721Z,50.78
2023-04-17T21:53:35.928Z,50.54
2023-04-17T22:03:37.951Z,50.54
2023-04-17T22:13:40.168Z,52.36
2023-04-17T22:23:42.144Z,52.45
2023-04-17T22:33:44.523Z,52.74
2023-04-17T22:43:49.929Z,52.47
2023-04-17T22:53:51.527Z,52.18
2023-04-17T23:03:53.648Z,52.18
2023-04-17T23:13:56.280Z,51.78
2023-04-17T23:23:57.948Z,51.65
2023-04-17T23:34:00.028Z,51.46
2023-04-17T23:44:01.912Z,51.57
2023-04-17T23:54:04.349Z,51.44
