createdAt,value
2018-10-15T00:00:12.360Z,99.90
2018-10-15T00:02:40.537Z,99.90
2018-10-15T00:05:09.398Z,99.90
2018-10-15T00:07:37.587Z,99.90
2018-10-15T00:10:06.830Z,99.90
2018-10-15T00:12:35.048Z,99.90
2018-10-15T00:15:14.515Z,99.90
2018-10-15T00:17:42.696Z,99.90
2018-10-15T00:20:10.892Z,99.90
2018-10-15T00:22:39.145Z,99.90
2018-10-15T00:25:07.364Z,99.90
2018-10-15T00:27:35.544Z,99.90
2018-10-15T00:30:03.732Z,99.90
2018-10-15T00:32:32.109Z,99.90
2018-10-15T00:35:00.290Z,99.90
2018-10-15T00:37:28.457Z,99.90
2018-10-15T00:39:56.649Z,99.90
2018-10-15T00:42:24.868Z,99.90
2018-10-15T00:44:53.146Z,99.90
2018-10-15T00:47:21.340Z,99.90
2018-10-15T00:49:49.550Z,99.90
2018-10-15T00:52:17.737Z,99.90
2018-10-15T00:54:45.918Z,99.90
2018-10-15T00:57:14.113Z,99.90
2018-10-15T00:59:42.279Z,99.90
2018-10-15T01:02:10.555Z,99.90
2018-10-15T01:04:38.759Z,99.90
2018-10-15T01:07:06.931Z,99.90
2018-10-15T01:09:35.363Z,99.90
2018-10-15T01:12:03.558Z,99.90
2018-10-15T01:14:31.765Z,99.90
2018-10-15T01:16:59.957Z,99.90
2018-10-15T01:19:28.151Z,99.90
2018-10-15T01:21:56.359Z,99.90
2018-10-15T01:24:24.895Z,99.90
2018-10-15T01:26:53.062Z,99.90
2018-10-15T01:29:21.263Z,99.90
2018-10-15T01:31:49.451Z,99.90
2018-10-15T01:34:17.647Z,99.90
2018-10-15T01:36:45.837Z,99.90
2018-10-15T01:39:15.385Z,99.90
2018-10-15T01:41:44.299Z,99.90
2018-10-15T01:44:13.005Z,99.90
2018-10-15T01:46:42.367Z,99.90
2018-10-15T01:49:10.543Z,99.90
2018-10-15T01:51:38.751Z,99.90
2018-10-15T01:54:06.941Z,99.90
2018-10-15T01:56:35.133Z,99.90
2018-10-15T01:59:03.339Z,99.90
2018-10-15T02:01:31.528Z,99.90
2018-10-15T02:03:59.733Z,99.90
2018-10-15T02:06:27.926Z,99.90
2018-10-15T02:08:56.112Z,99.90
2018-10-15T02:11:24.303Z,99.90
2018-10-15T02:13:52.890Z,99.90
2018-10-15T02:16:21.110Z,99.90
2018-10-15T02:18:49.306Z,99.90
2018-10-15T02:21:17.501Z,99.90
2018-10-15T02:23:45.684Z,99.90
2018-10-15T02:26:13.894Z,99.90
2018-10-15T02:28:42.080Z,99.90
2018-10-15T02:31:10.278Z,99.90
2018-10-15T02:33:38.475Z,99.90
2018-10-15T02:36:06.681Z,99.90
2018-10-15T02:38:34.875Z,99.90
2018-10-15T02:41:03.053Z,99.90
2018-10-15T02:43:31.346Z,99.90
2018-10-15T02:45:59.525Z,99.90
2018-10-15T02:48:27.736Z,99.90
2018-10-15T02:50:55.945Z,99.90
2018-10-15T02:53:24.150Z,99.90
2018-10-15T02:55:52.354Z,99.90
2018-10-15T02:58:20.554Z,99.90
2018-10-15T03:00:48.718Z,99.90
2018-10-15T03:03:16.914Z,99.90
2018-10-15T03:05:45.096Z,99.90
2018-10-15T03:08:13.286Z,99.90
2018-10-15T03:10:41.464Z,99.90
2018-10-15T03:13:09.690Z,99.90
2018-10-15T03:15:37.884Z,99.90
2018-10-15T03:18:06.076Z,99.90
2018-10-15T03:20:34.248Z,99.90
2018-10-15T03:23:02.496Z,99.90
2018-10-15T03:25:30.695Z,99.90
2018-10-15T03:27:58.886Z,99.90
2018-10-15T03:30:27.095Z,99.90
2018-10-15T03:32:55.652Z,99.90
2018-10-15T03:35:23.859Z,99.90
2018-10-15T03:37:52.054Z,99.90
2018-10-15T03:40:20.232Z,99.90
2018-10-15T03:42:48.496Z,99.90
2018-10-15T03:45:16.704Z,99.90
2018-10-15T03:47:44.903Z,99.90
2018-10-15T03:50:13.086Z,99.90
2018-10-15T03:52:41.256Z,99.90
2018-10-15T03:55:09.452Z,99.90
2018-10-15T03:57:37.637Z,99.90
2018-10-15T04:00:06.563Z,99.90
2018-10-15T04:02:34.861Z,99.90
2018-10-15T04:05:03.013Z,99.90
2018-10-15T04:07:31.188Z,99.90
2018-10-15T04:09:59.358Z,99.90
2018-10-15T04:12:27.563Z,99.90
2018-10-15T04:14:55.739Z,99.90
2018-10-15T04:17:23.957Z,99.90
2018-10-15T04:19:52.147Z,99.90
2018-10-15T04:22:20.335Z,99.90
2018-10-15T04:24:48.531Z,99.90
2018-10-15T04:27:16.725Z,99.90
2018-10-15T04:29:45.317Z,99.90
2018-10-15T04:32:13.504Z,99.90
2018-10-15T04:34:41.698Z,99.90
2018-10-15T04:37:09.892Z,99.90
2018-10-15T04:39:38.103Z,99.90
2018-10-15T04:42:06.309Z,99.90
2018-10-15T04:44:34.505Z,99.90
2018-10-15T04:47:02.721Z,99.90
2018-10-15T04:49:31.015Z,99.90
2018-10-15T04:51:59.149Z,99.90
2018-10-15T04:54:27.367Z,99.90
2018-10-15T04:56:55.734Z,99.90
2018-10-15T04:59:23.933Z,99.90
2018-10-15T05:01:52.114Z,99.90
2018-10-15T05:04:20.324Z,99.90
2018-10-15T05:06:48.547Z,99.90
2018-10-15T05:09:16.739Z,99.90
2018-10-15T05:11:44.958Z,99.90
2018-10-15T05:14:13.150Z,99.90
2018-10-15T05:16:41.359Z,99.90
2018-10-15T05:19:09.558Z,99.90
2018-10-15T05:21:37.761Z,99.90
2018-10-15T05:24:05.984Z,99.90
2018-10-15T05:26:34.163Z,99.90
2018-10-15T05:29:02.380Z,99.90
2018-10-15T05:31:30.598Z,99.90
2018-10-15T05:33:59.184Z,99.90
2018-10-15T05:36:27.446Z,99.90
2018-10-15T05:38:55.579Z,99.90
2018-10-15T05:41:24.063Z,99.90
2018-10-15T05:43:53.099Z,99.90
2018-10-15T05:46:21.363Z,99.90
2018-10-15T05:48:49.575Z,99.90
2018-10-15T05:51:17.787Z,99.90
2018-10-15T05:53:45.963Z,99.90
2018-10-15T05:56:14.141Z,99.90
2018-10-15T05:58:42.345Z,99.90
2018-10-15T06:01:10.560Z,99.90
2018-10-15T06:03:38.913Z,99.90
2018-10-15T06:06:07.132Z,99.90
2018-10-15T06:08:35.323Z,99.90
2018-10-15T06:11:03.487Z,99.90
2018-10-15T06:13:31.817Z,99.90
2018-10-15T06:15:59.947Z,99.90
2018-10-15T06:18:28.147Z,99.90
2018-10-15T06:20:56.331Z,99.90
2018-10-15T06:23:24.567Z,99.90
2018-10-15T06:25:52.771Z,99.90
2018-10-15T06:28:21.092Z,99.90
2018-10-15T06:30:49.179Z,99.90
2018-10-15T06:33:17.436Z,99.90
2018-10-15T06:35:45.628Z,99.90
2018-10-15T06:38:13.850Z,99.90
2018-10-15T06:40:42.033Z,99.90
2018-10-15T06:43:10.279Z,99.90
2018-10-15T06:45:39.193Z,99.90
2018-10-15T06:48:07.395Z,99.90
2018-10-15T06:50:35.637Z,99.90
2018-10-15T06:53:03.849Z,99.90
2018-10-15T06:55:32.054Z,99.90
2018-10-15T06:58:00.242Z,99.90
2018-10-15T07:00:28.435Z,99.90
2018-10-15T07:02:56.714Z,99.90
2018-10-15T07:05:24.910Z,99.90
2018-10-15T07:07:53.119Z,99.90
2018-10-15T07:10:21.649Z,99.90
2018-10-15T07:12:49.862Z,99.90
2018-10-15T07:15:18.050Z,99.90
2018-10-15T07:17:46.251Z,99.90
2018-10-15T07:20:14.503Z,99.90
2018-10-15T07:22:42.691Z,99.90
2018-10-15T07:25:20.974Z,99.90
2018-10-15T07:27:49.255Z,99.90
2018-10-15T07:30:17.441Z,99.90
2018-10-15T07:32:45.638Z,99.90
2018-10-15T07:35:13.854Z,99.90
2018-10-15T07:37:42.510Z,99.90
2018-10-15T07:40:10.991Z,99.90
2018-10-15T07:42:39.172Z,99.90
2018-10-15T07:45:09.570Z,99.90
2018-10-15T07:47:37.771Z,99.90
2018-10-15T07:50:07.158Z,99.90
2018-10-15T07:52:35.332Z,97.60
2018-10-15T07:55:03.576Z,95.10
2018-10-15T07:57:31.772Z,93.20
2018-10-15T07:59:59.970Z,92.10
2018-10-15T08:02:28.203Z,92.80
2018-10-15T08:04:56.420Z,92.80
2018-10-15T08:07:24.627Z,92.90
2018-10-15T08:09:52.817Z,91.70
2018-10-15T08:12:21.032Z,90.50
2018-10-15T08:14:49.335Z,90.10
2018-10-15T08:17:17.418Z,88.10
2018-10-15T08:19:45.653Z,85.90
2018-10-15T08:22:13.877Z,82.60
2018-10-15T08:24:42.076Z,81.00
2018-10-15T08:27:10.328Z,78.80
2018-10-15T08:29:38.470Z,76.40
2018-10-15T08:32:06.680Z,74.00
2018-10-15T08:34:34.905Z,72.20
2018-10-15T08:37:03.182Z,69.00
2018-10-15T08:39:31.364Z,68.50
2018-10-15T08:41:59.578Z,67.20
2018-10-15T08:44:28.140Z,65.90
2018-10-15T08:46:56.337Z,63.30
2018-10-15T08:49:24.542Z,62.10
2018-10-15T08:51:52.767Z,61.30
2018-10-15T08:54:20.939Z,60.20
2018-10-15T08:56:49.140Z,59.50
2018-10-15T08:59:17.318Z,58.90
2018-10-15T09:01:45.578Z,58.30
2018-10-15T09:04:13.762Z,58.20
2018-10-15T09:06:41.968Z,57.20
2018-10-15T09:09:10.792Z,56.30
2018-10-15T09:11:38.741Z,55.00
2018-10-15T09:14:06.965Z,54.20
2018-10-15T09:16:35.146Z,54.00
2018-10-15T09:19:03.424Z,53.40
2018-10-15T09:21:31.597Z,53.60
2018-10-15T09:23:59.835Z,53.50
2018-10-15T09:26:27.997Z,52.70
2018-10-15T09:28:56.138Z,51.00
2018-10-15T09:31:24.407Z,49.50
2018-10-15T09:33:52.546Z,49.00
2018-10-15T09:36:20.774Z,48.00
2018-10-15T09:38:48.964Z,47.60
2018-10-15T09:41:17.185Z,47.00
2018-10-15T09:43:46.075Z,46.40
2018-10-15T09:46:14.254Z,45.80
2018-10-15T09:48:42.484Z,44.60
2018-10-15T09:51:10.701Z,44.60
2018-10-15T09:53:39.126Z,44.00
2018-10-15T09:56:07.324Z,43.30
2018-10-15T09:58:35.547Z,42.60
2018-10-15T10:01:09.027Z,41.80
2018-10-15T10:03:37.245Z,41.20
2018-10-15T10:06:05.454Z,41.00
2018-10-15T10:08:33.614Z,41.10
2018-10-15T10:11:01.881Z,40.90
2018-10-15T10:13:30.040Z,40.60
2018-10-15T10:15:58.268Z,40.00
2018-10-15T10:18:26.565Z,39.40
2018-10-15T10:20:54.698Z,39.30
2018-10-15T10:23:22.874Z,38.60
2018-10-15T10:25:51.111Z,38.10
2018-10-15T10:28:19.288Z,38.10
2018-10-15T10:30:47.459Z,38.90
2018-10-15T10:33:15.661Z,38.80
2018-10-15T10:35:50.164Z,38.00
2018-10-15T10:38:36.842Z,37.70
2018-10-15T10:41:05.429Z,37.30
2018-10-15T10:43:33.511Z,36.90
2018-10-15T10:46:02.004Z,36.20
2018-10-15T10:48:30.091Z,36.10
2018-10-15T10:50:58.445Z,36.00
2018-10-15T10:53:26.858Z,35.50
2018-10-15T10:55:55.054Z,35.10
2018-10-15T10:58:23.269Z,34.20
2018-10-15T11:00:51.586Z,34.00
2018-10-15T11:03:19.855Z,33.30
2018-10-15T11:05:48.777Z,33.20
2018-10-15T11:08:17.026Z,33.30
2018-10-15T11:10:45.189Z,33.10
2018-10-15T11:13:13.375Z,33.30
2018-10-15T11:15:41.606Z,33.10
2018-10-15T11:18:09.796Z,33.30
2018-10-15T11:20:38.005Z,33.30
2018-10-15T11:23:06.509Z,32.80
2018-10-15T11:25:34.701Z,32.10
2018-10-15T11:28:03.775Z,32.10
2018-10-15T11:30:31.963Z,31.60
2018-10-15T11:33:00.508Z,31.40
2018-10-15T11:35:28.631Z,31.10
2018-10-15T11:37:56.821Z,31.20
2018-10-15T11:40:25.053Z,31.10
2018-10-15T11:42:53.540Z,31.00
2018-10-15T11:45:21.761Z,30.90
2018-10-15T11:47:49.947Z,31.10
2018-10-15T11:50:18.119Z,31.00
2018-10-15T11:52:46.394Z,30.60
2018-10-15T11:55:14.581Z,30.70
2018-10-15T11:57:42.796Z,30.70
2018-10-15T12:00:13.042Z,31.30
2018-10-15T12:02:42.136Z,32.30
2018-10-15T12:05:10.750Z,32.10
2018-10-15T12:07:38.994Z,32.30
2018-10-15T12:10:09.016Z,32.10
2018-10-15T12:12:37.656Z,32.40
2018-10-15T12:15:07.202Z,32.50
2018-10-15T12:17:35.653Z,32.10
2018-10-15T12:20:04.149Z,32.40
2018-10-15T12:22:32.373Z,32.00
2018-10-15T12:25:00.538Z,32.10
2018-10-15T12:27:28.740Z,32.30
2018-10-15T12:29:56.990Z,31.40
2018-10-15T12:32:25.152Z,31.30
2018-10-15T12:34:53.323Z,31.10
2018-10-15T12:37:21.540Z,31.40
2018-10-15T12:39:49.713Z,30.60
2018-10-15T12:42:17.970Z,30.50
2018-10-15T12:44:46.184Z,30.30
2018-10-15T12:47:14.378Z,30.30
2018-10-15T12:49:42.684Z,30.20
2018-10-15T12:52:10.919Z,30.30
2018-10-15T12:54:39.094Z,30.40
2018-10-15T12:57:07.367Z,30.10
2018-10-15T12:59:35.510Z,29.90
2018-10-15T13:02:03.742Z,30.00
2018-10-15T13:04:31.918Z,29.60
2018-10-15T13:07:00.106Z,29.10
2018-10-15T13:09:28.312Z,28.70
2018-10-15T13:11:56.858Z,28.50
2018-10-15T13:14:25.060Z,28.70
2018-10-15T13:16:53.364Z,28.50
2018-10-15T13:19:21.665Z,28.20
2018-10-15T13:21:49.770Z,28.10
2018-10-15T13:24:17.953Z,28.30
2018-10-15T13:26:46.216Z,28.50
2018-10-15T13:29:14.410Z,28.50
2018-10-15T13:31:42.630Z,29.10
2018-10-15T13:34:10.815Z,28.00
2018-10-15T13:36:39.429Z,28.30
2018-10-15T13:39:08.104Z,28.70
2018-10-15T13:41:36.302Z,29.30
2018-10-15T13:44:04.566Z,28.90
2018-10-15T13:46:33.297Z,29.20
2018-10-15T13:49:01.562Z,28.90
2018-10-15T13:51:29.758Z,29.30
2018-10-15T13:53:57.954Z,29.70
2018-10-15T13:56:26.149Z,29.40
2018-10-15T13:58:54.338Z,29.50
2018-10-15T14:01:22.525Z,29.70
2018-10-15T14:03:50.725Z,30.00
2018-10-15T14:06:18.936Z,30.30
2018-10-15T14:08:47.128Z,30.00
2018-10-15T14:11:15.326Z,30.10
2018-10-15T14:13:43.562Z,30.40
2018-10-15T14:16:11.771Z,30.90
2018-10-15T14:18:39.993Z,31.00
2018-10-15T14:21:08.172Z,30.80
2018-10-15T14:23:36.434Z,30.70
2018-10-15T14:26:04.838Z,30.30
2018-10-15T14:28:33.027Z,30.00
2018-10-15T14:31:01.269Z,29.80
2018-10-15T14:33:29.472Z,30.00
2018-10-15T14:35:57.670Z,30.00
2018-10-15T14:38:25.935Z,30.00
2018-10-15T14:40:54.062Z,30.40
2018-10-15T14:43:22.293Z,30.90
2018-10-15T14:45:50.581Z,31.50
2018-10-15T14:48:18.806Z,31.80
2018-10-15T14:50:46.983Z,32.20
2018-10-15T14:53:15.240Z,32.50
2018-10-15T14:55:43.522Z,32.70
2018-10-15T14:58:11.726Z,33.40
2018-10-15T15:00:39.893Z,33.80
2018-10-15T15:03:08.076Z,34.60
2018-10-15T15:05:36.583Z,35.50
2018-10-15T15:08:05.191Z,36.20
2018-10-15T15:10:44.615Z,36.90
2018-10-15T15:13:24.174Z,37.80
2018-10-15T15:15:52.338Z,38.60
2018-10-15T15:18:20.543Z,39.40
2018-10-15T15:20:48.717Z,40.10
2018-10-15T15:23:16.925Z,40.90
2018-10-15T15:25:45.095Z,41.30
2018-10-15T15:28:13.307Z,41.80
2018-10-15T15:30:41.491Z,42.20
2018-10-15T15:33:09.851Z,42.40
2018-10-15T15:35:38.110Z,42.50
2018-10-15T15:38:06.651Z,42.80
2018-10-15T15:40:34.900Z,43.00
2018-10-15T15:43:03.115Z,43.10
2018-10-15T15:45:31.369Z,43.30
2018-10-15T15:47:59.498Z,43.50
2018-10-15T15:50:27.755Z,43.70
2018-10-15T15:52:55.964Z,43.80
2018-10-15T15:55:24.175Z,43.90
2018-10-15T15:57:52.933Z,44.20
2018-10-15T16:00:21.149Z,44.50
2018-10-15T16:02:49.453Z,44.90
2018-10-15T16:05:17.695Z,45.70
2018-10-15T16:07:45.909Z,46.10
2018-10-15T16:10:14.133Z,46.40
2018-10-15T16:12:42.416Z,46.90
2018-10-15T16:15:30.030Z,47.40
2018-10-15T16:18:02.797Z,47.90
2018-10-15T16:20:30.999Z,48.50
2018-10-15T16:22:59.193Z,48.90
2018-10-15T16:25:43.031Z,49.30
2018-10-15T16:28:17.745Z,49.80
2018-10-15T16:30:53.901Z,50.30
2018-10-15T16:33:22.344Z,51.00
2018-10-15T16:35:50.554Z,51.60
2018-10-15T16:38:18.705Z,51.90
2018-10-15T16:40:46.909Z,52.20
2018-10-15T16:43:15.171Z,52.50
2018-10-15T16:45:43.384Z,52.80
2018-10-15T16:48:11.577Z,52.90
2018-10-15T16:50:39.759Z,53.00
2018-10-15T16:53:07.955Z,53.20
2018-10-15T16:55:36.165Z,53.30
2018-10-15T16:58:04.393Z,53.80
2018-10-15T17:00:32.597Z,54.00
2018-10-15T17:03:00.783Z,53.90
2018-10-15T17:05:29.004Z,53.80
2018-10-15T17:07:57.177Z,53.80
2018-10-15T17:10:26.216Z,53.80
2018-10-15T17:12:54.815Z,53.80
2018-10-15T17:15:23.001Z,53.80
2018-10-15T17:17:51.203Z,54.00
2018-10-15T17:20:19.436Z,54.20
2018-10-15T17:22:47.695Z,54.40
2018-10-15T17:25:15.880Z,54.60
2018-10-15T17:27:44.499Z,54.80
2018-10-15T17:30:13.566Z,55.00
2018-10-15T17:32:42.912Z,55.50
2018-10-15T17:35:11.161Z,55.70
2018-10-15T17:37:40.282Z,55.90
2018-10-15T17:40:09.811Z,56.40
2018-10-15T17:42:38.528Z,56.60
2018-10-15T17:45:09.214Z,57.00
2018-10-15T17:47:37.393Z,57.80
2018-10-15T17:50:06.607Z,57.80
2018-10-15T17:52:34.998Z,57.80
2018-10-15T17:55:03.223Z,58.00
2018-10-15T17:57:31.399Z,57.90
2018-10-15T17:59:59.609Z,58.30
2018-10-15T18:02:27.856Z,58.60
2018-10-15T18:04:56.086Z,59.00
2018-10-15T18:07:24.365Z,59.30
2018-10-15T18:09:52.552Z,59.80
2018-10-15T18:12:20.803Z,60.10
2018-10-15T18:14:49.228Z,60.80
2018-10-15T18:17:17.454Z,61.30
2018-10-15T18:19:45.660Z,61.70
2018-10-15T18:22:13.876Z,61.90
2018-10-15T18:24:42.082Z,62.10
2018-10-15T18:27:10.282Z,62.10
2018-10-15T18:29:38.492Z,62.40
2018-10-15T18:32:06.821Z,62.60
2018-10-15T18:34:34.945Z,62.90
2018-10-15T18:37:03.176Z,63.20
2018-10-15T18:39:31.394Z,63.30
2018-10-15T18:41:59.614Z,63.70
2018-10-15T18:44:27.816Z,64.00
2018-10-15T18:46:56.011Z,64.30
2018-10-15T18:49:24.206Z,64.40
2018-10-15T18:51:52.432Z,64.80
2018-10-15T18:54:20.884Z,64.80
2018-10-15T18:56:49.092Z,65.10
2018-10-15T18:59:17.320Z,65.20
2018-10-15T19:01:45.525Z,65.50
2018-10-15T19:04:13.714Z,65.90
2018-10-15T19:06:42.005Z,66.40
2018-10-15T19:09:11.160Z,67.00
2018-10-15T19:11:39.880Z,67.30
2018-10-15T19:14:08.748Z,67.60
2018-10-15T19:16:37.248Z,67.90
2018-10-15T19:19:06.135Z,68.40
2018-10-15T19:21:34.310Z,68.90
2018-10-15T19:24:02.923Z,69.20
2018-10-15T19:26:31.130Z,69.30
2018-10-15T19:28:59.349Z,69.60
2018-10-15T19:31:27.539Z,69.80
2018-10-15T19:33:55.828Z,70.00
2018-10-15T19:36:23.955Z,70.30
2018-10-15T19:38:52.174Z,70.60
2018-10-15T19:41:20.454Z,70.90
2018-10-15T19:43:48.611Z,71.30
2018-10-15T19:46:16.823Z,71.20
2018-10-15T19:48:45.051Z,71.70
2018-10-15T19:51:13.231Z,72.00
2018-10-15T19:53:41.443Z,72.40
2018-10-15T19:56:09.661Z,73.60
2018-10-15T19:58:37.891Z,74.00
2018-10-15T20:01:06.075Z,74.20
2018-10-15T20:03:34.383Z,74.70
2018-10-15T20:06:02.492Z,75.10
2018-10-15T20:08:30.719Z,75.80
2018-10-15T20:10:58.929Z,76.60
2018-10-15T20:13:27.223Z,77.30
2018-10-15T20:15:55.423Z,77.60
2018-10-15T20:18:23.632Z,78.00
2018-10-15T20:20:51.831Z,78.50
2018-10-15T20:23:20.099Z,80.00
2018-10-15T20:25:48.303Z,80.10
2018-10-15T20:28:16.542Z,81.30
2018-10-15T20:30:44.701Z,81.80
2018-10-15T20:33:12.969Z,81.80
2018-10-15T20:35:41.187Z,82.30
2018-10-15T20:38:09.389Z,83.10
2018-10-15T20:40:37.581Z,83.50
2018-10-15T20:43:05.975Z,84.00
2018-10-15T20:45:34.171Z,84.20
2018-10-15T20:48:02.377Z,84.30
2018-10-15T20:50:30.643Z,84.70
2018-10-15T20:52:58.840Z,84.80
2018-10-15T20:55:27.055Z,85.00
2018-10-15T20:57:55.259Z,85.90
2018-10-15T21:00:23.435Z,86.70
2018-10-15T21:02:51.713Z,87.10
2018-10-15T21:05:20.005Z,87.50
2018-10-15T21:07:48.480Z,88.10
2018-10-15T21:10:16.651Z,88.40
2018-10-15T21:12:44.902Z,88.80
2018-10-15T21:15:13.118Z,89.00
2018-10-15T21:17:41.781Z,89.10
2018-10-15T21:20:10.885Z,89.50
2018-10-15T21:22:40.005Z,89.70
2018-10-15T21:25:09.301Z,90.00
2018-10-15T21:27:37.970Z,90.10
2018-10-15T21:30:07.065Z,90.40
2018-10-15T21:32:35.375Z,90.90
2018-10-15T21:35:03.637Z,91.30
2018-10-15T21:37:31.853Z,91.70
2018-10-15T21:40:00.059Z,92.00
2018-10-15T21:42:28.241Z,92.10
2018-10-15T21:44:56.453Z,92.40
2018-10-15T21:47:24.647Z,92.60
2018-10-15T21:49:52.863Z,92.80
2018-10-15T21:52:21.065Z,92.90
2018-10-15T21:54:49.325Z,93.30
2018-10-15T21:57:17.537Z,93.50
2018-10-15T21:59:45.733Z,93.90
2018-10-15T22:02:13.959Z,94.10
2018-10-15T22:04:42.154Z,94.50
2018-10-15T22:07:10.607Z,94.90
2018-10-15T22:09:38.798Z,95.20
2018-10-15T22:12:06.977Z,95.50
2018-10-15T22:14:35.197Z,95.80
2018-10-15T22:17:03.737Z,96.10
2018-10-15T22:19:31.939Z,96.30
2018-10-15T22:22:00.127Z,96.50
2018-10-15T22:24:28.399Z,96.80
2018-10-15T22:26:56.578Z,97.10
2018-10-15T22:29:24.751Z,97.80
2018-10-15T22:31:55.375Z,98.40
2018-10-15T22:34:23.575Z,98.70
2018-10-15T22:36:51.797Z,99.00
2018-10-15T22:39:19.999Z,99.10
2018-10-15T22:41:48.211Z,99.20
2018-10-15T22:44:16.408Z,99.30
2018-10-15T22:46:44.591Z,99.50
2018-10-15T22:49:13.014Z,99.80
2018-10-15T22:51:41.219Z,99.80
2018-10-15T22:54:09.435Z,99.90
2018-10-15T22:56:37.695Z,99.90
2018-10-15T22:59:05.903Z,99.90
2018-10-15T23:01:34.153Z,99.90
2018-10-15T23:04:02.352Z,99.90
2018-10-15T23:06:30.570Z,99.90
2018-10-15T23:08:58.775Z,99.90
2018-10-15T23:11:27.242Z,99.90
2018-10-15T23:13:55.429Z,99.90
2018-10-15T23:16:23.646Z,99.90
2018-10-15T23:18:51.838Z,99.90
2018-10-15T23:21:20.027Z,99.90
2018-10-15T23:23:48.224Z,99.90
2018-10-15T23:26:16.450Z,99.90
2018-10-15T23:28:44.674Z,99.90
2018-10-15T23:31:13.641Z,99.90
2018-10-15T23:33:42.976Z,99.90
2018-10-15T23:36:11.182Z,99.90
2018-10-15T23:38:39.392Z,99.90
2018-10-15T23:41:08.394Z,99.90
2018-10-15T23:43:36.894Z,99.90
2018-10-15T23:46:05.465Z,99.90
2018-10-15T23:48:33.646Z,99.90
2018-10-15T23:51:01.865Z,99.90
2018-10-15T23:53:30.064Z,99.90
2018-10-15T23:55:58.284Z,99.90
2018-10-15T23:58:26.725Z,99.90
