createdAt,value
2019-03-25T00:01:20.270Z,7.70
2019-03-25T00:03:49.904Z,7.70
2019-03-25T00:06:19.462Z,7.70
2019-03-25T00:08:48.929Z,7.60
2019-03-25T00:11:18.481Z,7.60
2019-03-25T00:13:48.016Z,7.60
2019-03-25T00:16:17.492Z,7.60
2019-03-25T00:18:46.939Z,7.50
2019-03-25T00:21:16.472Z,7.50
2019-03-25T00:23:45.923Z,7.60
2019-03-25T00:26:15.292Z,7.60
2019-03-25T00:28:44.664Z,7.70
2019-03-25T00:31:14.111Z,7.70
2019-03-25T00:33:43.484Z,7.70
2019-03-25T00:36:12.863Z,7.80
2019-03-25T00:38:42.356Z,7.90
2019-03-25T00:41:11.738Z,7.90
2019-03-25T00:43:41.215Z,8.00
2019-03-25T00:46:10.660Z,8.00
2019-03-25T00:48:40.077Z,8.10
2019-03-25T00:51:09.438Z,8.20
2019-03-25T00:53:38.978Z,8.20
2019-03-25T00:56:08.424Z,8.20
2019-03-25T00:58:37.895Z,8.20
2019-03-25T01:01:07.359Z,8.30
2019-03-25T01:03:36.815Z,8.30
2019-03-25T01:06:06.276Z,8.30
2019-03-25T01:08:35.668Z,8.40
2019-03-25T01:11:05.216Z,8.30
2019-03-25T01:13:34.743Z,8.30
2019-03-25T01:16:04.228Z,8.40
2019-03-25T01:18:33.737Z,8.40
2019-03-25T01:21:03.110Z,8.40
2019-03-25T01:23:32.489Z,8.40
2019-03-25T01:26:01.856Z,8.50
2019-03-25T01:28:31.233Z,8.50
2019-03-25T01:31:00.595Z,8.50
2019-03-25T01:33:29.980Z,8.50
2019-03-25T01:35:59.463Z,8.50
2019-03-25T01:38:28.847Z,8.50
2019-03-25T01:40:58.208Z,8.50
2019-03-25T01:43:27.613Z,8.50
2019-03-25T01:45:57.156Z,8.50
2019-03-25T01:48:26.532Z,8.40
2019-03-25T01:50:55.939Z,8.40
2019-03-25T01:53:25.320Z,8.40
2019-03-25T01:55:54.766Z,8.40
2019-03-25T01:58:24.165Z,8.40
2019-03-25T02:00:53.635Z,8.40
2019-03-25T02:03:23.202Z,8.40
2019-03-25T02:05:52.567Z,8.30
2019-03-25T02:08:21.945Z,8.20
2019-03-25T02:10:51.375Z,8.20
2019-03-25T02:13:20.763Z,8.20
2019-03-25T02:15:50.185Z,8.20
2019-03-25T02:18:19.573Z,8.20
2019-03-25T02:20:49.031Z,8.20
2019-03-25T02:23:18.508Z,8.20
2019-03-25T02:25:48.032Z,8.20
2019-03-25T02:28:17.433Z,8.20
2019-03-25T02:30:46.950Z,8.20
2019-03-25T02:33:16.406Z,8.20
2019-03-25T02:35:45.761Z,8.20
2019-03-25T02:38:15.154Z,8.20
2019-03-25T02:40:44.592Z,8.20
2019-03-25T02:43:14.034Z,8.20
2019-03-25T02:45:43.419Z,8.20
2019-03-25T02:48:12.797Z,8.20
2019-03-25T02:50:42.241Z,8.20
2019-03-25T02:53:11.707Z,8.20
2019-03-25T02:55:42.468Z,8.30
2019-03-25T02:58:12.109Z,8.30
2019-03-25T03:00:41.752Z,8.30
2019-03-25T03:03:11.208Z,8.30
2019-03-25T03:05:40.656Z,8.30
2019-03-25T03:08:10.102Z,8.30
2019-03-25T03:10:40.971Z,8.20
2019-03-25T03:13:10.364Z,8.20
2019-03-25T03:15:39.747Z,8.10
2019-03-25T03:18:09.280Z,8.00
2019-03-25T03:20:38.676Z,8.00
2019-03-25T03:23:08.133Z,8.00
2019-03-25T03:25:37.525Z,7.90
2019-03-25T03:28:06.924Z,7.90
2019-03-25T03:30:36.405Z,7.70
2019-03-25T03:33:05.981Z,7.60
2019-03-25T03:35:35.540Z,7.50
2019-03-25T03:38:04.982Z,7.40
2019-03-25T03:40:34.356Z,7.30
2019-03-25T03:43:03.722Z,7.30
2019-03-25T03:45:33.094Z,7.30
2019-03-25T03:48:02.546Z,7.20
2019-03-25T03:50:32.044Z,7.20
2019-03-25T03:53:01.765Z,7.20
2019-03-25T03:55:33.368Z,7.20
2019-03-25T03:58:03.041Z,7.20
2019-03-25T04:00:35.518Z,7.20
2019-03-25T04:03:05.125Z,7.20
2019-03-25T04:05:34.532Z,7.20
2019-03-25T04:08:03.983Z,7.30
2019-03-25T04:10:33.521Z,7.30
2019-03-25T04:13:02.983Z,7.30
2019-03-25T04:15:33.387Z,7.20
2019-03-25T04:18:02.996Z,7.20
2019-03-25T04:20:32.587Z,7.20
2019-03-25T04:23:02.044Z,7.20
2019-03-25T04:25:31.438Z,7.20
2019-03-25T04:28:00.810Z,7.30
2019-03-25T04:30:30.257Z,7.30
2019-03-25T04:32:59.794Z,7.30
2019-03-25T04:35:29.194Z,7.20
2019-03-25T04:37:58.658Z,7.30
2019-03-25T04:40:28.192Z,7.30
2019-03-25T04:42:57.584Z,7.30
2019-03-25T04:45:27.100Z,7.30
2019-03-25T04:47:56.569Z,7.30
2019-03-25T04:50:25.948Z,7.30
2019-03-25T04:52:55.345Z,7.40
2019-03-25T04:55:24.816Z,7.40
2019-03-25T04:57:54.378Z,7.40
2019-03-25T05:00:37.361Z,7.30
2019-03-25T05:03:07.196Z,7.30
2019-03-25T05:05:36.768Z,7.30
2019-03-25T05:08:06.249Z,7.20
2019-03-25T05:10:35.611Z,7.10
2019-03-25T05:13:05.168Z,7.10
2019-03-25T05:15:34.656Z,7.10
2019-03-25T05:18:04.205Z,7.00
2019-03-25T05:20:33.729Z,7.00
2019-03-25T05:23:03.112Z,6.90
2019-03-25T05:25:32.627Z,6.90
2019-03-25T05:28:02.011Z,6.90
2019-03-25T05:30:31.420Z,6.90
2019-03-25T05:33:00.866Z,6.90
2019-03-25T05:35:30.330Z,7.00
2019-03-25T05:37:59.791Z,7.00
2019-03-25T05:40:29.252Z,7.00
2019-03-25T05:42:58.661Z,7.00
2019-03-25T05:45:28.039Z,7.00
2019-03-25T05:47:57.448Z,7.10
2019-03-25T05:50:26.808Z,7.10
2019-03-25T05:52:56.316Z,7.10
2019-03-25T05:55:25.779Z,7.10
2019-03-25T05:57:55.229Z,7.10
2019-03-25T06:00:27.561Z,7.10
2019-03-25T06:02:56.957Z,7.10
2019-03-25T06:05:26.334Z,7.10
2019-03-25T06:07:55.729Z,7.10
2019-03-25T06:10:25.118Z,7.10
2019-03-25T06:12:54.602Z,7.10
2019-03-25T06:15:24.137Z,7.20
2019-03-25T06:17:53.691Z,7.30
2019-03-25T06:20:23.180Z,7.30
2019-03-25T06:22:52.641Z,7.40
2019-03-25T06:25:22.044Z,7.50
2019-03-25T06:27:51.446Z,7.60
2019-03-25T06:30:21.192Z,7.70
2019-03-25T06:32:50.826Z,7.80
2019-03-25T06:35:20.313Z,7.80
2019-03-25T06:37:49.785Z,7.70
2019-03-25T06:40:19.417Z,7.50
2019-03-25T06:42:48.922Z,7.50
2019-03-25T06:45:18.588Z,7.40
2019-03-25T06:47:47.977Z,7.40
2019-03-25T06:50:17.437Z,7.30
2019-03-25T06:52:46.951Z,7.30
2019-03-25T06:55:16.407Z,7.30
2019-03-25T06:57:45.790Z,7.30
2019-03-25T07:00:15.568Z,7.40
2019-03-25T07:02:45.093Z,7.40
2019-03-25T07:05:14.873Z,7.30
2019-03-25T07:07:44.407Z,7.30
2019-03-25T07:10:15.636Z,7.30
2019-03-25T07:12:45.053Z,7.30
2019-03-25T07:15:16.200Z,7.40
2019-03-25T07:17:45.592Z,7.40
2019-03-25T07:20:15.143Z,7.50
2019-03-25T07:22:44.517Z,7.50
2019-03-25T07:25:14.045Z,7.70
2019-03-25T07:27:43.575Z,7.90
2019-03-25T07:30:13.120Z,7.90
2019-03-25T07:32:42.638Z,8.30
2019-03-25T07:35:12.169Z,8.50
2019-03-25T07:37:41.657Z,8.60
2019-03-25T07:40:11.608Z,8.50
2019-03-25T07:42:42.913Z,8.40
2019-03-25T07:45:13.077Z,8.50
2019-03-25T07:47:42.557Z,8.40
2019-03-25T07:50:12.228Z,8.50
2019-03-25T07:52:41.787Z,8.60
2019-03-25T07:55:11.661Z,8.50
2019-03-25T07:57:48.239Z,8.40
2019-03-25T08:00:14.273Z,8.30
2019-03-25T08:02:43.999Z,8.60
2019-03-25T08:05:13.600Z,8.60
2019-03-25T08:07:43.156Z,8.60
2019-03-25T08:10:13.080Z,8.50
2019-03-25T08:12:42.478Z,8.60
2019-03-25T08:15:12.192Z,8.50
2019-03-25T08:17:41.719Z,8.50
2019-03-25T08:20:11.370Z,8.40
2019-03-25T08:22:40.895Z,8.50
2019-03-25T08:25:10.952Z,8.50
2019-03-25T08:27:40.417Z,8.40
2019-03-25T08:30:10.442Z,8.60
2019-03-25T08:32:39.952Z,8.60
2019-03-25T08:35:09.519Z,8.80
2019-03-25T08:37:39.901Z,9.00
2019-03-25T08:40:10.004Z,9.30
2019-03-25T08:42:39.462Z,9.60
2019-03-25T08:45:09.232Z,9.80
2019-03-25T08:47:38.704Z,10.00
2019-03-25T08:50:08.843Z,10.10
2019-03-25T08:52:38.232Z,10.00
2019-03-25T08:55:07.792Z,10.10
2019-03-25T08:57:37.376Z,10.00
2019-03-25T09:00:07.395Z,10.00
2019-03-25T09:02:36.812Z,10.00
2019-03-25T09:05:06.571Z,10.30
2019-03-25T09:07:35.969Z,9.10
2019-03-25T09:10:05.885Z,10.80
2019-03-25T09:12:35.336Z,10.50
2019-03-25T09:15:06.332Z,10.60
2019-03-25T09:17:35.729Z,10.40
2019-03-25T09:20:06.469Z,10.40
2019-03-25T09:22:35.942Z,10.30
2019-03-25T09:25:06.270Z,10.20
2019-03-25T09:27:35.746Z,10.00
2019-03-25T09:30:06.201Z,9.70
2019-03-25T09:32:35.726Z,9.70
2019-03-25T09:35:05.541Z,9.80
2019-03-25T09:37:35.015Z,9.70
2019-03-25T09:40:05.488Z,9.80
2019-03-25T09:42:34.878Z,10.30
2019-03-25T09:45:04.565Z,10.50
2019-03-25T09:47:34.012Z,10.50
2019-03-25T09:50:03.598Z,10.40
2019-03-25T09:52:38.545Z,10.30
2019-03-25T09:55:04.625Z,9.90
2019-03-25T09:57:34.014Z,9.60
2019-03-25T10:00:04.253Z,9.50
2019-03-25T10:02:33.655Z,9.60
2019-03-25T10:05:03.218Z,9.60
2019-03-25T10:07:32.712Z,9.80
2019-03-25T10:10:02.104Z,9.90
2019-03-25T10:12:31.509Z,9.70
2019-03-25T10:15:00.911Z,9.20
2019-03-25T10:17:30.308Z,8.80
2019-03-25T10:19:59.686Z,8.40
2019-03-25T10:22:29.068Z,8.50
2019-03-25T10:24:58.487Z,8.60
2019-03-25T10:27:27.877Z,8.60
2019-03-25T10:29:57.388Z,8.90
2019-03-25T10:32:26.778Z,9.10
2019-03-25T10:34:56.150Z,9.10
2019-03-25T10:37:25.537Z,9.00
2019-03-25T10:39:54.922Z,9.10
2019-03-25T10:42:24.327Z,9.60
2019-03-25T10:44:53.804Z,9.90
2019-03-25T10:47:23.337Z,10.30
2019-03-25T10:49:52.824Z,10.30
2019-03-25T10:52:22.316Z,10.40
2019-03-25T10:54:51.956Z,10.40
2019-03-25T10:57:21.478Z,10.20
2019-03-25T11:00:10.476Z,10.20
2019-03-25T11:02:40.024Z,10.00
2019-03-25T11:05:11.237Z,9.90
2019-03-25T11:10:10.791Z,10.00
2019-03-25T11:12:40.250Z,9.90
2019-03-25T11:15:12.044Z,9.70
2019-03-25T11:20:17.608Z,9.40
2019-03-25T11:22:47.010Z,9.70
2019-03-25T11:25:16.769Z,9.90
2019-03-25T11:27:54.029Z,10.00
2019-03-25T11:30:21.517Z,10.20
2019-03-25T11:32:52.455Z,10.20
2019-03-25T11:35:21.979Z,10.10
2019-03-25T11:37:52.912Z,10.30
2019-03-25T11:40:22.564Z,10.50
2019-03-25T11:42:53.587Z,10.70
2019-03-25T11:45:23.206Z,11.00
2019-03-25T11:47:52.796Z,11.00
2019-03-25T11:50:22.436Z,11.00
2019-03-25T11:52:53.309Z,10.50
2019-03-25T11:55:22.861Z,10.50
2019-03-25T11:57:53.612Z,10.40
2019-03-25T12:00:23.389Z,10.50
2019-03-25T12:02:53.040Z,10.50
2019-03-25T12:05:22.502Z,10.40
2019-03-25T12:07:52.031Z,10.30
2019-03-25T12:10:21.499Z,10.10
2019-03-25T12:12:51.055Z,10.10
2019-03-25T12:15:20.663Z,9.80
2019-03-25T12:17:50.257Z,9.60
2019-03-25T12:20:19.860Z,9.70
2019-03-25T12:22:49.780Z,9.50
2019-03-25T12:25:19.261Z,9.60
2019-03-25T12:27:48.741Z,9.70
2019-03-25T12:30:18.428Z,9.70
2019-03-25T12:32:48.003Z,9.60
2019-03-25T12:35:17.547Z,9.60
2019-03-25T12:37:46.957Z,9.90
2019-03-25T12:40:16.553Z,10.20
2019-03-25T12:42:46.068Z,10.40
2019-03-25T12:45:15.888Z,10.30
2019-03-25T12:47:45.677Z,10.20
2019-03-25T12:50:15.675Z,10.10
2019-03-25T12:52:45.438Z,10.40
2019-03-25T12:55:15.577Z,10.50
2019-03-25T12:57:46.718Z,10.30
2019-03-25T13:00:20.101Z,10.00
2019-03-25T13:02:51.183Z,10.00
2019-03-25T13:05:21.030Z,9.90
2019-03-25T13:07:50.778Z,9.70
2019-03-25T13:10:20.582Z,9.50
2019-03-25T13:12:51.709Z,9.40
2019-03-25T13:15:21.743Z,9.50
2019-03-25T13:17:51.430Z,9.30
2019-03-25T13:20:22.770Z,9.00
2019-03-25T13:22:52.893Z,8.90
2019-03-25T13:25:22.739Z,8.70
2019-03-25T13:27:52.549Z,8.60
2019-03-25T13:30:23.097Z,8.60
2019-03-25T13:32:52.758Z,8.30
2019-03-25T13:35:22.453Z,8.30
2019-03-25T13:37:52.208Z,8.30
2019-03-25T13:40:22.003Z,8.00
2019-03-25T13:42:52.652Z,7.70
2019-03-25T13:45:22.492Z,7.60
2019-03-25T13:47:52.229Z,7.80
2019-03-25T13:50:22.041Z,8.30
2019-03-25T13:52:52.152Z,8.50
2019-03-25T13:55:21.900Z,8.60
2019-03-25T13:57:51.621Z,8.90
2019-03-25T14:00:38.768Z,9.20
2019-03-25T14:03:08.585Z,9.40
2019-03-25T14:05:39.905Z,9.50
2019-03-25T14:08:09.952Z,9.50
2019-03-25T14:10:41.609Z,9.20
2019-03-25T14:13:11.669Z,8.80
2019-03-25T14:15:42.821Z,8.60
2019-03-25T14:18:12.591Z,8.30
2019-03-25T14:20:42.364Z,8.20
2019-03-25T14:23:12.178Z,7.80
2019-03-25T14:25:41.919Z,7.40
2019-03-25T14:28:11.689Z,7.20
2019-03-25T14:30:41.444Z,7.30
2019-03-25T14:33:11.177Z,7.70
2019-03-25T14:35:40.887Z,7.80
2019-03-25T14:38:10.629Z,8.10
2019-03-25T14:40:43.498Z,8.60
2019-03-25T14:43:13.296Z,8.80
2019-03-25T14:45:45.299Z,8.80
2019-03-25T14:48:15.182Z,8.90
2019-03-25T14:50:44.970Z,8.90
2019-03-25T14:53:14.644Z,8.10
2019-03-25T14:55:48.039Z,6.90
2019-03-25T14:58:17.861Z,6.00
2019-03-25T15:00:47.582Z,5.50
2019-03-25T15:03:17.426Z,4.90
2019-03-25T15:05:47.127Z,4.70
2019-03-25T15:08:16.866Z,4.40
2019-03-25T15:10:53.591Z,4.40
2019-03-25T15:13:18.164Z,4.50
2019-03-25T15:15:47.991Z,4.70
2019-03-25T15:18:17.788Z,4.90
2019-03-25T15:20:47.591Z,5.10
2019-03-25T15:23:17.410Z,5.30
2019-03-25T15:25:47.266Z,5.70
2019-03-25T15:28:17.040Z,5.90
2019-03-25T15:30:46.832Z,6.20
2019-03-25T15:33:16.588Z,6.30
2019-03-25T15:35:46.408Z,6.40
2019-03-25T15:38:16.438Z,6.30
2019-03-25T15:40:46.148Z,6.30
2019-03-25T15:43:15.866Z,6.30
2019-03-25T15:45:45.658Z,6.20
2019-03-25T15:48:15.404Z,6.10
2019-03-25T15:50:45.232Z,6.00
2019-03-25T15:53:15.050Z,5.90
2019-03-25T15:55:44.965Z,5.80
2019-03-25T15:58:21.682Z,5.80
2019-03-25T16:00:48.698Z,5.70
2019-03-25T16:03:18.897Z,5.70
2019-03-25T16:05:49.017Z,5.60
2019-03-25T16:08:18.908Z,5.50
2019-03-25T16:10:48.780Z,5.40
2019-03-25T16:13:18.638Z,5.40
2019-03-25T16:15:48.473Z,5.40
2019-03-25T16:18:42.793Z,5.40
2019-03-25T16:21:12.640Z,5.50
2019-03-25T16:23:42.788Z,5.60
2019-03-25T16:26:12.607Z,5.60
2019-03-25T16:28:42.382Z,5.60
2019-03-25T16:31:12.228Z,5.30
2019-03-25T16:33:42.002Z,4.70
2019-03-25T16:36:11.696Z,4.20
2019-03-25T16:38:41.514Z,3.90
2019-03-25T16:41:11.327Z,3.60
2019-03-25T16:43:41.014Z,3.30
2019-03-25T16:46:10.739Z,3.20
2019-03-25T16:48:40.412Z,3.10
2019-03-25T16:51:10.117Z,3.10
2019-03-25T16:53:39.837Z,3.00
2019-03-25T16:56:13.136Z,3.00
2019-03-25T16:58:44.048Z,3.10
2019-03-25T17:01:13.842Z,3.30
2019-03-25T17:03:43.534Z,3.40
2019-03-25T17:06:13.216Z,3.50
2019-03-25T17:08:42.912Z,3.50
2019-03-25T17:11:12.730Z,3.60
2019-03-25T17:13:42.464Z,3.50
2019-03-25T17:16:12.291Z,3.50
2019-03-25T17:18:42.089Z,3.40
2019-03-25T17:21:12.070Z,3.20
2019-03-25T17:23:41.811Z,3.20
2019-03-25T17:26:11.509Z,3.10
2019-03-25T17:28:41.298Z,3.10
2019-03-25T17:31:20.517Z,3.10
2019-03-25T17:33:44.301Z,3.00
2019-03-25T17:36:14.253Z,2.90
2019-03-25T17:38:44.092Z,2.80
2019-03-25T17:41:13.831Z,2.80
2019-03-25T17:43:43.550Z,2.80
2019-03-25T17:46:14.544Z,2.70
2019-03-25T17:48:44.325Z,2.70
2019-03-25T17:51:14.020Z,2.70
2019-03-25T17:53:43.853Z,2.70
2019-03-25T17:56:13.649Z,2.70
2019-03-25T17:58:43.365Z,2.80
2019-03-25T18:01:34.140Z,2.90
2019-03-25T18:04:04.844Z,2.90
2019-03-25T18:06:34.819Z,3.00
2019-03-25T18:09:09.735Z,3.00
2019-03-25T18:11:42.293Z,3.00
2019-03-25T18:14:12.053Z,2.90
2019-03-25T18:16:41.755Z,2.90
2019-03-25T18:19:11.577Z,2.80
2019-03-25T18:21:41.289Z,2.80
2019-03-25T18:24:10.986Z,2.80
2019-03-25T18:26:40.756Z,2.80
2019-03-25T18:29:10.441Z,2.90
2019-03-25T18:31:43.640Z,3.00
2019-03-25T18:34:11.678Z,3.20
2019-03-25T18:36:41.366Z,3.20
2019-03-25T18:39:11.134Z,3.30
2019-03-25T18:41:40.811Z,3.30
2019-03-25T18:44:10.581Z,3.30
2019-03-25T18:46:40.308Z,3.30
2019-03-25T18:49:10.130Z,3.10
2019-03-25T18:51:41.148Z,3.00
2019-03-25T18:54:13.650Z,2.80
2019-03-25T18:56:43.363Z,2.70
2019-03-25T18:59:13.124Z,2.60
2019-03-25T19:01:53.810Z,2.60
2019-03-25T19:04:14.451Z,2.60
2019-03-25T19:06:45.904Z,2.60
2019-03-25T19:09:15.750Z,2.60
2019-03-25T19:11:46.534Z,2.70
2019-03-25T19:14:16.360Z,2.70
2019-03-25T19:16:46.024Z,2.70
2019-03-25T19:19:15.883Z,2.70
2019-03-25T19:21:45.686Z,2.80
2019-03-25T19:24:15.540Z,2.80
2019-03-25T19:26:45.430Z,2.90
2019-03-25T19:29:15.341Z,2.90
2019-03-25T19:31:45.085Z,2.90
2019-03-25T19:34:14.790Z,2.90
2019-03-25T19:36:44.509Z,3.00
2019-03-25T19:39:14.230Z,2.90
2019-03-25T19:41:47.104Z,2.90
2019-03-25T19:44:16.856Z,2.90
2019-03-25T19:46:46.542Z,2.90
2019-03-25T19:49:16.384Z,2.80
2019-03-25T19:51:46.120Z,2.80
2019-03-25T19:54:15.833Z,2.90
2019-03-25T19:56:45.671Z,2.90
2019-03-25T19:59:15.547Z,2.80
2019-03-25T20:01:48.317Z,2.80
2019-03-25T20:04:18.060Z,2.90
2019-03-25T20:06:48.105Z,2.90
2019-03-25T20:09:17.908Z,2.90
2019-03-25T20:11:47.594Z,2.90
2019-03-25T20:14:17.408Z,2.90
2019-03-25T20:16:47.241Z,3.00
2019-03-25T20:19:16.917Z,2.90
2019-03-25T20:21:46.663Z,2.90
2019-03-25T20:24:16.494Z,2.90
2019-03-25T20:26:46.234Z,3.00
2019-03-25T20:29:18.609Z,3.00
2019-03-25T20:31:48.464Z,3.00
2019-03-25T20:34:18.232Z,3.00
2019-03-25T20:36:47.996Z,3.00
2019-03-25T20:39:17.787Z,2.90
2019-03-25T20:41:47.485Z,2.90
2019-03-25T20:44:17.256Z,2.80
2019-03-25T20:46:46.974Z,2.70
2019-03-25T20:49:16.789Z,2.60
2019-03-25T20:51:46.518Z,2.60
2019-03-25T20:54:16.347Z,2.50
2019-03-25T20:56:46.206Z,2.50
2019-03-25T20:59:15.914Z,2.50
2019-03-25T21:01:45.674Z,2.60
2019-03-25T21:04:15.403Z,2.60
2019-03-25T21:06:45.222Z,2.70
2019-03-25T21:09:14.964Z,2.70
2019-03-25T21:11:44.645Z,2.70
2019-03-25T21:14:14.480Z,2.70
2019-03-25T21:16:44.233Z,2.70
2019-03-25T21:19:14.031Z,2.80
2019-03-25T21:21:43.840Z,2.80
2019-03-25T21:24:13.609Z,2.80
2019-03-25T21:26:43.309Z,2.80
2019-03-25T21:29:13.175Z,2.80
2019-03-25T21:31:43.051Z,2.80
2019-03-25T21:34:12.754Z,2.80
2019-03-25T21:36:42.588Z,2.80
2019-03-25T21:39:13.740Z,2.90
2019-03-25T21:41:43.485Z,2.90
2019-03-25T21:44:15.899Z,2.90
2019-03-25T21:46:45.694Z,2.90
2019-03-25T21:49:15.451Z,2.90
2019-03-25T21:51:45.195Z,2.90
2019-03-25T21:54:14.982Z,2.90
2019-03-25T21:56:44.693Z,2.90
2019-03-25T21:59:14.453Z,2.90
2019-03-25T22:01:44.291Z,2.90
2019-03-25T22:04:14.002Z,2.80
2019-03-25T22:06:43.673Z,2.80
2019-03-25T22:09:13.434Z,2.80
2019-03-25T22:11:43.093Z,2.90
2019-03-25T22:14:12.774Z,2.90
2019-03-25T22:16:42.454Z,3.00
2019-03-25T22:19:12.143Z,3.00
2019-03-25T22:21:41.914Z,3.00
2019-03-25T22:24:11.630Z,3.10
2019-03-25T22:26:41.386Z,3.00
2019-03-25T22:29:11.073Z,3.00
2019-03-25T22:31:40.843Z,3.00
2019-03-25T22:34:10.549Z,3.00
2019-03-25T22:36:40.222Z,2.90
2019-03-25T22:39:10.046Z,2.90
2019-03-25T22:41:39.721Z,2.90
2019-03-25T22:44:09.440Z,3.00
2019-03-25T22:46:39.144Z,2.90
2019-03-25T22:49:08.909Z,2.90
2019-03-25T22:51:38.617Z,2.70
2019-03-25T22:54:08.285Z,2.70
2019-03-25T22:56:37.943Z,2.60
2019-03-25T22:59:07.648Z,2.60
2019-03-25T23:01:37.376Z,2.70
2019-03-25T23:04:07.111Z,2.70
2019-03-25T23:06:39.657Z,2.80
2019-03-25T23:30:35.580Z,3.30
2019-03-25T23:33:05.410Z,3.30
2019-03-25T23:35:35.223Z,3.40
2019-03-25T23:38:05.030Z,3.30
2019-03-25T23:40:34.829Z,3.30
2019-03-25T23:43:04.653Z,3.30
2019-03-25T23:45:34.630Z,3.30
2019-03-25T23:48:04.402Z,3.30
2019-03-25T23:50:34.201Z,3.30
2019-03-25T23:53:03.886Z,3.30
2019-03-25T23:55:33.617Z,3.30
2019-03-25T23:58:03.472Z,3.30
