createdAt,value
2023-04-16T00:03:05.038Z,46.95
2023-04-16T00:13:06.991Z,46.85
2023-04-16T00:23:09.190Z,46.62
2023-04-16T00:33:10.816Z,46.83
2023-04-16T00:43:22.200Z,46.75
2023-04-16T00:53:24.792Z,46.23
2023-04-16T01:03:44.143Z,46.23
2023-04-16T01:13:46.228Z,46.40
2023-04-16T01:23:48.568Z,46.30
2023-04-16T01:33:50.350Z,46.67
2023-04-16T01:43:52.589Z,46.38
2023-04-16T01:53:55.296Z,46.23
2023-04-16T02:03:58.291Z,46.33
2023-04-16T02:14:01.195Z,46.31
2023-04-16T02:24:03.307Z,46.67
2023-04-16T02:34:05.505Z,46.16
2023-04-16T02:44:07.360Z,46.54
2023-04-16T02:54:09.604Z,46.65
2023-04-16T03:04:11.709Z,46.43
2023-04-16T03:14:13.726Z,46.29
2023-04-16T03:24:15.953Z,46.56
2023-04-16T03:34:17.652Z,46.79
2023-04-16T03:44:20.038Z,46.11
2023-04-16T03:54:23.024Z,46.57
2023-04-16T04:04:25.463Z,46.40
2023-04-16T04:14:27.420Z,46.54
2023-04-16T04:24:29.535Z,46.15
2023-04-16T04:34:31.447Z,46.59
2023-04-16T04:44:33.772Z,46.32
2023-04-16T04:54:36.096Z,46.96
2023-04-16T05:04:38.159Z,47.24
2023-04-16T05:14:40.156Z,47.16
2023-04-16T05:24:42.215Z,47.16
2023-04-16T05:34:43.847Z,47.46
2023-04-16T05:44:46.483Z,47.05
2023-04-16T05:54:48.549Z,47.24
2023-04-16T06:04:50.861Z,47.26
2023-04-16T06:14:52.783Z,47.21
2023-04-16T06:24:54.969Z,47.04
2023-04-16T06:34:58.757Z,47.35
2023-04-16T06:45:01.666Z,47.28
2023-04-16T06:55:03.466Z,47.30
2023-04-16T07:05:05.823Z,47.48
2023-04-16T07:15:09.032Z,47.82
2023-04-16T07:25:11.693Z,47.69
2023-04-16T07:35:13.427Z,47.63
2023-04-16T07:45:16.136Z,47.61
2023-04-16T07:55:18.119Z,47.83
2023-04-16T08:05:20.444Z,47.61
2023-04-16T08:15:22.367Z,48.11
2023-04-16T08:25:24.798Z,47.44
2023-04-16T08:35:26.992Z,48.00
2023-04-16T08:45:29.338Z,47.88
2023-04-16T08:55:46.956Z,48.59
2023-04-16T09:05:50.588Z,48.12
2023-04-16T09:15:54.029Z,48.09
2023-04-16T09:25:59.112Z,49.53
2023-04-16T09:36:00.935Z,49.59
2023-04-16T09:46:08.082Z,49.53
2023-04-16T09:56:12.442Z,49.71
2023-04-16T10:06:22.889Z,49.50
2023-04-16T10:20:51.847Z,50.22
2023-04-16T10:30:57.116Z,50.28
2023-04-16T10:41:09.375Z,50.07
2023-04-16T10:51:35.825Z,49.56
2023-04-16T11:01:44.429Z,49.51
2023-04-16T11:11:47.406Z,49.13
2023-04-16T11:21:51.091Z,48.58
2023-04-16T11:31:54.306Z,48.33
2023-04-16T11:41:56.146Z,47.63
2023-04-16T11:51:58.590Z,47.87
2023-04-16T12:02:00.542Z,47.20
2023-04-16T12:12:03.325Z,47.02
2023-04-16T12:22:05.590Z,46.90
2023-04-16T12:32:22.547Z,46.98
2023-04-16T12:42:24.233Z,46.67
2023-04-16T12:52:26.603Z,46.35
2023-04-16T13:02:28.537Z,46.54
2023-04-16T13:12:30.997Z,46.37
2023-04-16T13:22:33.740Z,46.33
2023-04-16T13:32:36.012Z,46.10
2023-04-16T13:42:37.700Z,45.76
2023-04-16T13:52:39.939Z,45.74
2023-04-16T14:02:45.931Z,45.25
2023-04-16T14:12:48.480Z,45.21
2023-04-16T14:22:50.511Z,45.57
2023-04-16T14:32:52.849Z,45.58
2023-04-16T14:42:54.445Z,45.36
2023-04-16T14:52:56.747Z,45.26
2023-04-16T15:02:58.960Z,45.16
2023-04-16T15:13:01.114Z,45.31
2023-04-16T15:23:03.962Z,45.15
2023-04-16T15:33:06.334Z,45.20
2023-04-16T15:43:13.654Z,45.23
2023-04-16T15:53:17.052Z,45.72
2023-04-16T16:03:19.101Z,46.02
2023-04-16T16:13:22.089Z,46.04
2023-04-16T16:23:24.226Z,46.30
2023-04-16T16:33:28.045Z,46.57
2023-04-16T16:43:29.694Z,46.56
2023-04-16T16:53:31.333Z,46.45
2023-04-16T17:03:34.444Z,46.33
2023-04-16T17:13:36.555Z,46.67
2023-04-16T17:23:41.004Z,46.70
2023-04-16T17:33:44.362Z,46.59
2023-04-16T17:43:51.810Z,46.67
2023-04-16T17:53:54.292Z,46.53
2023-04-16T18:03:56.690Z,46.16
2023-04-16T18:13:58.530Z,46.41
2023-04-16T18:24:03.464Z,46.25
2023-04-16T18:34:05.866Z,46.21
2023-04-16T18:44:07.632Z,46.39
2023-04-16T18:54:10.072Z,46.57
2023-04-16T19:04:12.146Z,45.89
2023-04-16T19:14:14.917Z,46.28
2023-04-16T19:24:18.811Z,45.81
2023-04-16T19:34:21.055Z,46.01
2023-04-16T19:44:23.240Z,46.76
2023-04-16T19:54:26.318Z,46.60
2023-04-16T20:04:28.967Z,46.57
2023-04-16T20:14:31.203Z,46.26
2023-04-16T20:24:33.203Z,46.52
2023-04-16T20:34:36.620Z,46.42
2023-04-16T20:44:41.630Z,46.05
2023-04-16T20:54:44.130Z,46.43
2023-04-16T21:04:46.884Z,46.55
2023-04-16T21:14:48.890Z,46.18
2023-04-16T21:24:50.954Z,46.42
2023-04-16T21:34:53.226Z,46.27
2023-04-16T21:44:56.277Z,46.43
2023-04-16T21:54:59.980Z,46.21
2023-04-16T22:05:02.506Z,46.56
2023-04-16T22:15:08.162Z,46.38
2023-04-16T22:25:11.374Z,45.91
2023-04-16T22:35:13.028Z,46.47
2023-04-16T22:45:15.311Z,46.06
2023-04-16T22:55:17.211Z,46.48
2023-04-16T23:05:19.280Z,45.92
2023-04-16T23:15:21.371Z,47.86
2023-04-16T23:25:23.935Z,48.25
2023-04-16T23:35:25.766Z,48.13
2023-04-16T23:45:27.436Z,47.80
2023-04-16T23:55:29.835Z,47.97
