createdAt,value
2019-03-05T00:00:47.129Z,7.36
2019-03-05T00:03:15.435Z,7.40
2019-03-05T00:05:44.050Z,7.45
2019-03-05T00:08:12.366Z,7.43
2019-03-05T00:10:40.651Z,7.40
2019-03-05T00:13:08.935Z,7.42
2019-03-05T00:15:37.250Z,7.49
2019-03-05T00:18:05.710Z,7.49
2019-03-05T00:20:34.020Z,7.48
2019-03-05T00:23:02.311Z,7.48
2019-03-05T00:25:35.549Z,7.52
2019-03-05T00:28:12.302Z,7.47
2019-03-05T00:30:52.845Z,7.50
2019-03-05T00:33:33.065Z,7.47
2019-03-05T00:36:25.000Z,7.48
2019-03-05T00:39:13.188Z,7.55
2019-03-05T00:42:11.276Z,7.57
2019-03-05T00:45:02.115Z,7.55
2019-03-05T00:47:42.744Z,7.49
2019-03-05T00:50:33.294Z,7.52
2019-03-05T00:53:07.754Z,7.53
2019-03-05T00:55:45.023Z,7.55
2019-03-05T00:58:25.656Z,7.58
2019-03-05T01:01:15.812Z,7.55
2019-03-05T01:03:52.755Z,7.59
2019-03-05T01:06:24.407Z,7.61
2019-03-05T01:08:54.928Z,7.63
2019-03-05T01:11:24.012Z,7.64
2019-03-05T01:13:52.466Z,7.58
2019-03-05T01:16:22.404Z,7.61
2019-03-05T01:18:51.213Z,7.58
2019-03-05T01:21:19.789Z,7.60
2019-03-05T01:23:48.106Z,7.61
2019-03-05T01:26:16.655Z,7.64
2019-03-05T01:28:45.230Z,7.64
2019-03-05T01:31:15.170Z,7.67
2019-03-05T01:34:00.242Z,7.66
2019-03-05T01:36:33.177Z,7.66
2019-03-05T01:39:03.128Z,7.62
2019-03-05T01:41:31.414Z,7.67
2019-03-05T01:43:59.731Z,7.58
2019-03-05T01:46:28.008Z,7.65
2019-03-05T01:48:56.316Z,7.65
2019-03-05T01:51:24.626Z,7.67
2019-03-05T01:53:52.912Z,7.66
2019-03-05T01:56:21.297Z,7.55
2019-03-05T01:58:49.579Z,7.56
2019-03-05T02:01:17.875Z,7.58
2019-03-05T02:03:46.163Z,7.58
2019-03-05T02:06:14.582Z,7.60
2019-03-05T02:08:42.935Z,7.61
2019-03-05T02:11:11.903Z,7.61
2019-03-05T02:13:40.195Z,7.62
2019-03-05T02:16:08.508Z,7.62
2019-03-05T02:18:37.093Z,7.59
2019-03-05T02:21:05.380Z,7.57
2019-03-05T02:23:48.935Z,7.47
2019-03-05T02:26:32.554Z,7.47
2019-03-05T02:29:10.057Z,7.36
2019-03-05T02:31:58.681Z,7.35
2019-03-05T02:34:33.128Z,7.33
2019-03-05T02:37:19.791Z,7.28
2019-03-05T02:40:07.717Z,7.27
2019-03-05T02:42:47.932Z,7.36
2019-03-05T02:45:25.228Z,7.36
2019-03-05T02:48:13.200Z,7.28
2019-03-05T02:51:13.574Z,7.27
2019-03-05T02:54:03.342Z,7.20
2019-03-05T02:57:03.559Z,7.13
2019-03-05T02:59:32.142Z,7.01
2019-03-05T03:02:05.062Z,7.01
2019-03-05T03:04:35.007Z,6.95
2019-03-05T03:07:03.295Z,6.83
2019-03-05T03:09:34.775Z,6.65
2019-03-05T03:12:03.084Z,6.51
2019-03-05T03:14:31.389Z,6.41
2019-03-05T03:16:59.701Z,6.30
2019-03-05T03:19:27.981Z,6.17
2019-03-05T03:21:56.294Z,6.13
2019-03-05T03:24:24.653Z,6.07
2019-03-05T03:26:53.060Z,5.97
2019-03-05T03:29:21.333Z,5.95
2019-03-05T03:31:49.629Z,5.95
2019-03-05T03:34:17.926Z,5.90
2019-03-05T03:36:46.211Z,5.93
2019-03-05T03:39:14.533Z,5.94
2019-03-05T03:41:42.889Z,5.98
2019-03-05T03:44:11.192Z,5.94
2019-03-05T03:46:39.499Z,5.94
2019-03-05T03:49:07.805Z,5.94
2019-03-05T03:51:36.090Z,5.93
2019-03-05T03:54:04.422Z,5.87
2019-03-05T03:56:32.719Z,5.89
2019-03-05T03:59:01.019Z,5.96
2019-03-05T04:01:29.300Z,6.01
2019-03-05T04:03:58.070Z,6.08
2019-03-05T04:06:26.349Z,6.11
2019-03-05T04:08:54.714Z,6.11
2019-03-05T04:11:23.321Z,6.06
2019-03-05T04:13:51.630Z,6.06
2019-03-05T04:16:19.927Z,6.11
2019-03-05T04:18:48.211Z,6.13
2019-03-05T04:21:19.909Z,6.06
2019-03-05T04:23:46.520Z,6.09
2019-03-05T04:26:14.917Z,6.20
2019-03-05T04:28:43.195Z,6.17
2019-03-05T04:31:11.492Z,6.13
2019-03-05T04:33:39.790Z,6.19
2019-03-05T04:36:08.080Z,6.12
2019-03-05T04:38:36.360Z,6.18
2019-03-05T04:41:05.080Z,6.28
2019-03-05T04:43:33.372Z,6.34
2019-03-05T04:46:06.208Z,6.23
2019-03-05T04:48:34.492Z,6.25
2019-03-05T04:51:04.410Z,6.34
2019-03-05T04:53:32.729Z,6.40
2019-03-05T04:56:01.012Z,6.39
2019-03-05T04:58:29.306Z,6.36
2019-03-05T05:00:57.595Z,6.30
2019-03-05T05:03:25.916Z,6.32
2019-03-05T05:05:54.207Z,6.24
2019-03-05T05:08:22.498Z,6.25
2019-03-05T05:10:50.773Z,6.22
2019-03-05T05:13:19.068Z,6.21
2019-03-05T05:15:47.440Z,6.21
2019-03-05T05:20:33.306Z,6.21
2019-03-05T05:23:01.596Z,6.19
2019-03-05T05:25:29.902Z,6.21
2019-03-05T05:27:58.233Z,6.25
2019-03-05T05:30:32.947Z,6.27
2019-03-05T05:33:01.317Z,6.36
2019-03-05T05:35:30.134Z,6.44
2019-03-05T05:37:58.497Z,6.41
2019-03-05T05:40:40.809Z,6.34
2019-03-05T05:43:12.037Z,6.35
2019-03-05T05:45:45.599Z,6.39
2019-03-05T05:48:13.891Z,6.39
2019-03-05T05:50:42.642Z,6.41
2019-03-05T05:53:10.910Z,6.49
2019-03-05T05:55:39.576Z,6.52
2019-03-05T05:58:07.874Z,6.52
2019-03-05T06:00:38.085Z,6.48
2019-03-05T06:03:06.371Z,6.45
2019-03-05T06:05:34.931Z,6.51
2019-03-05T06:08:03.217Z,6.45
2019-03-05T06:10:31.521Z,6.45
2019-03-05T06:12:59.824Z,6.41
2019-03-05T06:15:28.274Z,6.48
2019-03-05T06:17:56.878Z,6.50
2019-03-05T06:20:25.164Z,6.51
2019-03-05T06:22:53.486Z,6.50
2019-03-05T06:25:21.838Z,6.49
2019-03-05T06:27:50.142Z,6.51
2019-03-05T06:30:38.173Z,6.56
2019-03-05T06:33:06.471Z,6.59
2019-03-05T06:35:34.755Z,6.63
2019-03-05T06:38:03.169Z,6.59
2019-03-05T06:40:32.604Z,6.68
2019-03-05T06:43:00.911Z,6.76
2019-03-05T06:45:29.285Z,6.78
2019-03-05T06:47:57.580Z,6.76
2019-03-05T06:50:27.196Z,6.79
2019-03-05T06:52:55.732Z,6.82
2019-03-05T06:55:24.422Z,6.83
2019-03-05T06:57:53.006Z,6.87
2019-03-05T07:00:36.173Z,6.94
2019-03-05T07:03:06.096Z,6.99
2019-03-05T07:06:10.980Z,6.99
2019-03-05T07:08:42.511Z,6.99
2019-03-05T07:11:23.104Z,6.99
2019-03-05T07:13:54.089Z,7.01
2019-03-05T07:16:25.576Z,7.02
2019-03-05T07:18:56.123Z,7.05
2019-03-05T07:21:53.473Z,7.07
2019-03-05T07:24:24.956Z,6.96
2019-03-05T07:26:53.232Z,7.03
2019-03-05T07:29:21.538Z,7.00
2019-03-05T07:31:50.157Z,6.90
2019-03-05T07:34:23.173Z,6.93
2019-03-05T07:36:51.457Z,6.99
2019-03-05T07:39:22.634Z,7.02
2019-03-05T07:41:50.924Z,7.08
2019-03-05T07:44:19.320Z,7.06
2019-03-05T07:46:47.955Z,7.02
2019-03-05T07:49:16.256Z,7.01
2019-03-05T07:51:44.893Z,6.98
2019-03-05T07:54:13.219Z,7.00
2019-03-05T07:56:41.496Z,7.02
2019-03-05T07:59:09.818Z,6.97
2019-03-05T08:01:38.120Z,6.94
2019-03-05T08:04:06.480Z,6.95
2019-03-05T08:06:35.049Z,6.97
2019-03-05T08:09:32.448Z,7.00
2019-03-05T08:12:03.910Z,6.93
2019-03-05T08:14:47.138Z,6.78
2019-03-05T08:17:15.786Z,6.81
2019-03-05T08:19:44.094Z,6.88
2019-03-05T08:22:12.380Z,6.91
2019-03-05T08:24:40.671Z,6.83
2019-03-05T08:27:09.276Z,6.85
2019-03-05T08:29:37.977Z,6.82
2019-03-05T08:32:06.283Z,6.81
2019-03-05T08:34:34.573Z,6.79
2019-03-05T08:37:02.879Z,6.75
2019-03-05T08:39:31.152Z,6.77
2019-03-05T08:41:59.473Z,6.85
2019-03-05T08:44:28.442Z,6.95
2019-03-05T08:46:56.780Z,6.95
2019-03-05T08:49:25.415Z,6.85
2019-03-05T08:51:53.693Z,6.84
2019-03-05T08:54:21.982Z,6.88
2019-03-05T08:56:50.645Z,6.95
2019-03-05T08:59:19.224Z,7.08
2019-03-05T09:01:47.504Z,7.02
2019-03-05T09:04:16.085Z,6.93
2019-03-05T09:06:44.645Z,6.94
2019-03-05T09:09:15.051Z,6.94
2019-03-05T09:11:43.339Z,6.93
2019-03-05T09:14:11.710Z,6.86
2019-03-05T09:16:39.986Z,6.97
2019-03-05T09:19:08.283Z,7.01
2019-03-05T09:21:36.569Z,7.02
2019-03-05T09:24:05.170Z,6.93
2019-03-05T09:26:33.456Z,6.78
2019-03-05T09:29:01.751Z,6.71
2019-03-05T09:31:30.025Z,6.79
2019-03-05T09:33:58.307Z,6.88
2019-03-05T09:36:26.961Z,6.95
2019-03-05T09:38:55.249Z,6.88
2019-03-05T09:41:23.554Z,6.96
2019-03-05T09:43:52.310Z,7.17
2019-03-05T09:46:20.640Z,7.28
2019-03-05T09:48:48.933Z,7.32
2019-03-05T09:51:17.537Z,7.28
2019-03-05T09:53:46.111Z,7.17
2019-03-05T09:56:14.548Z,7.26
2019-03-05T09:58:42.836Z,7.49
2019-03-05T10:01:11.209Z,7.78
2019-03-05T10:03:39.562Z,7.81
2019-03-05T10:06:07.906Z,7.90
2019-03-05T10:08:36.249Z,7.81
2019-03-05T10:11:04.678Z,7.90
2019-03-05T10:13:33.063Z,7.92
2019-03-05T10:16:01.349Z,7.78
2019-03-05T10:18:29.654Z,7.71
2019-03-05T10:20:57.934Z,7.68
2019-03-05T10:23:26.253Z,7.80
2019-03-05T10:25:54.542Z,7.94
2019-03-05T10:28:22.937Z,8.20
2019-03-05T10:30:51.336Z,8.40
2019-03-05T10:33:19.968Z,8.47
2019-03-05T10:35:48.346Z,8.59
2019-03-05T10:38:16.811Z,8.57
2019-03-05T10:40:57.418Z,8.52
2019-03-05T10:43:25.848Z,8.41
2019-03-05T10:45:54.574Z,8.36
2019-03-05T10:48:26.020Z,8.21
2019-03-05T10:50:54.633Z,8.11
2019-03-05T10:53:23.175Z,8.16
2019-03-05T10:55:52.093Z,8.23
2019-03-05T10:58:20.385Z,8.44
2019-03-05T11:00:51.169Z,8.81
2019-03-05T11:03:21.503Z,8.93
2019-03-05T11:05:49.855Z,9.14
2019-03-05T11:08:23.914Z,9.33
2019-03-05T11:10:53.099Z,9.34
2019-03-05T11:13:21.465Z,9.26
2019-03-05T11:15:55.474Z,9.22
2019-03-05T11:18:29.261Z,9.13
2019-03-05T11:20:54.126Z,9.15
2019-03-05T11:23:22.766Z,9.21
2019-03-05T11:25:51.051Z,9.32
2019-03-05T11:28:19.633Z,9.35
2019-03-05T11:30:47.989Z,9.33
2019-03-05T11:33:16.237Z,9.45
2019-03-05T11:35:44.531Z,9.53
2019-03-05T11:38:13.294Z,9.56
2019-03-05T11:40:41.788Z,9.53
2019-03-05T11:43:15.238Z,9.58
2019-03-05T11:45:44.174Z,9.64
2019-03-05T11:48:13.325Z,9.72
2019-03-05T11:50:41.630Z,9.74
2019-03-05T11:53:09.910Z,9.68
2019-03-05T11:55:38.228Z,9.57
2019-03-05T11:58:06.568Z,9.57
2019-03-05T12:00:39.331Z,9.58
2019-03-05T12:03:07.629Z,9.55
2019-03-05T12:05:36.277Z,9.66
2019-03-05T12:08:04.757Z,9.84
2019-03-05T12:10:33.053Z,10.04
2019-03-05T12:13:01.350Z,10.23
2019-03-05T12:15:31.604Z,10.35
2019-03-05T12:17:59.999Z,10.35
2019-03-05T12:20:28.384Z,10.27
2019-03-05T12:22:56.692Z,10.26
2019-03-05T12:25:26.372Z,10.38
2019-03-05T12:27:54.871Z,10.56
2019-03-05T12:30:26.334Z,10.73
2019-03-05T12:32:54.708Z,10.76
2019-03-05T12:35:23.366Z,10.82
2019-03-05T12:37:51.675Z,10.74
2019-03-05T12:40:23.510Z,10.70
2019-03-05T12:42:51.825Z,10.80
2019-03-05T12:45:21.397Z,10.78
2019-03-05T12:47:49.664Z,10.89
2019-03-05T12:50:19.982Z,10.78
2019-03-05T12:52:48.886Z,10.66
2019-03-05T12:55:17.947Z,10.64
2019-03-05T12:57:46.296Z,10.68
2019-03-05T13:00:21.076Z,10.76
2019-03-05T13:02:51.051Z,10.94
2019-03-05T13:05:19.528Z,10.88
2019-03-05T13:07:48.282Z,11.01
2019-03-05T13:10:34.966Z,10.99
2019-03-05T13:13:00.976Z,11.04
2019-03-05T13:15:42.305Z,11.26
2019-03-05T13:18:10.860Z,11.42
2019-03-05T13:20:39.167Z,11.27
2019-03-05T13:23:09.555Z,11.00
2019-03-05T13:25:38.399Z,10.99
2019-03-05T13:28:06.819Z,10.94
2019-03-05T13:30:35.270Z,10.96
2019-03-05T13:33:03.896Z,10.97
2019-03-05T13:35:32.479Z,10.96
2019-03-05T13:38:03.247Z,10.85
2019-03-05T13:40:34.051Z,10.61
2019-03-05T13:43:02.995Z,10.48
2019-03-05T13:45:31.295Z,10.48
2019-03-05T13:48:14.762Z,10.56
2019-03-05T13:50:53.400Z,10.53
2019-03-05T13:53:41.769Z,10.44
2019-03-05T13:56:29.814Z,10.37
2019-03-05T13:59:10.417Z,10.40
2019-03-05T14:01:38.715Z,10.45
2019-03-05T14:04:13.378Z,10.52
2019-03-05T14:06:50.755Z,10.57
2019-03-05T14:09:19.113Z,10.57
2019-03-05T14:11:49.135Z,10.44
2019-03-05T14:14:19.972Z,10.35
2019-03-05T14:16:50.136Z,10.31
2019-03-05T14:19:18.412Z,10.26
2019-03-05T14:21:46.726Z,10.29
2019-03-05T14:24:15.098Z,10.38
2019-03-05T14:26:43.428Z,10.37
2019-03-05T14:29:11.723Z,10.40
2019-03-05T14:31:40.023Z,10.45
2019-03-05T14:34:08.316Z,10.51
2019-03-05T14:36:36.631Z,10.61
2019-03-05T14:39:09.724Z,10.71
2019-03-05T14:41:38.207Z,10.73
2019-03-05T14:44:06.876Z,10.71
2019-03-05T14:46:35.437Z,10.64
2019-03-05T14:49:03.734Z,10.58
2019-03-05T14:51:32.129Z,10.61
2019-03-05T14:54:00.377Z,10.64
2019-03-05T14:56:28.735Z,10.67
2019-03-05T14:58:57.028Z,10.77
2019-03-05T15:01:25.326Z,10.88
2019-03-05T15:03:53.637Z,11.07
2019-03-05T15:06:21.938Z,11.17
2019-03-05T15:08:50.366Z,11.21
2019-03-05T15:11:18.659Z,11.17
2019-03-05T15:13:47.068Z,11.14
2019-03-05T15:16:15.368Z,11.03
2019-03-05T15:18:43.683Z,10.81
2019-03-05T15:21:11.977Z,10.76
2019-03-05T15:23:40.251Z,10.71
2019-03-05T15:26:08.596Z,10.66
2019-03-05T15:28:36.897Z,10.59
2019-03-05T15:31:05.358Z,10.60
2019-03-05T15:33:33.651Z,10.61
2019-03-05T15:36:01.995Z,10.69
2019-03-05T15:38:30.561Z,10.77
2019-03-05T15:40:58.951Z,10.80
2019-03-05T15:43:27.290Z,10.74
2019-03-05T15:45:55.917Z,10.69
2019-03-05T15:48:24.487Z,10.61
2019-03-05T15:50:53.041Z,10.59
2019-03-05T15:53:21.366Z,10.66
2019-03-05T15:55:49.944Z,10.78
2019-03-05T15:58:18.273Z,10.77
2019-03-05T16:00:46.553Z,10.73
2019-03-05T16:03:14.912Z,10.62
2019-03-05T16:05:43.238Z,10.51
2019-03-05T16:08:11.545Z,10.38
2019-03-05T16:10:39.817Z,10.34
2019-03-05T16:13:08.131Z,10.28
2019-03-05T16:15:36.414Z,10.23
2019-03-05T16:18:05.524Z,10.23
2019-03-05T16:20:34.818Z,10.20
2019-03-05T16:23:03.110Z,10.18
2019-03-05T16:25:31.442Z,10.12
2019-03-05T16:28:02.227Z,10.01
2019-03-05T16:30:45.016Z,9.95
2019-03-05T16:33:32.389Z,9.91
2019-03-05T16:36:16.378Z,9.85
2019-03-05T16:38:46.394Z,9.73
2019-03-05T16:41:32.391Z,9.66
2019-03-05T16:44:05.037Z,9.68
2019-03-05T16:46:38.186Z,9.69
2019-03-05T16:49:24.467Z,9.63
2019-03-05T16:52:00.471Z,9.59
2019-03-05T16:54:33.135Z,9.55
2019-03-05T16:57:03.086Z,9.51
2019-03-05T16:59:39.291Z,9.48
2019-03-05T17:02:12.455Z,9.44
2019-03-05T17:04:54.196Z,9.36
2019-03-05T17:07:29.904Z,9.29
2019-03-05T17:10:06.304Z,9.20
2019-03-05T17:12:34.607Z,9.18
2019-03-05T17:15:02.963Z,9.18
2019-03-05T17:17:31.839Z,9.13
2019-03-05T17:20:00.306Z,9.07
2019-03-05T17:22:28.717Z,9.03
2019-03-05T17:24:57.014Z,8.98
2019-03-05T17:27:25.404Z,8.93
2019-03-05T17:29:53.924Z,8.91
2019-03-05T17:32:22.616Z,8.88
2019-03-05T17:34:50.947Z,8.82
2019-03-05T17:37:19.583Z,8.74
2019-03-05T17:39:47.895Z,8.69
2019-03-05T17:42:16.468Z,8.64
2019-03-05T17:44:45.041Z,8.60
2019-03-05T17:47:13.376Z,8.59
2019-03-05T17:49:41.994Z,8.58
2019-03-05T17:52:10.319Z,8.56
2019-03-05T17:54:38.886Z,8.55
2019-03-05T17:57:08.995Z,8.54
2019-03-05T17:59:37.358Z,8.55
2019-03-05T18:02:05.738Z,8.55
2019-03-05T18:04:34.031Z,8.54
2019-03-05T18:07:02.511Z,8.54
2019-03-05T18:09:30.809Z,8.53
2019-03-05T18:11:59.108Z,8.53
2019-03-05T18:14:27.386Z,8.51
2019-03-05T18:16:55.978Z,8.47
2019-03-05T18:19:24.458Z,8.47
2019-03-05T18:21:52.771Z,8.45
2019-03-05T18:24:21.330Z,8.43
2019-03-05T18:26:49.644Z,8.40
2019-03-05T18:29:17.934Z,8.36
2019-03-05T18:31:46.227Z,8.32
2019-03-05T18:34:14.513Z,8.28
2019-03-05T18:36:43.156Z,8.23
2019-03-05T18:39:13.057Z,8.16
2019-03-05T18:41:41.740Z,8.09
2019-03-05T18:44:10.046Z,8.01
2019-03-05T18:46:38.338Z,7.94
2019-03-05T18:49:06.672Z,7.86
2019-03-05T18:51:34.948Z,7.80
2019-03-05T18:54:03.431Z,7.76
2019-03-05T18:56:32.526Z,7.72
2019-03-05T18:59:00.839Z,7.70
2019-03-05T19:01:29.179Z,7.66
2019-03-05T19:03:57.477Z,7.63
2019-03-05T19:06:25.783Z,7.60
2019-03-05T19:08:54.073Z,7.57
2019-03-05T19:11:22.371Z,7.54
2019-03-05T19:13:50.654Z,7.52
2019-03-05T19:16:18.969Z,7.50
2019-03-05T19:18:47.330Z,7.50
2019-03-05T19:21:15.625Z,7.51
2019-03-05T19:23:44.376Z,7.54
2019-03-05T19:26:12.752Z,7.57
2019-03-05T19:28:41.032Z,7.66
2019-03-05T19:31:09.418Z,7.73
2019-03-05T19:33:37.870Z,7.74
2019-03-05T19:36:06.586Z,7.77
2019-03-05T19:38:34.887Z,7.78
2019-03-05T19:41:03.184Z,7.80
2019-03-05T19:43:31.504Z,7.82
2019-03-05T19:46:00.088Z,7.85
2019-03-05T19:48:28.568Z,7.86
2019-03-05T19:50:57.158Z,7.86
2019-03-05T19:53:25.488Z,7.86
2019-03-05T19:55:53.770Z,7.84
2019-03-05T19:58:22.086Z,7.86
2019-03-05T20:00:53.634Z,7.85
2019-03-05T20:03:22.006Z,7.85
2019-03-05T20:05:50.559Z,7.83
2019-03-05T20:08:18.872Z,7.79
2019-03-05T20:10:47.377Z,7.78
2019-03-05T20:13:15.951Z,7.77
2019-03-05T20:15:44.536Z,7.75
2019-03-05T20:18:12.845Z,7.72
2019-03-05T20:20:41.133Z,7.72
2019-03-05T20:23:09.436Z,7.72
2019-03-05T20:25:38.712Z,7.72
2019-03-05T20:28:07.472Z,7.67
2019-03-05T20:30:35.773Z,7.64
2019-03-05T20:33:18.243Z,7.70
2019-03-05T20:35:47.121Z,7.68
2019-03-05T20:38:15.717Z,7.66
2019-03-05T20:40:44.285Z,7.64
2019-03-05T20:43:12.865Z,7.63
2019-03-05T20:45:50.773Z,7.61
2019-03-05T20:48:19.071Z,7.58
2019-03-05T20:50:47.737Z,7.56
2019-03-05T20:53:16.030Z,7.53
2019-03-05T20:55:44.348Z,7.54
2019-03-05T20:58:12.971Z,7.54
2019-03-05T21:00:41.638Z,7.52
2019-03-05T21:03:12.095Z,7.49
2019-03-05T21:05:44.459Z,7.45
2019-03-05T21:08:13.088Z,7.38
2019-03-05T21:10:41.751Z,7.29
2019-03-05T21:13:10.324Z,7.25
2019-03-05T21:15:38.776Z,7.17
2019-03-05T21:18:12.408Z,7.10
2019-03-05T21:20:40.684Z,7.04
2019-03-05T21:23:08.996Z,6.99
2019-03-05T21:25:37.296Z,6.92
2019-03-05T21:28:05.599Z,6.88
2019-03-05T21:30:33.985Z,6.84
2019-03-05T21:33:02.309Z,6.80
2019-03-05T21:35:30.605Z,6.75
2019-03-05T21:37:59.065Z,6.73
2019-03-05T21:40:28.696Z,6.71
2019-03-05T21:42:57.267Z,6.70
2019-03-05T21:45:43.483Z,6.67
2019-03-05T21:48:12.306Z,6.66
2019-03-05T21:50:40.624Z,6.67
2019-03-05T21:53:08.907Z,6.67
2019-03-05T21:55:37.219Z,6.69
2019-03-05T21:58:05.805Z,6.72
2019-03-05T22:00:36.100Z,6.74
2019-03-05T22:03:05.529Z,6.74
2019-03-05T22:05:33.850Z,6.73
2019-03-05T22:08:02.137Z,6.73
2019-03-05T22:10:30.772Z,6.72
2019-03-05T22:12:59.185Z,6.69
2019-03-05T22:15:30.087Z,6.65
2019-03-05T22:17:58.391Z,6.61
2019-03-05T22:20:26.698Z,6.59
2019-03-05T22:22:55.064Z,6.57
2019-03-05T22:25:24.206Z,6.55
2019-03-05T22:27:52.566Z,6.53
2019-03-05T22:30:23.125Z,6.51
2019-03-05T22:32:51.828Z,6.52
2019-03-05T22:35:20.316Z,6.49
2019-03-05T22:37:48.855Z,6.48
2019-03-05T22:40:18.785Z,6.48
2019-03-05T22:42:47.369Z,6.47
2019-03-05T22:45:17.604Z,6.46
2019-03-05T22:47:46.122Z,6.45
2019-03-05T22:50:15.844Z,6.47
2019-03-05T22:52:44.327Z,6.44
2019-03-05T22:55:14.478Z,6.41
2019-03-05T22:57:42.931Z,6.37
2019-03-05T23:00:14.770Z,6.36
2019-03-05T23:02:43.083Z,6.35
2019-03-05T23:05:12.938Z,6.32
2019-03-05T23:07:41.218Z,6.33
2019-03-05T23:10:13.677Z,6.33
2019-03-05T23:12:42.148Z,6.32
2019-03-05T23:15:12.715Z,6.31
2019-03-05T23:17:41.020Z,6.30
2019-03-05T23:20:14.292Z,6.29
2019-03-05T23:22:42.761Z,6.29
2019-03-05T23:25:15.196Z,6.28
2019-03-05T23:27:43.923Z,6.24
2019-03-05T23:30:20.211Z,6.19
2019-03-05T23:32:54.778Z,6.17
2019-03-05T23:35:23.074Z,6.15
2019-03-05T23:37:51.371Z,6.15
2019-03-05T23:40:20.017Z,6.14
2019-03-05T23:42:48.494Z,6.16
2019-03-05T23:45:20.079Z,6.17
2019-03-05T23:47:48.444Z,6.19
2019-03-05T23:50:17.273Z,6.21
2019-03-05T23:52:45.843Z,6.23
2019-03-05T23:55:14.791Z,6.28
2019-03-05T23:57:43.384Z,6.31
