createdAt,value
2019-02-06T00:01:44.578Z,21.17
2019-02-06T00:04:18.838Z,21.47
2019-02-06T00:06:55.258Z,21.33
2019-02-06T00:09:26.313Z,21.53
2019-02-06T00:12:07.314Z,21.37
2019-02-06T00:14:43.031Z,21.30
2019-02-06T00:17:16.845Z,21.00
2019-02-06T00:19:59.218Z,20.43
2019-02-06T00:22:35.688Z,21.27
2019-02-06T00:25:11.454Z,20.50
2019-02-06T00:27:42.465Z,21.17
2019-02-06T00:30:21.125Z,20.83
2019-02-06T00:32:54.502Z,20.27
2019-02-06T00:35:27.120Z,19.87
2019-02-06T00:38:05.329Z,21.67
2019-02-06T00:40:39.933Z,21.40
2019-02-06T00:43:15.698Z,20.93
2019-02-06T00:45:47.140Z,19.97
2019-02-06T00:48:28.664Z,21.00
2019-02-06T00:51:01.763Z,21.07
2019-02-06T00:53:36.975Z,20.60
2019-02-06T00:56:13.504Z,21.60
2019-02-06T00:58:48.034Z,20.77
2019-02-06T01:01:26.759Z,20.20
2019-02-06T01:04:00.358Z,20.87
2019-02-06T01:06:46.090Z,22.10
2019-02-06T01:09:22.683Z,20.97
2019-02-06T01:11:55.327Z,22.67
2019-02-06T01:14:27.783Z,20.67
2019-02-06T01:16:58.902Z,20.50
2019-02-06T01:20:23.275Z,21.03
2019-02-06T01:22:10.429Z,22.17
2019-02-06T01:24:41.405Z,22.37
2019-02-06T01:27:12.756Z,21.10
2019-02-06T01:29:47.001Z,21.80
2019-02-06T01:32:24.991Z,20.60
2019-02-06T01:35:00.372Z,22.60
2019-02-06T01:37:37.253Z,23.07
2019-02-06T01:40:07.866Z,22.90
2019-02-06T01:42:43.251Z,21.53
2019-02-06T01:45:17.899Z,21.57
2019-02-06T01:47:49.035Z,23.27
2019-02-06T01:50:27.364Z,22.00
2019-02-06T01:53:04.797Z,22.17
2019-02-06T01:55:43.050Z,22.20
2019-02-06T01:58:16.785Z,21.83
2019-02-06T02:01:11.553Z,22.90
2019-02-06T02:03:29.501Z,22.90
2019-02-06T02:06:02.783Z,22.03
2019-02-06T02:08:50.545Z,22.83
2019-02-06T02:11:26.009Z,24.47
2019-02-06T02:13:57.339Z,23.37
2019-02-06T02:16:36.705Z,27.80
2019-02-06T02:19:16.223Z,24.57
2019-02-06T02:21:46.221Z,23.77
2019-02-06T02:24:21.267Z,23.90
2019-02-06T02:26:52.037Z,25.00
2019-02-06T02:29:23.409Z,23.47
2019-02-06T02:32:12.881Z,23.53
2019-02-06T02:34:35.737Z,24.27
2019-02-06T02:37:08.448Z,25.00
2019-02-06T02:39:41.374Z,25.20
2019-02-06T02:42:16.623Z,23.57
2019-02-06T02:44:50.783Z,25.00
2019-02-06T02:47:27.008Z,24.27
2019-02-06T02:50:00.889Z,25.23
2019-02-06T02:52:33.021Z,24.20
2019-02-06T02:55:09.555Z,25.60
2019-02-06T02:57:53.874Z,25.97
2019-02-06T03:00:40.481Z,24.43
2019-02-06T03:03:27.404Z,25.20
2019-02-06T03:05:58.191Z,24.47
2019-02-06T03:08:31.281Z,25.03
2019-02-06T03:11:09.236Z,23.80
2019-02-06T03:13:48.523Z,24.87
2019-02-06T03:16:24.861Z,25.50
2019-02-06T03:18:59.862Z,25.10
2019-02-06T03:21:32.950Z,25.20
2019-02-06T03:24:05.226Z,26.40
2019-02-06T03:26:42.937Z,24.73
2019-02-06T03:29:22.192Z,25.80
2019-02-06T03:31:58.679Z,27.17
2019-02-06T03:34:30.016Z,25.67
2019-02-06T03:37:05.412Z,24.60
2019-02-06T03:39:36.736Z,25.93
2019-02-06T03:42:10.168Z,25.73
2019-02-06T03:44:42.912Z,26.07
2019-02-06T03:47:15.598Z,25.47
2019-02-06T03:49:50.606Z,25.53
2019-02-06T03:52:24.107Z,25.00
2019-02-06T03:54:55.130Z,26.07
2019-02-06T03:57:29.446Z,25.40
2019-02-06T04:00:05.569Z,25.30
2019-02-06T04:02:38.663Z,25.67
2019-02-06T04:05:11.885Z,26.47
2019-02-06T04:07:45.454Z,25.47
2019-02-06T04:10:22.462Z,26.17
2019-02-06T04:12:56.164Z,25.07
2019-02-06T04:15:29.277Z,25.43
2019-02-06T04:18:00.711Z,25.67
2019-02-06T04:20:32.793Z,26.03
2019-02-06T04:23:04.074Z,26.67
2019-02-06T04:25:38.733Z,25.63
2019-02-06T04:28:13.057Z,27.13
2019-02-06T04:30:47.419Z,27.73
2019-02-06T04:33:28.251Z,25.20
2019-02-06T04:35:58.908Z,26.47
2019-02-06T04:38:30.660Z,28.07
2019-02-06T04:41:01.819Z,27.50
2019-02-06T04:43:34.359Z,26.47
2019-02-06T04:46:07.834Z,26.93
2019-02-06T04:48:43.024Z,27.47
2019-02-06T04:51:14.068Z,28.73
2019-02-06T04:53:53.183Z,32.53
2019-02-06T04:56:24.136Z,27.13
2019-02-06T04:58:59.109Z,26.97
2019-02-06T05:01:36.833Z,26.30
2019-02-06T05:04:05.891Z,27.13
2019-02-06T05:06:46.603Z,27.67
2019-02-06T05:09:20.012Z,27.97
2019-02-06T05:11:51.314Z,28.73
2019-02-06T05:14:27.068Z,28.37
2019-02-06T05:17:00.663Z,28.80
2019-02-06T05:19:32.871Z,27.30
2019-02-06T05:22:05.759Z,29.10
2019-02-06T05:24:41.759Z,28.33
2019-02-06T05:27:12.734Z,28.60
2019-02-06T05:29:43.580Z,27.80
2019-02-06T05:32:15.795Z,28.80
2019-02-06T05:34:53.447Z,28.67
2019-02-06T05:37:32.226Z,28.07
2019-02-06T05:40:00.978Z,27.10
2019-02-06T05:42:43.886Z,28.03
2019-02-06T05:45:15.817Z,29.43
2019-02-06T05:47:46.762Z,28.47
2019-02-06T05:50:17.982Z,27.77
2019-02-06T05:52:52.765Z,26.33
2019-02-06T05:55:23.798Z,27.87
2019-02-06T05:57:58.115Z,27.40
2019-02-06T06:01:01.763Z,27.87
2019-02-06T06:03:20.357Z,26.80
2019-02-06T06:05:53.733Z,27.80
2019-02-06T06:08:25.225Z,26.53
2019-02-06T06:11:05.184Z,27.70
2019-02-06T06:13:37.312Z,27.77
2019-02-06T06:16:08.395Z,27.37
2019-02-06T06:18:41.071Z,27.53
2019-02-06T06:21:14.801Z,27.40
2019-02-06T06:23:50.015Z,27.20
2019-02-06T06:26:31.124Z,27.80
2019-02-06T06:29:02.035Z,26.10
2019-02-06T06:31:38.184Z,25.53
2019-02-06T06:34:09.109Z,27.80
2019-02-06T06:36:43.140Z,27.10
2019-02-06T06:39:14.386Z,25.27
2019-02-06T06:41:50.194Z,24.70
2019-02-06T06:44:25.027Z,26.77
2019-02-06T06:47:02.271Z,24.83
2019-02-06T06:49:35.951Z,26.10
2019-02-06T06:52:07.060Z,25.63
2019-02-06T06:54:43.440Z,26.13
2019-02-06T06:57:16.120Z,25.30
2019-02-06T06:59:55.868Z,26.63
2019-02-06T07:02:26.782Z,25.47
2019-02-06T07:04:57.896Z,22.97
2019-02-06T07:07:31.882Z,23.90
2019-02-06T07:10:03.168Z,24.60
2019-02-06T07:12:35.519Z,24.97
2019-02-06T07:15:14.449Z,24.63
2019-02-06T07:17:45.333Z,23.47
2019-02-06T07:20:22.633Z,24.90
2019-02-06T07:23:07.786Z,22.80
2019-02-06T07:25:41.098Z,21.43
2019-02-06T07:28:21.035Z,22.07
2019-02-06T07:30:56.535Z,21.90
2019-02-06T07:33:32.246Z,22.10
2019-02-06T07:36:13.731Z,22.30
2019-02-06T07:38:45.770Z,21.43
2019-02-06T07:41:19.220Z,22.00
2019-02-06T07:43:53.623Z,22.30
2019-02-06T07:46:30.765Z,20.90
2019-02-06T07:49:01.804Z,21.27
2019-02-06T07:51:34.050Z,20.30
2019-02-06T07:54:05.340Z,21.00
2019-02-06T07:56:40.735Z,22.07
2019-02-06T07:59:41.437Z,20.80
2019-02-06T08:02:33.416Z,20.83
2019-02-06T08:05:29.065Z,21.33
2019-02-06T08:07:58.686Z,18.83
2019-02-06T08:10:36.426Z,20.10
2019-02-06T08:13:19.504Z,20.63
2019-02-06T08:15:58.535Z,20.13
2019-02-06T08:19:04.699Z,20.47
2019-02-06T08:21:40.706Z,20.17
2019-02-06T08:24:22.633Z,20.70
2019-02-06T08:27:05.255Z,19.13
2019-02-06T08:29:44.945Z,20.87
2019-02-06T08:32:23.466Z,20.07
2019-02-06T08:34:56.771Z,20.83
2019-02-06T08:37:36.879Z,19.67
2019-02-06T08:40:26.622Z,20.10
2019-02-06T08:43:09.736Z,19.60
2019-02-06T08:45:55.833Z,20.53
2019-02-06T08:48:36.884Z,19.13
2019-02-06T08:51:10.804Z,20.40
2019-02-06T08:54:01.206Z,20.37
2019-02-06T08:56:41.865Z,20.43
2019-02-06T08:59:15.269Z,19.83
2019-02-06T09:01:49.487Z,21.17
2019-02-06T09:04:30.456Z,19.03
2019-02-06T09:07:17.670Z,19.87
2019-02-06T09:09:51.180Z,20.60
2019-02-06T09:12:27.675Z,20.70
2019-02-06T09:15:07.799Z,19.87
2019-02-06T09:17:42.337Z,21.47
2019-02-06T09:20:23.784Z,21.00
2019-02-06T09:22:52.829Z,21.60
2019-02-06T09:25:28.366Z,19.77
2019-02-06T09:27:59.703Z,21.27
2019-02-06T09:30:36.990Z,19.97
2019-02-06T09:33:08.462Z,21.33
2019-02-06T09:35:40.783Z,20.83
2019-02-06T09:38:11.740Z,20.23
2019-02-06T09:40:49.559Z,20.23
2019-02-06T09:43:21.022Z,20.80
2019-02-06T09:46:00.417Z,20.77
2019-02-06T09:48:33.714Z,20.30
2019-02-06T09:51:15.295Z,19.87
2019-02-06T09:53:55.706Z,21.03
2019-02-06T09:56:43.508Z,20.37
2019-02-06T09:59:16.684Z,19.70
2019-02-06T10:02:27.876Z,22.90
2019-02-06T10:04:53.907Z,21.47
2019-02-06T10:07:30.308Z,21.13
2019-02-06T10:10:19.325Z,22.10
2019-02-06T10:12:55.838Z,20.47
2019-02-06T10:15:36.476Z,20.00
2019-02-06T10:18:09.269Z,21.90
2019-02-06T10:21:02.743Z,23.10
2019-02-06T10:23:42.155Z,27.40
2019-02-06T10:26:20.939Z,29.20
2019-02-06T10:29:14.468Z,22.17
2019-02-06T10:31:46.223Z,22.57
2019-02-06T10:34:21.756Z,22.00
2019-02-06T10:36:54.963Z,22.33
2019-02-06T10:39:34.146Z,22.60
2019-02-06T10:42:03.983Z,25.37
2019-02-06T10:44:34.128Z,22.23
2019-02-06T10:47:10.680Z,21.77
2019-02-06T10:49:56.854Z,20.90
2019-02-06T10:52:30.296Z,20.37
2019-02-06T10:55:07.239Z,21.43
2019-02-06T10:58:10.075Z,20.83
2019-02-06T11:01:05.144Z,22.23
2019-02-06T11:07:09.152Z,22.37
2019-02-06T11:09:46.894Z,22.17
2019-02-06T11:12:42.547Z,20.70
2019-02-06T11:14:53.637Z,21.53
2019-02-06T11:17:35.089Z,22.00
2019-02-06T11:20:20.622Z,21.80
2019-02-06T11:22:52.788Z,21.97
2019-02-06T11:25:27.478Z,20.53
2019-02-06T11:28:03.472Z,20.37
2019-02-06T11:30:41.875Z,22.47
2019-02-06T11:33:18.546Z,24.57
2019-02-06T11:35:53.260Z,22.87
2019-02-06T11:38:48.104Z,19.87
2019-02-06T11:41:27.741Z,21.10
2019-02-06T11:44:01.701Z,18.90
2019-02-06T11:46:41.415Z,18.17
2019-02-06T11:49:20.781Z,19.83
2019-02-06T11:52:25.004Z,20.87
2019-02-06T11:54:53.487Z,23.73
2019-02-06T11:57:30.544Z,19.47
2019-02-06T12:00:10.744Z,19.47
2019-02-06T12:03:30.646Z,18.43
2019-02-06T12:06:53.946Z,18.83
2019-02-06T12:09:14.068Z,18.77
2019-02-06T12:11:49.116Z,18.33
2019-02-06T12:14:22.186Z,20.17
2019-02-06T12:17:31.618Z,19.87
2019-02-06T12:20:17.652Z,20.20
2019-02-06T12:22:48.497Z,19.50
2019-02-06T12:25:20.591Z,19.47
2019-02-06T12:27:59.481Z,19.13
2019-02-06T12:30:39.853Z,20.10
2019-02-06T12:33:13.683Z,21.97
2019-02-06T12:36:24.610Z,20.20
2019-02-06T12:38:58.107Z,19.10
2019-02-06T12:41:32.411Z,19.90
2019-02-06T12:44:06.556Z,26.87
2019-02-06T12:46:40.282Z,18.60
2019-02-06T12:49:15.130Z,20.60
2019-02-06T12:52:02.210Z,19.03
2019-02-06T12:54:56.331Z,18.23
2019-02-06T12:57:36.850Z,18.80
2019-02-06T13:00:17.383Z,18.00
2019-02-06T13:02:49.839Z,18.37
2019-02-06T13:05:33.905Z,18.87
2019-02-06T13:07:56.108Z,18.40
2019-02-06T13:10:33.936Z,17.83
2019-02-06T13:13:00.000Z,17.40
2019-02-06T13:15:30.926Z,17.17
2019-02-06T13:18:02.810Z,17.40
2019-02-06T13:20:51.434Z,17.23
2019-02-06T13:23:31.485Z,16.33
2019-02-06T13:26:08.963Z,15.57
2019-02-06T13:28:45.329Z,14.60
2019-02-06T13:31:19.004Z,14.80
2019-02-06T13:33:53.103Z,14.47
2019-02-06T13:36:24.565Z,14.20
2019-02-06T13:39:08.492Z,13.43
2019-02-06T13:41:41.468Z,13.87
2019-02-06T13:44:15.368Z,12.67
2019-02-06T13:46:53.172Z,12.97
2019-02-06T13:49:20.991Z,12.60
2019-02-06T13:51:59.558Z,12.20
2019-02-06T13:54:36.715Z,12.63
2019-02-06T13:57:07.805Z,13.03
2019-02-06T13:59:41.873Z,14.40
2019-02-06T14:02:13.580Z,12.27
2019-02-06T14:04:48.702Z,12.33
2019-02-06T14:07:20.765Z,11.07
2019-02-06T14:09:55.320Z,11.57
2019-02-06T14:12:30.514Z,11.63
2019-02-06T14:15:04.405Z,11.50
2019-02-06T14:17:55.574Z,11.10
2019-02-06T14:20:28.130Z,11.47
2019-02-06T14:23:12.851Z,12.00
2019-02-06T14:26:29.948Z,11.07
2019-02-06T14:30:00.445Z,11.53
2019-02-06T14:33:36.115Z,11.43
2019-02-06T14:37:11.448Z,11.73
2019-02-06T14:40:34.110Z,10.07
2019-02-06T14:44:04.735Z,10.97
2019-02-06T14:47:29.573Z,11.63
2019-02-06T14:50:36.754Z,11.13
2019-02-06T14:54:02.462Z,11.67
2019-02-06T14:57:16.896Z,11.50
2019-02-06T15:00:26.333Z,11.03
2019-02-06T15:04:07.657Z,12.07
2019-02-06T15:07:07.683Z,29.23
2019-02-06T15:10:34.417Z,16.00
2019-02-06T15:14:09.592Z,11.00
2019-02-06T15:17:50.508Z,10.97
2019-02-06T15:21:25.819Z,14.97
2019-02-06T15:24:58.475Z,15.47
2019-02-06T15:28:15.095Z,13.97
2019-02-06T15:31:46.949Z,10.73
2019-02-06T15:34:45.897Z,20.97
2019-02-06T15:38:24.915Z,21.23
2019-02-06T15:41:18.755Z,14.27
2019-02-06T15:44:34.288Z,10.93
2019-02-06T15:48:07.737Z,8.23
2019-02-06T15:52:05.420Z,9.20
2019-02-06T15:55:31.017Z,18.90
2019-02-06T15:58:58.166Z,9.43
2019-02-06T16:02:24.292Z,9.77
2019-02-06T16:05:56.727Z,9.00
2019-02-06T16:09:15.933Z,9.43
2019-02-06T16:12:43.001Z,9.10
2019-02-06T16:16:11.767Z,9.37
2019-02-06T16:19:32.460Z,8.73
2019-02-06T16:22:36.720Z,11.00
2019-02-06T16:25:46.520Z,11.47
2019-02-06T16:29:10.211Z,8.90
2019-02-06T16:32:29.521Z,8.57
2019-02-06T16:36:14.696Z,9.27
2019-02-06T16:39:31.120Z,9.93
2019-02-06T16:43:28.719Z,8.53
2019-02-06T16:50:37.607Z,14.87
2019-02-06T16:54:25.039Z,12.10
2019-02-06T16:58:08.789Z,10.60
2019-02-06T17:01:48.695Z,14.13
2019-02-06T17:05:02.520Z,14.63
2019-02-06T17:09:05.049Z,17.97
2019-02-06T17:12:58.463Z,10.87
2019-02-06T17:16:24.698Z,10.90
2019-02-06T17:20:07.004Z,8.77
2019-02-06T17:23:36.305Z,10.33
2019-02-06T17:26:48.604Z,8.47
2019-02-06T17:30:27.142Z,9.37
2019-02-06T17:33:49.970Z,8.97
2019-02-06T17:36:48.292Z,9.30
2019-02-06T17:40:16.269Z,9.17
2019-02-06T17:43:29.663Z,8.83
2019-02-06T17:46:42.696Z,9.37
2019-02-06T17:50:22.824Z,10.10
2019-02-06T17:54:02.136Z,9.10
2019-02-06T17:56:34.097Z,12.83
2019-02-06T17:59:08.006Z,13.13
2019-02-06T18:01:50.671Z,11.33
2019-02-06T18:04:31.793Z,12.97
2019-02-06T18:07:03.948Z,11.37
2019-02-06T18:09:34.852Z,11.30
2019-02-06T18:12:12.010Z,9.17
2019-02-06T18:14:50.799Z,9.77
2019-02-06T18:17:31.760Z,11.77
2019-02-06T18:20:10.821Z,10.40
2019-02-06T18:22:48.143Z,11.13
2019-02-06T18:25:24.481Z,10.47
2019-02-06T18:27:59.096Z,9.40
2019-02-06T18:30:32.703Z,9.23
2019-02-06T18:33:04.623Z,9.23
2019-02-06T18:35:38.370Z,8.47
2019-02-06T18:38:09.821Z,9.53
2019-02-06T18:40:46.180Z,9.23
2019-02-06T18:43:18.389Z,9.23
2019-02-06T18:45:49.392Z,8.90
2019-02-06T18:48:25.453Z,8.53
2019-02-06T18:50:57.752Z,8.70
2019-02-06T18:53:28.651Z,12.53
2019-02-06T18:55:59.798Z,11.13
2019-02-06T18:58:30.526Z,11.40
2019-02-06T19:01:02.393Z,10.77
2019-02-06T19:03:38.846Z,11.63
2019-02-06T19:06:10.203Z,9.47
2019-02-06T19:08:41.631Z,8.80
2019-02-06T19:11:12.742Z,9.73
2019-02-06T19:13:43.471Z,16.27
2019-02-06T19:16:16.372Z,15.27
2019-02-06T19:18:47.419Z,12.33
2019-02-06T19:21:38.242Z,13.13
2019-02-06T19:24:11.951Z,9.43
2019-02-06T19:26:42.237Z,8.90
2019-02-06T19:29:14.543Z,8.77
2019-02-06T19:31:45.888Z,9.37
2019-02-06T19:34:19.066Z,9.10
2019-02-06T19:36:51.348Z,8.30
2019-02-06T19:39:27.854Z,9.10
2019-02-06T19:42:08.201Z,9.67
2019-02-06T19:44:39.226Z,9.50
2019-02-06T19:47:10.164Z,8.93
2019-02-06T19:49:41.072Z,9.00
2019-02-06T19:52:12.358Z,9.93
2019-02-06T19:54:46.254Z,9.70
2019-02-06T19:57:17.409Z,10.37
2019-02-06T19:59:48.197Z,9.57
2019-02-06T20:02:25.895Z,9.67
2019-02-06T20:04:59.348Z,9.07
2019-02-06T20:07:34.433Z,11.87
2019-02-06T20:10:05.662Z,9.40
2019-02-06T20:12:38.726Z,9.60
2019-02-06T20:15:13.608Z,9.97
2019-02-06T20:17:44.224Z,12.40
2019-02-06T20:20:19.120Z,10.67
2019-02-06T20:22:51.117Z,11.70
2019-02-06T20:25:22.676Z,10.73
2019-02-06T20:27:56.505Z,9.90
2019-02-06T20:30:30.984Z,10.50
2019-02-06T20:33:01.857Z,11.40
2019-02-06T20:35:33.369Z,10.53
2019-02-06T20:38:04.961Z,10.53
2019-02-06T20:40:37.522Z,10.43
2019-02-06T20:43:21.455Z,10.10
2019-02-06T20:45:43.871Z,10.13
2019-02-06T20:48:14.673Z,10.67
2019-02-06T20:50:45.677Z,16.77
2019-02-06T20:53:19.441Z,11.73
2019-02-06T20:55:50.271Z,10.70
2019-02-06T20:58:21.114Z,10.63
2019-02-06T21:00:54.593Z,11.13
2019-02-06T21:03:25.855Z,9.87
2019-02-06T21:05:56.756Z,10.07
2019-02-06T21:08:30.358Z,10.47
2019-02-06T21:11:06.044Z,10.47
2019-02-06T21:13:39.194Z,9.97
2019-02-06T21:16:14.226Z,11.30
2019-02-06T21:18:48.844Z,10.47
2019-02-06T21:21:25.827Z,11.57
2019-02-06T21:23:59.272Z,10.70
2019-02-06T21:26:44.338Z,10.87
2019-02-06T21:29:17.539Z,10.73
2019-02-06T21:31:57.496Z,10.97
2019-02-06T21:34:31.297Z,10.60
2019-02-06T21:37:03.576Z,10.93
2019-02-06T21:39:36.441Z,11.27
2019-02-06T21:42:22.455Z,11.63
2019-02-06T21:45:05.884Z,11.17
2019-02-06T21:47:41.968Z,11.30
2019-02-06T21:50:21.539Z,11.30
2019-02-06T21:53:14.538Z,11.03
2019-02-06T21:55:50.168Z,10.70
2019-02-06T21:58:58.759Z,10.40
2019-02-06T22:01:24.339Z,10.40
2019-02-06T22:04:05.427Z,10.10
2019-02-06T22:06:38.183Z,9.97
2019-02-06T22:09:12.627Z,10.70
2019-02-06T22:11:44.713Z,8.90
2019-02-06T22:14:18.687Z,10.17
2019-02-06T22:16:52.593Z,9.77
2019-02-06T22:19:25.133Z,9.70
2019-02-06T22:21:55.970Z,9.40
2019-02-06T22:24:28.645Z,10.43
2019-02-06T22:27:00.813Z,9.40
2019-02-06T22:29:39.319Z,8.90
2019-02-06T22:32:12.155Z,9.33
2019-02-06T22:34:45.035Z,11.80
2019-02-06T22:37:16.064Z,10.70
2019-02-06T22:39:55.490Z,9.23
2019-02-06T22:42:28.088Z,8.97
2019-02-06T22:45:01.790Z,11.37
2019-02-06T22:47:34.073Z,9.20
2019-02-06T22:50:05.839Z,8.00
2019-02-06T22:52:37.278Z,8.53
2019-02-06T22:55:12.055Z,9.67
2019-02-06T22:57:42.952Z,8.40
2019-02-06T23:00:51.210Z,9.00
2019-02-06T23:03:36.953Z,8.20
2019-02-06T23:06:17.191Z,8.70
2019-02-06T23:08:57.506Z,7.53
2019-02-06T23:11:34.306Z,8.00
2019-02-06T23:14:17.147Z,8.33
2019-02-06T23:16:50.498Z,8.00
2019-02-06T23:19:29.068Z,7.77
2019-02-06T23:22:27.246Z,7.50
2019-02-06T23:25:15.845Z,7.93
2019-02-06T23:27:48.462Z,7.63
2019-02-06T23:30:30.395Z,8.00
2019-02-06T23:33:04.927Z,7.50
2019-02-06T23:35:37.989Z,8.17
2019-02-06T23:38:28.548Z,8.17
2019-02-06T23:41:08.555Z,7.90
2019-02-06T23:43:45.493Z,8.00
2019-02-06T23:46:21.795Z,7.40
2019-02-06T23:48:58.195Z,6.97
2019-02-06T23:51:35.984Z,7.33
2019-02-06T23:54:19.157Z,7.47
2019-02-06T23:56:51.899Z,7.60
2019-02-06T23:59:28.386Z,6.77
